createdAt,value
2019-03-25T00:04:16.349Z,7.30
2019-03-25T00:09:23.953Z,7.30
2019-03-25T00:14:29.710Z,7.20
2019-03-25T00:19:35.073Z,7.30
2019-03-25T00:24:40.992Z,7.20
2019-03-25T00:29:46.661Z,7.10
2019-03-25T00:34:51.659Z,7.10
2019-03-25T00:39:57.004Z,7.10
2019-03-25T00:45:02.764Z,7.10
2019-03-25T00:50:08.535Z,7.10
2019-03-25T00:55:13.942Z,7.10
2019-03-25T01:00:19.731Z,7.10
2019-03-25T01:05:24.991Z,7.00
2019-03-25T01:10:32.686Z,7.00
2019-03-25T01:15:38.731Z,7.00
2019-03-25T01:20:44.005Z,7.00
2019-03-25T01:25:52.319Z,7.00
2019-03-25T01:30:58.016Z,7.00
2019-03-25T01:36:09.226Z,6.90
2019-03-25T01:41:14.186Z,7.00
2019-03-25T01:46:22.562Z,7.00
2019-03-25T01:51:28.048Z,6.90
2019-03-25T01:56:33.455Z,6.80
2019-03-25T02:01:38.994Z,6.70
2019-03-25T02:06:43.952Z,6.70
2019-03-25T02:11:48.925Z,6.70
2019-03-25T02:16:54.286Z,6.70
2019-03-25T02:21:59.677Z,6.60
2019-03-25T02:27:10.564Z,6.70
2019-03-25T02:32:19.405Z,6.60
2019-03-25T02:37:24.737Z,6.60
2019-03-25T02:42:29.925Z,6.60
2019-03-25T02:47:38.184Z,6.50
2019-03-25T02:52:44.660Z,6.50
2019-03-25T02:57:50.442Z,6.50
2019-03-25T03:02:55.789Z,6.40
2019-03-25T03:08:00.803Z,6.40
2019-03-25T03:13:06.244Z,6.30
2019-03-25T03:18:11.542Z,6.20
2019-03-25T03:23:16.588Z,6.20
2019-03-25T03:28:22.392Z,6.20
2019-03-25T03:33:27.433Z,6.20
2019-03-25T03:38:33.057Z,6.10
2019-03-25T03:43:41.455Z,6.00
2019-03-25T03:48:47.028Z,6.00
2019-03-25T03:53:55.275Z,6.00
2019-03-25T03:59:01.927Z,5.90
2019-03-25T04:04:07.474Z,5.80
2019-03-25T04:09:14.370Z,5.70
2019-03-25T04:14:20.013Z,5.70
2019-03-25T04:19:25.733Z,5.70
2019-03-25T04:24:30.736Z,5.70
2019-03-25T04:29:37.685Z,5.70
2019-03-25T04:34:42.687Z,5.70
2019-03-25T04:39:49.340Z,5.70
2019-03-25T04:44:55.813Z,5.60
2019-03-25T04:50:01.415Z,5.40
2019-03-25T04:55:07.308Z,5.30
2019-03-25T05:00:14.787Z,5.20
2019-03-25T05:05:21.353Z,5.00
2019-03-25T05:10:28.274Z,5.00
2019-03-25T05:15:35.475Z,5.00
2019-03-25T05:20:41.250Z,4.90
2019-03-25T05:25:46.927Z,4.80
2019-03-25T05:30:52.905Z,4.50
2019-03-25T05:35:58.601Z,4.40
2019-03-25T05:41:05.343Z,4.20
2019-03-25T05:46:12.187Z,4.10
2019-03-25T05:51:17.419Z,4.10
2019-03-25T05:56:24.288Z,4.10
2019-03-25T06:01:31.842Z,4.20
2019-03-25T06:06:37.261Z,4.30
2019-03-25T06:12:27.437Z,4.30
2019-03-25T06:17:38.841Z,4.30
2019-03-25T06:22:44.580Z,4.30
2019-03-25T06:27:52.168Z,4.40
2019-03-25T06:32:59.638Z,4.60
2019-03-25T06:38:04.725Z,4.80
2019-03-25T06:43:09.998Z,5.10
2019-03-25T06:48:15.937Z,7.00
2019-03-25T06:53:24.159Z,11.10
2019-03-25T06:58:29.660Z,14.00
2019-03-25T07:03:35.225Z,15.60
2019-03-25T07:08:40.404Z,16.40
2019-03-25T07:13:45.572Z,16.00
2019-03-25T07:18:51.342Z,16.30
2019-03-25T07:23:58.186Z,17.80
2019-03-25T07:29:03.797Z,17.40
2019-03-25T07:34:08.996Z,17.90
2019-03-25T07:39:17.584Z,17.60
2019-03-25T07:44:23.325Z,16.70
2019-03-25T07:49:28.378Z,14.00
2019-03-25T07:54:35.928Z,12.80
2019-03-25T07:59:40.908Z,11.20
2019-03-25T08:04:46.812Z,9.40
2019-03-25T08:09:53.773Z,8.20
2019-03-25T08:14:59.030Z,8.30
2019-03-25T08:20:04.396Z,8.70
2019-03-25T08:25:09.327Z,9.00
2019-03-25T08:30:14.866Z,9.20
2019-03-25T08:35:20.209Z,10.10
2019-03-25T08:40:25.953Z,11.50
2019-03-25T08:45:31.439Z,12.10
2019-03-25T08:50:36.952Z,13.30
2019-03-25T08:55:41.986Z,12.00
2019-03-25T09:00:47.089Z,10.00
2019-03-25T09:05:52.408Z,8.90
2019-03-25T09:10:58.687Z,8.90
2019-03-25T09:16:04.058Z,8.80
2019-03-25T09:21:09.752Z,8.70
2019-03-25T09:26:14.687Z,8.70
2019-03-25T09:31:22.603Z,8.60
2019-03-25T09:36:27.645Z,8.50
2019-03-25T09:41:32.681Z,8.60
2019-03-25T09:46:37.623Z,8.30
2019-03-25T09:51:43.164Z,7.80
2019-03-25T09:56:48.164Z,7.60
2019-03-25T10:01:53.350Z,7.50
2019-03-25T10:06:58.712Z,7.70
2019-03-25T10:12:07.024Z,7.80
2019-03-25T10:17:12.701Z,7.50
2019-03-25T10:22:19.030Z,7.20
2019-03-25T10:27:24.649Z,7.70
2019-03-25T10:32:29.631Z,8.30
2019-03-25T10:37:35.761Z,8.20
2019-03-25T10:42:42.426Z,8.30
2019-03-25T10:47:47.450Z,8.20
2019-03-25T10:52:52.732Z,7.70
2019-03-25T10:57:58.156Z,7.10
2019-03-25T11:03:03.815Z,6.80
2019-03-25T11:08:09.266Z,6.60
2019-03-25T11:13:14.607Z,6.50
2019-03-25T11:18:20.001Z,6.60
2019-03-25T11:23:26.759Z,7.00
2019-03-25T11:28:32.873Z,7.50
2019-03-25T11:33:37.909Z,8.20
2019-03-25T11:38:43.297Z,8.80
2019-03-25T11:43:48.871Z,8.20
2019-03-25T11:48:54.190Z,7.60
2019-03-25T11:53:59.479Z,7.60
2019-03-25T11:59:04.715Z,8.00
2019-03-25T12:04:10.628Z,8.10
2019-03-25T12:09:16.150Z,8.30
2019-03-25T12:14:21.158Z,8.70
2019-03-25T12:19:26.358Z,9.00
2019-03-25T12:24:31.924Z,8.70
2019-03-25T12:29:37.526Z,8.30
2019-03-25T12:34:42.509Z,9.00
2019-03-25T12:39:47.642Z,10.40
2019-03-25T12:44:53.887Z,10.90
2019-03-25T12:50:01.132Z,10.00
2019-03-25T12:55:08.049Z,10.70
2019-03-25T13:00:13.267Z,11.00
2019-03-25T13:05:18.968Z,11.40
2019-03-25T13:10:24.819Z,11.90
2019-03-25T13:15:30.220Z,12.00
2019-03-25T13:20:35.790Z,12.40
2019-03-25T13:25:41.619Z,10.90
2019-03-25T13:30:47.104Z,10.10
2019-03-25T13:35:53.309Z,10.20
2019-03-25T13:40:58.377Z,9.20
2019-03-25T13:46:05.790Z,9.30
2019-03-25T13:51:11.379Z,9.70
2019-03-25T13:56:17.365Z,10.40
2019-03-25T14:01:22.933Z,10.40
2019-03-25T14:06:28.687Z,10.40
2019-03-25T14:11:34.425Z,10.40
2019-03-25T14:16:40.045Z,10.20
2019-03-25T14:21:45.072Z,10.50
2019-03-25T14:26:50.338Z,10.60
2019-03-25T14:31:55.775Z,10.80
2019-03-25T14:37:00.818Z,10.50
2019-03-25T14:42:06.129Z,10.60
2019-03-25T14:47:12.146Z,10.70
2019-03-25T14:52:17.564Z,9.80
2019-03-25T14:57:22.789Z,7.30
2019-03-25T15:02:28.529Z,5.20
2019-03-25T15:07:33.631Z,4.10
2019-03-25T15:12:46.167Z,4.40
2019-03-25T15:17:51.110Z,5.00
2019-03-25T15:22:56.332Z,5.80
2019-03-25T15:28:01.633Z,5.60
2019-03-25T15:33:07.355Z,5.30
2019-03-25T15:38:12.963Z,5.00
2019-03-25T15:43:18.985Z,5.00
2019-03-25T15:48:24.697Z,5.10
2019-03-25T15:53:30.285Z,5.20
2019-03-25T15:58:36.614Z,5.60
2019-03-25T16:03:42.185Z,5.70
2019-03-25T16:08:47.579Z,5.70
2019-03-25T16:13:54.291Z,5.60
2019-03-25T16:18:59.352Z,5.50
2019-03-25T16:24:05.331Z,5.40
2019-03-25T16:29:11.327Z,5.50
2019-03-25T16:34:18.398Z,5.60
2019-03-25T16:39:23.914Z,5.50
2019-03-25T16:44:28.970Z,5.60
2019-03-25T16:49:35.141Z,5.70
2019-03-25T16:54:40.290Z,5.70
2019-03-25T16:59:46.400Z,5.50
2019-03-25T17:04:53.819Z,5.30
2019-03-25T17:09:59.259Z,5.10
2019-03-25T17:15:05.007Z,4.90
2019-03-25T17:20:10.814Z,4.70
2019-03-25T17:25:16.767Z,4.50
2019-03-25T17:30:23.240Z,4.20
2019-03-25T17:35:34.652Z,4.00
2019-03-25T17:40:40.505Z,3.70
2019-03-25T17:45:45.844Z,3.60
2019-03-25T17:50:53.575Z,3.60
2019-03-25T17:56:00.011Z,3.70
2019-03-25T18:01:16.462Z,3.70
2019-03-25T18:06:25.509Z,3.70
2019-03-25T18:11:31.134Z,3.70
2019-03-25T18:16:37.814Z,3.70
2019-03-25T18:21:43.250Z,3.60
2019-03-25T18:26:49.671Z,3.40
2019-03-25T18:31:55.298Z,3.00
2019-03-25T18:37:00.552Z,2.70
2019-03-25T18:42:06.052Z,2.60
2019-03-25T18:47:11.404Z,2.50
2019-03-25T18:52:17.100Z,2.30
2019-03-25T18:57:24.726Z,2.20
2019-03-25T19:02:33.033Z,2.20
2019-03-25T19:07:41.544Z,2.30
2019-03-25T19:12:49.803Z,2.60
2019-03-25T19:17:55.894Z,2.90
2019-03-25T19:23:01.505Z,3.10
2019-03-25T19:28:07.782Z,3.30
2019-03-25T19:33:13.892Z,3.50
2019-03-25T19:38:19.142Z,3.60
2019-03-25T19:43:24.388Z,3.60
2019-03-25T19:48:30.272Z,3.50
2019-03-25T19:53:36.005Z,3.40
2019-03-25T19:58:41.275Z,3.30
2019-03-25T20:03:47.666Z,3.20
2019-03-25T20:08:53.586Z,3.20
2019-03-25T20:14:40.915Z,3.10
2019-03-25T20:19:46.062Z,3.10
2019-03-25T20:24:52.070Z,3.20
2019-03-25T20:29:57.137Z,3.20
2019-03-25T20:35:03.835Z,3.30
2019-03-25T20:40:09.941Z,3.40
2019-03-25T20:45:18.220Z,3.50
2019-03-25T20:50:23.036Z,3.60
2019-03-25T20:55:28.577Z,3.60
2019-03-25T21:01:03.297Z,3.60
2019-03-25T21:06:08.503Z,3.60
2019-03-25T21:11:13.607Z,3.60
2019-03-25T21:16:24.011Z,3.70
2019-03-25T21:21:29.330Z,3.70
2019-03-25T21:26:35.130Z,3.70
2019-03-25T21:31:41.333Z,3.70
2019-03-25T21:36:47.074Z,3.60
2019-03-25T21:41:54.469Z,3.50
2019-03-25T21:46:59.439Z,3.50
2019-03-25T21:52:05.144Z,3.50
2019-03-25T21:57:10.514Z,3.30
2019-03-25T22:02:16.006Z,3.30
2019-03-25T22:07:21.588Z,3.20
2019-03-25T22:12:26.754Z,3.10
2019-03-25T22:17:33.429Z,3.00
2019-03-25T22:22:38.638Z,3.10
2019-03-25T22:27:46.633Z,3.10
2019-03-25T22:32:52.604Z,3.10
2019-03-25T22:37:57.906Z,3.10
2019-03-25T22:43:02.796Z,3.10
2019-03-25T22:48:08.141Z,3.20
2019-03-25T22:53:13.576Z,3.20
2019-03-25T22:58:19.142Z,3.20
2019-03-25T23:03:38.257Z,3.10
2019-03-25T23:08:32.331Z,3.10
2019-03-25T23:13:49.833Z,3.10
2019-03-25T23:18:55.771Z,3.20
2019-03-25T23:24:00.787Z,3.20
2019-03-25T23:29:05.930Z,3.30
2019-03-25T23:34:11.495Z,3.20
2019-03-25T23:39:17.068Z,3.20
2019-03-25T23:44:22.431Z,3.20
2019-03-25T23:49:27.869Z,3.20
2019-03-25T23:54:33.103Z,3.10
2019-03-25T23:59:38.733Z,3.10
