createdAt,value
2022-12-24T00:03:43.262Z,4.00
2022-12-24T00:08:47.503Z,4.25
2022-12-24T00:13:50.562Z,4.00
2022-12-24T00:18:53.549Z,5.50
2022-12-24T00:23:57.740Z,4.25
2022-12-24T00:29:00.527Z,4.00
2022-12-24T00:34:03.287Z,4.00
2022-12-24T00:39:07.499Z,3.25
2022-12-24T00:44:11.305Z,2.50
2022-12-24T00:49:14.740Z,4.00
2022-12-24T00:54:18.957Z,4.50
2022-12-24T00:59:21.920Z,4.00
2022-12-24T01:04:42.058Z,3.00
2022-12-24T01:09:46.267Z,3.00
2022-12-24T01:14:52.053Z,4.50
2022-12-24T01:19:54.822Z,2.25
2022-12-24T01:24:59.087Z,3.50
2022-12-24T01:30:02.036Z,4.00
2022-12-24T01:35:05.726Z,4.00
2022-12-24T01:40:34.654Z,2.00
2022-12-24T01:45:49.583Z,2.00
2022-12-24T01:51:01.763Z,3.00
2022-12-24T01:56:08.678Z,3.50
2022-12-24T02:01:11.710Z,2.75
2022-12-24T02:06:16.501Z,2.25
2022-12-24T02:11:23.278Z,3.50
2022-12-24T02:16:40.696Z,2.00
2022-12-24T02:21:52.122Z,2.75
2022-12-24T02:27:17.023Z,1.75
2022-12-24T02:32:25.834Z,2.00
2022-12-24T02:37:34.391Z,2.00
2022-12-24T02:42:41.592Z,3.00
2022-12-24T02:47:47.447Z,2.50
2022-12-24T02:52:50.472Z,2.25
2022-12-24T02:58:16.105Z,2.00
2022-12-24T03:03:37.570Z,2.50
2022-12-24T03:08:49.660Z,2.50
2022-12-24T03:13:58.708Z,2.00
2022-12-24T03:19:03.068Z,2.00
2022-12-24T03:24:06.377Z,2.50
2022-12-24T03:29:09.956Z,2.00
2022-12-24T03:34:15.487Z,2.75
2022-12-24T03:39:18.431Z,1.50
2022-12-24T03:44:21.209Z,2.00
2022-12-24T03:49:25.342Z,1.25
2022-12-24T03:54:28.389Z,2.00
2022-12-24T03:59:31.204Z,1.50
2022-12-24T04:04:39.272Z,2.00
2022-12-24T04:09:42.091Z,1.00
2022-12-24T04:14:44.907Z,1.25
2022-12-24T04:19:49.009Z,2.00
2022-12-24T04:24:51.829Z,2.25
2022-12-24T04:29:54.572Z,1.00
2022-12-24T04:34:58.725Z,1.50
2022-12-24T04:40:01.497Z,0.75
2022-12-24T04:45:04.670Z,1.50
2022-12-24T04:50:10.085Z,2.50
2022-12-24T04:55:12.965Z,1.75
2022-12-24T05:00:16.069Z,2.00
2022-12-24T05:05:20.511Z,2.00
2022-12-24T05:10:23.393Z,1.25
2022-12-24T05:15:26.191Z,2.00
2022-12-24T05:20:30.311Z,1.50
2022-12-24T05:25:54.946Z,2.00
2022-12-24T05:30:57.728Z,2.00
2022-12-24T05:36:01.929Z,2.00
2022-12-24T05:41:05.148Z,2.00
2022-12-24T05:46:11.452Z,2.50
2022-12-24T05:51:19.463Z,2.00
2022-12-24T05:56:24.650Z,1.75
2022-12-24T06:01:27.864Z,1.50
2022-12-24T06:06:32.193Z,1.75
2022-12-24T06:11:35.130Z,2.00
2022-12-24T06:16:38.215Z,2.50
2022-12-24T06:21:42.418Z,2.00
2022-12-24T06:26:45.188Z,2.00
2022-12-24T06:31:48.018Z,2.00
2022-12-24T06:36:52.262Z,1.50
2022-12-24T06:41:54.982Z,2.50
2022-12-24T06:46:58.138Z,1.00
2022-12-24T06:52:02.297Z,2.00
2022-12-24T06:57:05.201Z,2.25
2022-12-24T07:02:08.061Z,2.00
2022-12-24T07:07:12.247Z,2.00
2022-12-24T07:12:15.031Z,2.00
2022-12-24T07:17:17.893Z,3.00
2022-12-24T07:22:22.316Z,2.50
2022-12-24T07:27:25.136Z,2.50
2022-12-24T07:32:27.878Z,2.00
2022-12-24T07:37:31.954Z,3.00
2022-12-24T07:42:34.838Z,2.00
2022-12-24T07:47:37.763Z,1.50
2022-12-24T07:52:41.895Z,2.00
2022-12-24T07:57:44.642Z,2.25
2022-12-24T08:02:47.482Z,1.75
2022-12-24T08:07:51.690Z,3.00
2022-12-24T08:12:54.534Z,3.00
2022-12-24T08:17:57.442Z,2.00
2022-12-24T08:23:01.750Z,1.25
2022-12-24T08:28:04.764Z,3.00
2022-12-24T08:33:07.913Z,2.50
2022-12-24T08:38:12.017Z,2.75
2022-12-24T08:43:15.074Z,3.00
2022-12-24T08:48:18.246Z,2.25
2022-12-24T08:53:22.478Z,1.00
2022-12-24T08:58:25.207Z,2.50
2022-12-24T09:03:28.534Z,1.00
2022-12-24T09:08:32.954Z,0.75
2022-12-24T09:13:36.127Z,1.50
2022-12-24T09:18:39.354Z,0.75
2022-12-24T09:23:45.604Z,2.00
2022-12-24T09:28:48.903Z,2.50
2022-12-24T09:33:52.587Z,0.00
2022-12-24T09:38:56.864Z,1.00
2022-12-24T09:44:05.155Z,1.00
2022-12-24T09:49:16.054Z,0.50
2022-12-24T09:54:26.773Z,2.00
2022-12-24T09:59:40.466Z,1.00
2022-12-24T10:04:44.876Z,2.00
2022-12-24T10:10:00.578Z,1.50
2022-12-24T10:15:12.756Z,1.25
2022-12-24T10:20:32.002Z,2.00
2022-12-24T10:25:43.020Z,0.50
2022-12-24T10:30:50.123Z,2.25
2022-12-24T10:35:55.942Z,0.50
2022-12-24T10:41:02.465Z,1.75
2022-12-24T10:46:10.122Z,1.25
2022-12-24T10:51:21.161Z,1.50
2022-12-24T10:56:25.507Z,1.75
2022-12-24T11:01:44.488Z,1.75
2022-12-24T11:06:58.462Z,1.25
2022-12-24T11:12:08.995Z,1.00
2022-12-24T11:17:21.867Z,0.25
2022-12-24T11:22:27.019Z,0.75
2022-12-24T11:27:35.443Z,1.00
2022-12-24T11:32:38.281Z,1.50
2022-12-24T11:37:41.156Z,1.00
2022-12-24T11:42:45.491Z,1.00
2022-12-24T11:47:48.357Z,0.75
2022-12-24T11:52:56.723Z,2.00
2022-12-24T11:58:07.826Z,1.00
2022-12-24T12:03:27.727Z,1.25
2022-12-24T12:08:32.112Z,0.25
2022-12-24T12:13:38.168Z,0.75
2022-12-24T12:18:46.966Z,1.75
2022-12-24T12:23:53.758Z,2.00
2022-12-24T12:29:02.275Z,2.00
2022-12-24T12:34:10.971Z,2.25
2022-12-24T12:39:13.880Z,1.00
2022-12-24T12:44:42.631Z,2.25
2022-12-24T12:49:57.093Z,2.25
2022-12-24T12:55:24.112Z,1.00
2022-12-24T13:00:32.138Z,2.00
2022-12-24T13:06:11.561Z,2.50
2022-12-24T13:11:35.416Z,2.00
2022-12-24T13:17:22.785Z,1.00
2022-12-24T13:22:25.918Z,3.00
2022-12-24T13:27:32.498Z,1.50
2022-12-24T13:32:49.721Z,2.00
2022-12-24T13:37:55.511Z,3.50
2022-12-24T13:43:12.347Z,2.00
2022-12-24T13:48:29.415Z,1.50
2022-12-24T13:53:34.853Z,2.75
2022-12-24T13:58:40.791Z,1.00
2022-12-24T14:03:48.321Z,1.75
2022-12-24T14:08:55.744Z,2.00
2022-12-24T14:14:27.754Z,1.00
2022-12-24T14:19:42.066Z,1.25
2022-12-24T14:24:51.932Z,2.50
2022-12-24T14:30:04.173Z,2.00
2022-12-24T14:35:18.536Z,2.25
2022-12-24T14:40:26.652Z,3.00
2022-12-24T14:45:35.494Z,4.25
2022-12-24T14:50:52.995Z,3.25
2022-12-24T14:55:55.935Z,3.25
2022-12-24T15:01:00.411Z,2.00
2022-12-24T15:06:08.065Z,2.00
2022-12-24T15:11:15.732Z,3.50
2022-12-24T15:16:23.707Z,4.00
2022-12-24T15:21:31.482Z,3.00
2022-12-24T15:26:36.630Z,3.00
2022-12-24T15:31:39.548Z,2.50
2022-12-24T15:36:43.775Z,2.50
2022-12-24T15:42:00.945Z,3.25
2022-12-24T15:47:06.515Z,3.75
2022-12-24T15:52:13.733Z,4.50
2022-12-24T15:57:23.814Z,4.00
2022-12-24T16:02:35.775Z,3.50
2022-12-24T16:08:05.751Z,3.00
2022-12-24T16:13:14.687Z,3.25
2022-12-24T16:18:20.901Z,3.00
2022-12-24T16:23:28.966Z,2.50
2022-12-24T16:28:32.283Z,2.00
2022-12-24T16:33:35.025Z,2.00
2022-12-24T16:38:59.582Z,2.00
2022-12-24T16:44:02.297Z,2.00
2022-12-24T16:49:05.516Z,2.00
2022-12-24T16:54:12.814Z,5.25
2022-12-24T16:59:18.274Z,5.00
2022-12-24T17:04:21.083Z,6.00
2022-12-24T17:09:25.518Z,4.00
2022-12-24T17:14:28.365Z,4.00
2022-12-24T17:19:31.159Z,2.50
2022-12-24T17:24:35.457Z,4.00
2022-12-24T17:29:38.376Z,4.00
2022-12-24T17:34:41.167Z,4.25
2022-12-24T17:39:45.369Z,3.75
2022-12-24T17:44:48.181Z,4.00
2022-12-24T17:49:50.899Z,4.50
2022-12-24T17:54:55.763Z,3.00
2022-12-24T17:59:58.530Z,3.00
2022-12-24T18:05:01.402Z,3.50
2022-12-24T18:10:07.120Z,3.00
2022-12-24T18:15:10.869Z,1.50
2022-12-24T18:20:14.230Z,2.25
2022-12-24T18:25:20.061Z,2.50
2022-12-24T18:30:27.505Z,2.75
2022-12-24T18:35:30.624Z,3.50
2022-12-24T18:40:37.917Z,3.00
2022-12-24T18:45:41.916Z,3.25
2022-12-24T18:50:44.719Z,2.00
2022-12-24T18:55:48.823Z,2.50
2022-12-24T19:00:51.759Z,2.00
2022-12-24T19:05:54.554Z,3.75
2022-12-24T19:10:58.680Z,2.50
2022-12-24T19:16:01.928Z,1.00
2022-12-24T19:21:06.512Z,2.75
2022-12-24T19:26:11.463Z,2.00
2022-12-24T19:31:15.800Z,1.75
2022-12-24T19:36:21.511Z,2.00
2022-12-24T19:41:28.312Z,3.50
2022-12-24T19:46:33.210Z,3.00
2022-12-24T19:51:36.763Z,3.00
2022-12-24T19:56:41.076Z,5.50
2022-12-24T20:01:44.165Z,4.25
2022-12-24T20:06:47.308Z,4.75
2022-12-24T20:11:52.267Z,3.00
2022-12-24T20:16:55.289Z,4.00
2022-12-24T20:21:58.235Z,4.50
2022-12-24T20:27:02.355Z,4.00
2022-12-24T20:32:05.859Z,3.50
2022-12-24T20:37:08.730Z,5.00
2022-12-24T20:42:12.972Z,2.25
2022-12-24T20:47:15.823Z,4.00
2022-12-24T20:52:18.655Z,4.00
2022-12-24T20:57:26.835Z,4.00
2022-12-24T21:02:32.529Z,4.00
2022-12-24T21:07:35.492Z,4.00
2022-12-24T21:12:57.025Z,2.25
2022-12-24T21:18:00.913Z,2.00
2022-12-24T21:23:04.190Z,3.00
2022-12-24T21:28:08.328Z,4.00
2022-12-24T21:33:11.133Z,2.75
2022-12-24T21:38:14.076Z,2.50
2022-12-24T21:43:18.136Z,4.00
2022-12-24T21:48:38.320Z,3.75
2022-12-24T21:53:58.545Z,3.75
2022-12-24T21:59:02.990Z,3.00
2022-12-24T22:04:06.010Z,2.00
2022-12-24T22:09:29.383Z,2.00
2022-12-24T22:14:34.017Z,2.50
2022-12-24T22:19:37.219Z,3.25
2022-12-24T22:24:40.120Z,2.25
2022-12-24T22:29:44.489Z,2.50
2022-12-24T22:34:49.406Z,3.75
2022-12-24T22:39:52.282Z,2.00
2022-12-24T22:44:56.827Z,2.75
2022-12-24T22:50:00.040Z,2.75
2022-12-24T22:55:03.775Z,3.50
2022-12-24T23:00:20.380Z,4.25
2022-12-24T23:05:23.178Z,2.00
2022-12-24T23:10:26.120Z,2.75
2022-12-24T23:15:30.439Z,2.25
2022-12-24T23:20:33.501Z,2.00
2022-12-24T23:25:36.439Z,2.00
2022-12-24T23:30:40.598Z,1.75
2022-12-24T23:35:43.447Z,1.75
2022-12-24T23:40:46.243Z,3.75
2022-12-24T23:45:51.250Z,2.00
2022-12-24T23:51:03.987Z,3.25
2022-12-24T23:56:08.116Z,2.50
