createdAt,value
2023-01-10T00:05:12.779Z,74.89
2023-01-10T00:10:15.637Z,74.70
2023-01-10T00:15:18.311Z,74.72
2023-01-10T00:20:21.062Z,74.00
2023-01-10T00:25:23.946Z,74.09
2023-01-10T00:30:39.407Z,74.08
2023-01-10T00:35:42.735Z,73.75
2023-01-10T00:40:46.645Z,73.54
2023-01-10T00:45:49.302Z,73.77
2023-01-10T00:50:52.064Z,73.74
2023-01-10T00:55:55.466Z,73.75
2023-01-10T01:00:58.131Z,73.73
2023-01-10T01:06:05.492Z,73.41
2023-01-10T01:11:08.023Z,73.31
2023-01-10T01:16:10.666Z,73.22
2023-01-10T01:21:13.466Z,72.98
2023-01-10T01:26:16.096Z,73.22
2023-01-10T01:31:18.755Z,72.58
2023-01-10T01:36:21.695Z,72.95
2023-01-10T01:41:42.834Z,72.63
2023-01-10T01:47:03.508Z,72.84
2023-01-10T01:52:10.002Z,72.72
2023-01-10T01:57:18.234Z,72.09
2023-01-10T02:02:28.791Z,72.37
2023-01-10T02:07:37.520Z,72.85
2023-01-10T02:12:40.597Z,71.93
2023-01-10T02:17:43.499Z,72.56
2023-01-10T02:23:23.212Z,72.66
2023-01-10T02:28:59.838Z,72.03
2023-01-10T02:34:11.821Z,72.83
2023-01-10T02:39:20.411Z,72.54
2023-01-10T02:44:36.446Z,72.60
2023-01-10T02:49:47.267Z,72.60
2023-01-10T02:54:52.327Z,72.06
2023-01-10T03:00:12.148Z,72.02
2023-01-10T03:05:39.954Z,72.66
2023-01-10T03:10:54.554Z,71.83
2023-01-10T03:15:59.651Z,72.25
2023-01-10T03:21:05.540Z,72.02
2023-01-10T03:26:10.447Z,72.53
2023-01-10T03:31:18.986Z,72.31
2023-01-10T03:37:03.495Z,72.93
2023-01-10T03:42:15.905Z,72.64
2023-01-10T03:47:46.876Z,72.24
2023-01-10T03:52:49.578Z,72.77
2023-01-10T03:57:52.158Z,72.69
2023-01-10T04:02:55.798Z,72.32
2023-01-10T04:07:58.384Z,72.03
2023-01-10T04:13:02.698Z,72.16
2023-01-10T04:18:05.361Z,72.34
2023-01-10T04:23:07.906Z,72.32
2023-01-10T04:28:10.489Z,72.61
2023-01-10T04:33:13.682Z,72.18
2023-01-10T04:38:16.895Z,72.63
2023-01-10T04:43:19.516Z,72.15
2023-01-10T04:48:22.131Z,72.71
2023-01-10T04:53:24.735Z,72.71
2023-01-10T04:58:27.844Z,72.51
2023-01-10T05:03:30.412Z,72.55
2023-01-10T05:08:33.748Z,72.72
2023-01-10T05:13:36.330Z,72.29
2023-01-10T05:18:38.860Z,72.33
2023-01-10T05:23:41.440Z,71.95
2023-01-10T05:28:45.037Z,72.53
2023-01-10T05:33:49.957Z,72.26
2023-01-10T05:38:52.673Z,72.02
2023-01-10T05:43:55.156Z,72.40
2023-01-10T05:48:57.736Z,72.45
2023-01-10T05:54:00.357Z,72.09
2023-01-10T05:59:14.073Z,71.90
2023-01-10T06:04:26.761Z,72.69
2023-01-10T06:09:29.294Z,72.07
2023-01-10T06:14:31.929Z,72.90
2023-01-10T06:19:34.631Z,72.84
2023-01-10T06:24:37.191Z,72.61
2023-01-10T06:29:39.747Z,73.09
2023-01-10T06:34:42.287Z,72.82
2023-01-10T06:39:46.427Z,72.79
2023-01-10T06:44:49.085Z,72.75
2023-01-10T06:49:51.926Z,72.90
2023-01-10T06:54:54.488Z,72.40
2023-01-10T06:59:57.020Z,72.98
2023-01-10T07:04:59.577Z,72.80
2023-01-10T07:10:02.177Z,72.68
2023-01-10T07:15:06.709Z,72.34
2023-01-10T07:20:10.134Z,72.82
2023-01-10T07:25:12.751Z,72.82
2023-01-10T07:30:16.664Z,72.16
2023-01-10T07:35:19.280Z,72.46
2023-01-10T07:40:22.142Z,72.02
2023-01-10T07:45:27.086Z,72.37
2023-01-10T07:50:34.443Z,71.52
2023-01-10T07:55:39.790Z,71.45
2023-01-10T08:00:42.631Z,70.47
2023-01-10T08:05:45.227Z,70.97
2023-01-10T08:10:47.765Z,70.33
2023-01-10T08:15:51.935Z,70.79
2023-01-10T08:20:56.408Z,69.55
2023-01-10T08:25:59.688Z,69.63
2023-01-10T08:31:09.403Z,69.10
2023-01-10T08:36:20.327Z,68.43
2023-01-10T08:41:23.178Z,68.12
2023-01-10T08:46:25.850Z,67.10
2023-01-10T08:51:28.611Z,67.58
2023-01-10T08:56:31.249Z,67.45
2023-01-10T09:01:34.193Z,67.98
2023-01-10T09:06:37.475Z,68.14
2023-01-10T09:11:41.854Z,67.75
2023-01-10T09:16:44.819Z,68.21
2023-01-10T09:21:47.406Z,68.36
2023-01-10T09:26:49.961Z,68.64
2023-01-10T09:31:52.505Z,67.55
2023-01-10T09:36:55.182Z,67.76
2023-01-10T09:42:10.540Z,67.85
2023-01-10T09:47:30.022Z,67.48
2023-01-10T09:52:40.619Z,67.07
2023-01-10T09:57:43.383Z,67.54
2023-01-10T10:02:51.343Z,66.96
2023-01-10T10:07:57.139Z,66.85
2023-01-10T10:13:27.929Z,66.16
2023-01-10T10:18:55.230Z,66.04
2023-01-10T10:24:24.643Z,65.83
2023-01-10T10:30:09.227Z,65.65
2023-01-10T10:35:37.292Z,65.04
2023-01-10T10:40:43.399Z,63.98
2023-01-10T10:45:50.936Z,64.78
2023-01-10T10:51:01.066Z,64.95
2023-01-10T10:56:06.722Z,64.05
2023-01-10T11:01:14.155Z,63.93
2023-01-10T11:06:20.086Z,63.88
2023-01-10T11:11:50.597Z,64.17
2023-01-10T11:16:53.316Z,63.85
2023-01-10T11:21:59.857Z,63.50
2023-01-10T11:27:25.132Z,63.36
2023-01-10T11:32:51.678Z,63.02
2023-01-10T11:38:06.997Z,62.13
2023-01-10T11:43:34.056Z,62.21
2023-01-10T11:49:08.438Z,62.10
2023-01-10T11:54:26.555Z,62.19
2023-01-10T11:59:30.020Z,62.06
2023-01-10T12:04:39.774Z,62.03
2023-01-10T12:09:56.129Z,61.73
2023-01-10T12:15:02.302Z,61.23
2023-01-10T12:20:13.065Z,61.50
2023-01-10T12:25:23.180Z,60.90
2023-01-10T12:30:33.484Z,61.72
2023-01-10T12:35:39.595Z,62.22
2023-01-10T12:40:56.898Z,62.10
2023-01-10T12:46:28.144Z,62.87
2023-01-10T12:51:37.258Z,62.35
2023-01-10T12:56:40.574Z,62.54
2023-01-10T13:01:47.025Z,63.06
2023-01-10T13:06:50.500Z,63.08
2023-01-10T13:12:17.400Z,63.02
2023-01-10T13:17:37.041Z,63.08
2023-01-10T13:22:39.681Z,63.54
2023-01-10T13:27:42.789Z,63.60
2023-01-10T13:33:19.580Z,63.50
2023-01-10T13:38:25.448Z,63.20
2023-01-10T13:43:57.126Z,63.35
2023-01-10T13:49:03.829Z,63.48
2023-01-10T13:54:18.819Z,63.25
2023-01-10T13:59:42.733Z,64.28
2023-01-10T14:05:00.693Z,63.37
2023-01-10T14:10:07.544Z,63.76
2023-01-10T14:15:37.078Z,63.37
2023-01-10T14:20:41.173Z,63.45
2023-01-10T14:25:45.584Z,63.79
2023-01-10T14:31:01.824Z,63.89
2023-01-10T14:36:20.087Z,63.90
2023-01-10T14:41:48.621Z,64.37
2023-01-10T14:46:53.838Z,63.81
2023-01-10T14:52:12.670Z,64.23
2023-01-10T14:57:20.852Z,64.59
2023-01-10T15:02:29.624Z,63.94
2023-01-10T15:07:32.193Z,64.35
2023-01-10T15:12:35.388Z,63.71
2023-01-10T15:17:38.542Z,64.07
2023-01-10T15:22:44.241Z,63.85
2023-01-10T15:27:49.978Z,64.38
2023-01-10T15:32:56.210Z,64.28
2023-01-10T15:38:06.363Z,64.34
2023-01-10T15:43:28.557Z,64.64
2023-01-10T15:48:31.090Z,64.87
2023-01-10T15:53:55.492Z,65.47
2023-01-10T15:58:59.811Z,65.12
2023-01-10T16:04:05.340Z,65.38
2023-01-10T16:09:17.681Z,64.92
2023-01-10T16:14:20.427Z,64.46
2023-01-10T16:19:23.146Z,65.13
2023-01-10T16:24:29.947Z,64.76
2023-01-10T16:29:33.284Z,66.20
2023-01-10T16:34:35.766Z,66.04
2023-01-10T16:39:38.365Z,66.13
2023-01-10T16:44:41.721Z,66.07
2023-01-10T16:49:45.526Z,66.57
2023-01-10T16:54:48.164Z,65.79
2023-01-10T16:59:50.756Z,66.41
2023-01-10T17:04:54.517Z,65.79
2023-01-10T17:09:58.639Z,65.77
2023-01-10T17:15:04.085Z,65.68
2023-01-10T17:20:07.434Z,66.17
2023-01-10T17:25:19.330Z,66.01
2023-01-10T17:30:22.002Z,65.81
2023-01-10T17:35:28.327Z,66.31
2023-01-10T17:40:31.060Z,65.86
2023-01-10T17:45:33.764Z,65.96
2023-01-10T17:50:36.768Z,66.21
2023-01-10T17:55:49.578Z,65.95
2023-01-10T18:00:52.358Z,66.33
2023-01-10T18:05:57.210Z,65.83
2023-01-10T18:11:00.841Z,66.50
2023-01-10T18:16:03.748Z,66.35
2023-01-10T18:21:13.725Z,66.42
2023-01-10T18:26:16.324Z,66.25
2023-01-10T18:31:19.723Z,66.51
2023-01-10T18:36:23.413Z,66.46
2023-01-10T18:41:26.341Z,66.61
2023-01-10T18:46:29.198Z,66.42
2023-01-10T18:51:31.938Z,66.74
2023-01-10T18:56:34.577Z,66.89
2023-01-10T19:01:37.297Z,66.33
2023-01-10T19:06:39.986Z,66.18
2023-01-10T19:11:42.578Z,66.30
2023-01-10T19:16:45.221Z,66.24
2023-01-10T19:21:47.754Z,65.83
2023-01-10T19:26:51.581Z,66.37
2023-01-10T19:31:54.233Z,65.69
2023-01-10T19:36:56.945Z,66.10
2023-01-10T19:41:59.538Z,65.66
2023-01-10T19:47:02.764Z,65.11
2023-01-10T19:52:05.769Z,65.46
2023-01-10T19:57:08.502Z,64.97
2023-01-10T20:02:13.189Z,65.48
2023-01-10T20:07:17.437Z,65.38
2023-01-10T20:12:21.240Z,64.81
2023-01-10T20:17:24.012Z,64.21
2023-01-10T20:22:27.585Z,65.14
2023-01-10T20:27:30.156Z,64.06
2023-01-10T20:32:32.801Z,64.58
2023-01-10T20:37:35.405Z,64.11
2023-01-10T20:42:40.641Z,63.41
2023-01-10T20:47:43.606Z,63.31
2023-01-10T20:52:46.454Z,63.54
2023-01-10T20:57:49.098Z,63.81
2023-01-10T21:02:51.709Z,62.82
2023-01-10T21:07:54.536Z,62.38
2023-01-10T21:12:57.227Z,62.26
2023-01-10T21:17:59.798Z,61.66
2023-01-10T21:23:02.376Z,61.96
2023-01-10T21:28:09.800Z,61.83
2023-01-10T21:33:13.210Z,60.75
2023-01-10T21:38:15.734Z,60.53
2023-01-10T21:43:18.350Z,60.88
2023-01-10T21:48:21.524Z,60.63
2023-01-10T21:53:24.271Z,59.91
2023-01-10T21:58:27.427Z,59.61
2023-01-10T22:03:31.408Z,59.48
2023-01-10T22:08:34.012Z,59.70
2023-01-10T22:13:36.524Z,59.33
2023-01-10T22:18:39.128Z,58.59
2023-01-10T22:23:43.123Z,58.87
2023-01-10T22:28:45.728Z,58.41
2023-01-10T22:33:48.380Z,58.12
2023-01-10T22:38:51.081Z,57.72
2023-01-10T22:43:55.096Z,57.53
2023-01-10T22:48:57.847Z,57.27
2023-01-10T22:54:00.440Z,57.74
2023-01-10T22:59:03.004Z,57.58
2023-01-10T23:04:05.891Z,57.58
2023-01-10T23:09:08.597Z,57.19
2023-01-10T23:14:11.162Z,57.47
2023-01-10T23:19:13.788Z,57.29
2023-01-10T23:24:16.740Z,57.04
2023-01-10T23:29:19.252Z,57.20
2023-01-10T23:34:21.836Z,55.92
2023-01-10T23:39:24.651Z,56.63
2023-01-10T23:44:28.954Z,56.58
2023-01-10T23:49:31.498Z,55.68
2023-01-10T23:54:34.078Z,55.71
2023-01-10T23:59:36.664Z,54.92
