createdAt,value
2018-05-15T00:00:57.800Z,99.90
2018-05-15T00:03:25.287Z,99.90
2018-05-15T00:05:53.558Z,99.90
2018-05-15T00:08:21.138Z,99.90
2018-05-15T00:10:48.716Z,99.90
2018-05-15T00:13:16.289Z,99.90
2018-05-15T00:15:44.880Z,99.90
2018-05-15T00:18:12.487Z,99.90
2018-05-15T00:20:40.010Z,99.90
2018-05-15T00:23:07.533Z,99.90
2018-05-15T00:25:35.076Z,99.90
2018-05-15T00:28:04.129Z,99.90
2018-05-15T00:30:32.521Z,99.90
2018-05-15T00:33:00.011Z,99.90
2018-05-15T00:35:27.548Z,99.90
2018-05-15T00:37:55.082Z,99.90
2018-05-15T00:40:22.596Z,99.90
2018-05-15T00:42:50.144Z,99.90
2018-05-15T00:45:17.745Z,99.90
2018-05-15T00:47:46.325Z,99.90
2018-05-15T00:50:13.987Z,99.90
2018-05-15T00:52:41.512Z,99.90
2018-05-15T00:55:20.827Z,99.90
2018-05-15T00:57:48.603Z,99.90
2018-05-15T01:00:16.251Z,99.90
2018-05-15T01:02:43.765Z,99.90
2018-05-15T01:05:11.264Z,99.90
2018-05-15T01:07:38.794Z,99.90
2018-05-15T01:10:06.318Z,99.90
2018-05-15T01:12:34.665Z,99.90
2018-05-15T01:15:02.228Z,99.90
2018-05-15T01:17:29.776Z,99.90
2018-05-15T01:19:57.288Z,99.90
2018-05-15T01:22:24.791Z,99.90
2018-05-15T01:24:53.063Z,99.90
2018-05-15T01:27:20.817Z,99.90
2018-05-15T01:29:48.404Z,99.90
2018-05-15T01:32:16.087Z,99.90
2018-05-15T01:34:43.655Z,99.90
2018-05-15T01:37:11.151Z,99.90
2018-05-15T01:39:38.677Z,99.90
2018-05-15T01:42:06.260Z,99.90
2018-05-15T01:44:33.775Z,99.90
2018-05-15T01:47:02.096Z,99.90
2018-05-15T01:49:29.591Z,99.90
2018-05-15T01:51:57.108Z,99.90
2018-05-15T01:54:24.667Z,99.90
2018-05-15T01:56:52.200Z,99.90
2018-05-15T01:59:19.738Z,99.90
2018-05-15T02:01:47.291Z,99.90
2018-05-15T02:04:15.226Z,99.90
2018-05-15T02:06:42.795Z,99.90
2018-05-15T02:09:10.356Z,99.90
2018-05-15T02:11:38.648Z,99.90
2018-05-15T02:14:06.921Z,99.90
2018-05-15T02:16:34.550Z,99.90
2018-05-15T02:19:02.087Z,99.90
2018-05-15T02:21:29.590Z,99.90
2018-05-15T02:23:57.883Z,99.90
2018-05-15T02:26:25.431Z,99.90
2018-05-15T02:28:52.958Z,99.90
2018-05-15T02:31:20.495Z,99.90
2018-05-15T02:33:48.135Z,99.90
2018-05-15T02:36:15.735Z,99.90
2018-05-15T02:38:43.275Z,99.90
2018-05-15T02:41:10.807Z,99.90
2018-05-15T02:43:38.310Z,99.90
2018-05-15T02:46:05.868Z,99.90
2018-05-15T02:48:33.418Z,99.90
2018-05-15T02:51:00.932Z,99.90
2018-05-15T02:53:29.247Z,99.90
2018-05-15T02:55:56.780Z,99.90
2018-05-15T02:58:24.311Z,99.90
2018-05-15T03:00:51.879Z,99.90
2018-05-15T03:03:20.246Z,99.90
2018-05-15T03:05:47.901Z,99.90
2018-05-15T03:08:16.415Z,99.90
2018-05-15T03:10:43.966Z,99.90
2018-05-15T03:13:11.535Z,99.90
2018-05-15T03:15:39.832Z,99.90
2018-05-15T03:18:08.113Z,99.90
2018-05-15T03:20:35.651Z,99.90
2018-05-15T03:23:03.971Z,99.90
2018-05-15T03:25:31.474Z,99.90
2018-05-15T03:27:59.011Z,99.90
2018-05-15T03:30:26.534Z,99.90
2018-05-15T03:32:54.093Z,99.90
2018-05-15T03:35:21.637Z,99.90
2018-05-15T03:37:49.935Z,99.90
2018-05-15T03:40:17.519Z,99.90
2018-05-15T03:42:45.121Z,99.90
2018-05-15T03:45:12.693Z,99.90
2018-05-15T03:47:40.955Z,99.90
2018-05-15T03:50:08.475Z,99.90
2018-05-15T03:52:36.056Z,99.90
2018-05-15T03:55:03.599Z,99.90
2018-05-15T03:57:31.119Z,99.90
2018-05-15T03:59:58.632Z,99.90
2018-05-15T04:02:38.019Z,99.90
2018-05-15T04:05:17.452Z,99.90
2018-05-15T04:07:57.510Z,99.90
2018-05-15T04:10:25.020Z,99.90
2018-05-15T04:12:53.332Z,99.90
2018-05-15T04:15:20.870Z,99.90
2018-05-15T04:17:48.454Z,99.90
2018-05-15T04:20:16.057Z,99.90
2018-05-15T04:22:43.629Z,99.90
2018-05-15T04:25:11.160Z,99.90
2018-05-15T04:27:38.692Z,99.90
2018-05-15T04:30:06.268Z,99.90
2018-05-15T04:32:33.785Z,99.90
2018-05-15T04:35:02.120Z,99.90
2018-05-15T04:37:30.379Z,99.90
2018-05-15T04:39:58.675Z,99.90
2018-05-15T04:42:26.218Z,99.90
2018-05-15T04:44:53.745Z,99.90
2018-05-15T04:47:22.121Z,99.90
2018-05-15T04:49:49.647Z,99.90
2018-05-15T04:52:18.151Z,99.90
2018-05-15T04:54:46.298Z,99.90
2018-05-15T04:57:13.831Z,99.90
2018-05-15T04:59:42.131Z,99.90
2018-05-15T05:02:10.415Z,99.90
2018-05-15T05:04:37.948Z,99.90
2018-05-15T05:07:05.493Z,99.90
2018-05-15T05:09:33.020Z,99.90
2018-05-15T05:12:03.531Z,99.90
2018-05-15T05:14:31.060Z,99.90
2018-05-15T05:16:58.624Z,99.90
2018-05-15T05:19:28.988Z,99.90
2018-05-15T05:21:56.509Z,99.90
2018-05-15T05:24:24.780Z,99.90
2018-05-15T05:26:52.426Z,99.90
2018-05-15T05:29:19.940Z,99.90
2018-05-15T05:31:47.567Z,99.90
2018-05-15T05:34:15.174Z,99.90
2018-05-15T05:36:42.686Z,99.90
2018-05-15T05:39:10.228Z,99.90
2018-05-15T05:41:37.752Z,99.90
2018-05-15T05:44:07.243Z,99.90
2018-05-15T05:46:34.764Z,99.90
2018-05-15T05:49:02.292Z,99.90
2018-05-15T05:51:30.545Z,99.90
2018-05-15T05:53:58.089Z,99.90
2018-05-15T05:56:25.604Z,99.90
2018-05-15T05:58:53.209Z,99.90
2018-05-15T06:01:20.736Z,99.90
2018-05-15T06:03:48.332Z,99.90
2018-05-15T06:06:16.759Z,99.90
2018-05-15T06:08:45.173Z,99.90
2018-05-15T06:11:12.742Z,99.90
2018-05-15T06:13:40.252Z,99.90
2018-05-15T06:16:07.746Z,99.90
2018-05-15T06:18:35.373Z,99.90
2018-05-15T06:21:03.006Z,99.90
2018-05-15T06:23:34.972Z,99.90
2018-05-15T06:26:02.488Z,99.90
2018-05-15T06:28:30.019Z,99.90
2018-05-15T06:30:57.529Z,99.90
2018-05-15T06:33:25.050Z,99.90
2018-05-15T06:35:52.548Z,99.90
2018-05-15T06:38:20.859Z,99.10
2018-05-15T06:40:48.567Z,99.10
2018-05-15T06:43:16.155Z,97.40
2018-05-15T06:45:43.704Z,96.30
2018-05-15T06:48:12.000Z,94.70
2018-05-15T06:50:40.305Z,93.70
2018-05-15T06:53:08.604Z,94.40
2018-05-15T06:55:36.926Z,93.90
2018-05-15T06:58:05.287Z,94.00
2018-05-15T07:00:33.630Z,94.90
2018-05-15T07:03:01.127Z,93.60
2018-05-15T07:05:35.785Z,94.40
2018-05-15T07:08:03.314Z,94.80
2018-05-15T07:10:30.866Z,95.20
2018-05-15T07:12:58.363Z,94.60
2018-05-15T07:15:25.899Z,92.20
2018-05-15T07:17:54.195Z,92.80
2018-05-15T07:20:21.770Z,92.90
2018-05-15T07:22:53.064Z,87.40
2018-05-15T07:25:20.635Z,84.70
2018-05-15T07:27:48.248Z,84.50
2018-05-15T07:30:16.912Z,81.50
2018-05-15T07:32:44.750Z,80.20
2018-05-15T07:35:12.279Z,74.20
2018-05-15T07:37:39.796Z,74.00
2018-05-15T07:40:07.355Z,74.00
2018-05-15T07:42:35.703Z,71.40
2018-05-15T07:45:03.240Z,71.30
2018-05-15T07:47:30.772Z,71.70
2018-05-15T07:49:59.088Z,69.30
2018-05-15T07:52:26.588Z,69.30
2018-05-15T07:54:54.088Z,66.80
2018-05-15T07:57:21.657Z,73.80
2018-05-15T07:59:49.225Z,78.30
2018-05-15T08:02:16.741Z,81.30
2018-05-15T08:04:44.259Z,75.50
2018-05-15T08:07:11.807Z,70.90
2018-05-15T08:09:39.353Z,64.00
2018-05-15T08:12:07.860Z,70.00
2018-05-15T08:14:35.430Z,73.40
2018-05-15T08:17:03.007Z,76.30
2018-05-15T08:19:31.272Z,73.50
2018-05-15T08:21:58.782Z,73.60
2018-05-15T08:24:26.304Z,73.60
2018-05-15T08:26:53.795Z,75.10
2018-05-15T08:29:21.350Z,77.20
2018-05-15T08:31:52.747Z,58.00
2018-05-15T08:34:20.605Z,57.90
2018-05-15T08:36:47.983Z,64.70
2018-05-15T08:39:16.363Z,73.90
2018-05-15T08:41:44.910Z,79.80
2018-05-15T08:44:12.536Z,79.90
2018-05-15T08:46:40.059Z,78.70
2018-05-15T08:49:07.550Z,80.10
2018-05-15T08:51:35.863Z,80.30
2018-05-15T08:54:04.136Z,79.40
2018-05-15T08:56:31.641Z,79.40
2018-05-15T08:58:59.924Z,86.20
2018-05-15T09:01:27.464Z,86.20
2018-05-15T09:03:54.969Z,89.60
2018-05-15T09:06:24.755Z,90.60
2018-05-15T09:08:52.257Z,92.00
2018-05-15T09:14:20.563Z,94.40
2018-05-15T09:16:48.104Z,93.00
2018-05-15T09:19:15.675Z,92.70
2018-05-15T09:21:43.244Z,93.90
2018-05-15T09:27:14.534Z,94.60
2018-05-15T09:29:42.820Z,96.50
2018-05-15T09:32:10.314Z,96.50
2018-05-15T09:34:37.882Z,97.60
2018-05-15T09:37:05.399Z,98.00
2018-05-15T09:39:33.797Z,97.20
2018-05-15T09:42:01.335Z,97.20
2018-05-15T09:44:28.867Z,98.50
2018-05-15T09:46:57.208Z,99.60
2018-05-15T09:49:25.449Z,99.90
2018-05-15T09:51:52.988Z,99.90
2018-05-15T09:54:20.518Z,99.90
2018-05-15T09:56:48.060Z,99.90
2018-05-15T09:59:15.591Z,99.90
2018-05-15T10:01:43.891Z,99.90
2018-05-15T10:04:11.417Z,99.90
2018-05-15T10:06:38.951Z,99.90
2018-05-15T10:09:06.491Z,99.90
2018-05-15T10:11:34.161Z,99.90
2018-05-15T10:14:01.694Z,99.90
2018-05-15T10:16:29.231Z,99.90
2018-05-15T10:18:56.763Z,99.90
2018-05-15T10:21:24.295Z,99.30
2018-05-15T10:23:52.592Z,99.50
2018-05-15T10:26:20.934Z,97.50
2018-05-15T10:28:50.355Z,97.40
2018-05-15T10:31:17.921Z,97.40
2018-05-15T10:33:45.472Z,95.70
2018-05-15T10:36:13.805Z,96.40
2018-05-15T10:38:41.364Z,96.30
2018-05-15T10:41:09.631Z,94.50
2018-05-15T10:43:37.184Z,94.40
2018-05-15T10:46:04.705Z,96.40
2018-05-15T10:48:32.236Z,95.80
2018-05-15T10:50:59.751Z,95.10
2018-05-15T10:53:27.326Z,95.30
2018-05-15T10:55:54.847Z,97.20
2018-05-15T10:58:22.350Z,99.80
2018-05-15T11:00:50.621Z,98.50
2018-05-15T11:03:19.714Z,99.90
2018-05-15T11:05:47.274Z,99.90
2018-05-15T11:08:15.222Z,99.90
2018-05-15T11:10:42.795Z,99.90
2018-05-15T11:13:10.329Z,99.90
2018-05-15T11:15:38.614Z,99.90
2018-05-15T11:18:18.728Z,99.90
2018-05-15T11:20:58.085Z,99.90
2018-05-15T11:23:51.465Z,99.90
2018-05-15T11:26:19.743Z,99.90
2018-05-15T11:28:48.115Z,99.90
2018-05-15T11:31:15.708Z,99.90
2018-05-15T11:33:43.211Z,99.90
2018-05-15T11:36:10.765Z,99.90
2018-05-15T11:38:38.298Z,99.90
2018-05-15T11:41:06.595Z,99.90
2018-05-15T11:43:34.120Z,99.90
2018-05-15T11:46:01.646Z,99.90
2018-05-15T11:48:29.675Z,99.90
2018-05-15T11:50:57.363Z,99.90
2018-05-15T11:53:25.111Z,99.90
2018-05-15T11:55:52.753Z,99.90
2018-05-15T11:58:20.268Z,99.90
2018-05-15T12:00:48.563Z,99.90
2018-05-15T12:03:16.906Z,99.90
2018-05-15T12:05:45.264Z,99.90
2018-05-15T12:08:12.853Z,99.90
2018-05-15T12:10:40.994Z,99.90
2018-05-15T12:13:08.453Z,99.90
2018-05-15T12:15:36.022Z,99.90
2018-05-15T12:18:03.554Z,99.90
2018-05-15T12:20:31.080Z,99.90
2018-05-15T12:22:59.373Z,99.90
2018-05-15T12:25:26.942Z,99.90
2018-05-15T12:27:54.525Z,99.90
2018-05-15T12:30:22.080Z,99.90
2018-05-15T12:32:50.407Z,99.90
2018-05-15T12:35:17.959Z,99.90
2018-05-15T12:37:46.308Z,99.90
2018-05-15T12:40:13.879Z,99.90
2018-05-15T12:42:41.397Z,99.90
2018-05-15T12:45:08.924Z,99.90
2018-05-15T12:47:37.212Z,99.90
2018-05-15T12:50:04.803Z,99.90
2018-05-15T12:52:33.103Z,99.90
2018-05-15T12:55:01.489Z,99.90
2018-05-15T12:57:28.998Z,99.90
2018-05-15T12:59:57.275Z,99.90
2018-05-15T13:02:24.836Z,99.90
2018-05-15T13:04:52.367Z,99.90
2018-05-15T13:07:20.734Z,99.30
2018-05-15T13:09:48.276Z,99.30
2018-05-15T13:12:15.838Z,98.60
2018-05-15T13:14:44.090Z,90.80
2018-05-15T13:17:11.594Z,90.60
2018-05-15T13:19:39.082Z,91.10
2018-05-15T13:22:06.584Z,83.00
2018-05-15T13:24:34.897Z,75.40
2018-05-15T13:27:02.474Z,75.10
2018-05-15T13:29:30.770Z,68.50
2018-05-15T13:31:59.097Z,67.70
2018-05-15T13:34:26.615Z,67.00
2018-05-15T13:39:32.479Z,65.40
2018-05-15T13:42:00.792Z,66.30
2018-05-15T13:44:29.143Z,63.60
2018-05-15T13:46:56.648Z,63.60
2018-05-15T13:49:24.186Z,72.10
2018-05-15T13:51:51.745Z,66.60
2018-05-15T13:54:19.556Z,61.40
2018-05-15T13:56:47.310Z,62.30
2018-05-15T13:59:14.907Z,71.30
2018-05-15T14:01:43.196Z,60.40
2018-05-15T14:04:10.773Z,60.30
2018-05-15T14:06:38.355Z,62.90
2018-05-15T14:09:05.831Z,61.70
2018-05-15T14:11:33.373Z,61.80
2018-05-15T14:14:00.903Z,60.80
2018-05-15T14:16:28.477Z,65.80
2018-05-15T14:18:56.028Z,71.10
2018-05-15T14:21:23.535Z,78.40
2018-05-15T14:23:51.897Z,79.20
2018-05-15T14:26:19.482Z,79.20
2018-05-15T14:28:47.027Z,82.30
2018-05-15T14:31:15.398Z,85.60
2018-05-15T14:33:43.033Z,85.60
2018-05-15T14:36:10.652Z,80.90
2018-05-15T14:38:38.991Z,83.60
2018-05-15T14:41:06.671Z,83.60
2018-05-15T14:43:35.021Z,88.70
2018-05-15T14:46:02.607Z,88.70
2018-05-15T14:48:30.135Z,89.60
2018-05-15T14:54:10.741Z,90.10
2018-05-15T14:56:38.222Z,86.90
2018-05-15T14:59:05.699Z,83.90
2018-05-15T15:01:33.174Z,90.20
2018-05-15T15:04:00.646Z,89.10
2018-05-15T15:06:28.232Z,90.00
2018-05-15T15:08:56.466Z,90.30
2018-05-15T15:11:23.929Z,90.20
2018-05-15T15:13:51.529Z,88.20
2018-05-15T15:16:19.034Z,90.40
2018-05-15T15:18:48.015Z,90.80
2018-05-15T15:21:15.513Z,86.70
2018-05-15T15:23:43.116Z,87.10
2018-05-15T15:26:10.484Z,88.30
2018-05-15T15:28:37.950Z,87.60
2018-05-15T15:31:05.507Z,89.00
2018-05-15T15:33:33.838Z,87.10
2018-05-15T15:36:01.388Z,87.10
2018-05-15T15:38:29.631Z,84.30
2018-05-15T15:40:57.093Z,84.40
2018-05-15T15:43:24.639Z,83.80
2018-05-15T15:45:52.158Z,86.90
2018-05-15T15:48:19.690Z,82.90
2018-05-15T15:50:48.003Z,83.10
2018-05-15T15:53:17.155Z,83.60
2018-05-15T15:55:44.834Z,83.50
2018-05-15T15:58:12.543Z,86.10
2018-05-15T16:00:40.031Z,86.80
2018-05-15T16:03:08.734Z,83.20
2018-05-15T16:05:36.966Z,83.80
2018-05-15T16:08:05.598Z,89.50
2018-05-15T16:10:33.059Z,89.40
2018-05-15T16:13:00.532Z,90.80
2018-05-15T16:15:28.004Z,92.10
2018-05-15T16:17:55.498Z,96.20
2018-05-15T16:20:23.053Z,97.90
2018-05-15T16:22:50.699Z,99.90
2018-05-15T16:25:18.195Z,99.90
2018-05-15T16:27:46.481Z,99.90
2018-05-15T16:30:13.943Z,99.90
2018-05-15T16:32:41.524Z,99.90
2018-05-15T16:35:09.857Z,99.90
2018-05-15T16:37:42.528Z,99.90
2018-05-15T16:40:10.003Z,99.90
2018-05-15T16:42:37.471Z,99.90
2018-05-15T16:45:04.943Z,99.90
2018-05-15T16:47:33.173Z,99.90
2018-05-15T16:50:00.642Z,99.90
2018-05-15T16:52:28.119Z,99.90
2018-05-15T16:54:55.694Z,99.90
2018-05-15T16:57:23.234Z,99.90
2018-05-15T16:59:50.727Z,99.90
2018-05-15T17:02:18.286Z,99.90
2018-05-15T17:04:45.906Z,99.90
2018-05-15T17:07:13.452Z,99.90
2018-05-15T17:09:41.699Z,99.90
2018-05-15T17:12:09.157Z,99.90
2018-05-15T17:14:36.822Z,99.90
2018-05-15T17:17:05.087Z,99.90
2018-05-15T17:19:32.550Z,99.90
2018-05-15T17:22:00.198Z,99.90
2018-05-15T17:24:27.796Z,99.90
2018-05-15T17:26:55.266Z,99.90
2018-05-15T17:29:23.902Z,99.90
2018-05-15T17:31:52.155Z,99.90
2018-05-15T17:34:19.799Z,99.90
2018-05-15T17:36:47.347Z,99.90
2018-05-15T17:39:15.018Z,99.90
2018-05-15T17:41:42.638Z,99.90
2018-05-15T17:44:10.168Z,99.90
2018-05-15T17:46:38.463Z,99.90
2018-05-15T17:49:06.748Z,99.90
2018-05-15T17:51:34.266Z,99.90
2018-05-15T17:54:01.852Z,99.90
2018-05-15T17:56:29.362Z,99.90
2018-05-15T17:58:56.894Z,99.90
2018-05-15T18:01:24.435Z,99.90
2018-05-15T18:03:51.991Z,99.90
2018-05-15T18:06:19.565Z,99.90
2018-05-15T18:08:47.211Z,99.90
2018-05-15T18:11:15.683Z,99.90
2018-05-15T18:13:43.274Z,99.90
2018-05-15T18:16:10.854Z,99.90
2018-05-15T18:18:38.372Z,99.90
2018-05-15T18:21:05.979Z,99.90
2018-05-15T18:23:33.460Z,99.90
2018-05-15T18:26:01.786Z,99.90
2018-05-15T18:28:29.327Z,99.90
2018-05-15T18:30:56.859Z,99.90
2018-05-15T18:33:24.412Z,99.90
2018-05-15T18:35:51.957Z,99.90
2018-05-15T18:38:19.592Z,99.90
2018-05-15T18:40:47.896Z,99.90
2018-05-15T18:43:16.676Z,99.90
2018-05-15T18:45:44.212Z,99.90
2018-05-15T18:48:11.754Z,99.90
2018-05-15T18:50:40.108Z,99.90
2018-05-15T18:53:07.712Z,99.90
2018-05-15T18:55:35.232Z,99.90
2018-05-15T18:58:02.828Z,99.90
2018-05-15T19:00:30.302Z,99.90
2018-05-15T19:02:57.825Z,99.90
2018-05-15T19:05:25.360Z,99.90
2018-05-15T19:07:52.952Z,99.90
2018-05-15T19:10:21.311Z,99.90
2018-05-15T19:12:48.857Z,99.90
2018-05-15T19:15:17.182Z,99.90
2018-05-15T19:17:44.708Z,99.90
2018-05-15T19:20:12.319Z,99.90
2018-05-15T19:22:39.881Z,99.90
2018-05-15T19:25:07.471Z,99.90
2018-05-15T19:27:35.743Z,99.90
2018-05-15T19:30:03.389Z,99.90
2018-05-15T19:32:36.508Z,99.90
2018-05-15T19:35:07.788Z,99.90
2018-05-15T19:37:36.067Z,99.90
2018-05-15T19:40:09.466Z,99.90
2018-05-15T19:42:37.107Z,99.90
2018-05-15T19:45:17.964Z,99.90
2018-05-15T19:47:46.388Z,99.90
2018-05-15T19:50:13.907Z,99.90
2018-05-15T19:52:41.439Z,99.90
2018-05-15T19:55:09.215Z,99.90
2018-05-15T19:57:37.114Z,99.90
2018-05-15T20:00:04.725Z,99.90
2018-05-15T20:02:32.230Z,99.90
2018-05-15T20:05:00.192Z,99.90
2018-05-15T20:07:27.711Z,99.90
2018-05-15T20:09:55.228Z,99.90
2018-05-15T20:12:23.707Z,99.90
2018-05-15T20:14:51.761Z,99.90
2018-05-15T20:17:19.405Z,99.90
2018-05-15T20:19:47.078Z,99.90
2018-05-15T20:22:16.410Z,99.90
2018-05-15T20:24:44.159Z,99.90
2018-05-15T20:27:11.743Z,99.90
2018-05-15T20:29:40.065Z,99.90
2018-05-15T20:32:07.589Z,99.90
2018-05-15T20:34:35.173Z,99.90
2018-05-15T20:37:03.915Z,99.90
2018-05-15T20:39:31.414Z,99.90
2018-05-15T20:41:58.961Z,99.90
2018-05-15T20:44:27.463Z,99.90
2018-05-15T20:46:55.310Z,99.90
2018-05-15T20:49:23.460Z,99.90
2018-05-15T20:51:51.616Z,99.90
2018-05-15T20:54:19.956Z,99.90
2018-05-15T20:56:48.351Z,99.90
2018-05-15T20:59:16.014Z,99.90
2018-05-15T21:01:43.594Z,99.90
2018-05-15T21:04:11.142Z,99.90
2018-05-15T21:06:38.662Z,99.90
2018-05-15T21:09:06.196Z,99.90
2018-05-15T21:11:33.730Z,99.90
2018-05-15T21:14:01.266Z,99.90
2018-05-15T21:16:28.771Z,99.90
2018-05-15T21:18:56.292Z,99.90
2018-05-15T21:21:23.822Z,99.90
2018-05-15T21:23:51.430Z,99.90
2018-05-15T21:26:18.999Z,99.90
2018-05-15T21:28:46.602Z,99.90
2018-05-15T21:31:14.179Z,99.90
2018-05-15T21:33:42.485Z,99.90
2018-05-15T21:36:10.020Z,99.90
2018-05-15T21:38:39.182Z,99.90
2018-05-15T21:41:06.775Z,99.90
2018-05-15T21:43:34.367Z,99.90
2018-05-15T21:46:02.687Z,99.90
2018-05-15T21:48:30.210Z,99.90
2018-05-15T21:50:57.722Z,99.90
2018-05-15T21:53:25.243Z,99.90
2018-05-15T21:55:52.796Z,99.90
2018-05-15T21:58:20.318Z,99.90
2018-05-15T22:00:47.854Z,99.90
2018-05-15T22:03:15.728Z,99.90
2018-05-15T22:05:43.330Z,99.90
2018-05-15T22:08:10.860Z,99.90
2018-05-15T22:10:39.179Z,99.90
2018-05-15T22:13:19.482Z,99.90
2018-05-15T22:15:58.825Z,99.90
2018-05-15T22:18:38.890Z,99.90
2018-05-15T22:21:18.450Z,99.90
2018-05-15T22:23:45.559Z,99.90
2018-05-15T22:26:13.154Z,99.90
2018-05-15T22:28:40.639Z,99.90
2018-05-15T22:31:08.272Z,99.90
2018-05-15T22:33:35.797Z,99.90
2018-05-15T22:36:03.332Z,99.90
2018-05-15T22:38:30.858Z,99.90
2018-05-15T22:40:58.393Z,99.90
2018-05-15T22:43:25.932Z,99.90
2018-05-15T22:45:53.468Z,99.90
2018-05-15T22:48:21.000Z,99.90
2018-05-15T22:50:49.360Z,99.90
2018-05-15T22:53:17.797Z,99.90
2018-05-15T22:55:45.723Z,99.90
2018-05-15T22:58:13.272Z,99.90
2018-05-15T23:00:41.554Z,99.90
2018-05-15T23:03:09.844Z,99.90
2018-05-15T23:05:37.423Z,99.90
2018-05-15T23:08:04.930Z,99.90
2018-05-15T23:10:32.484Z,99.90
2018-05-15T23:13:00.020Z,99.90
2018-05-15T23:15:27.538Z,99.90
2018-05-15T23:17:55.072Z,99.90
2018-05-15T23:20:23.350Z,99.90
2018-05-15T23:22:50.991Z,99.90
2018-05-15T23:25:18.575Z,99.90
2018-05-15T23:27:46.152Z,99.90
2018-05-15T23:30:13.662Z,99.90
2018-05-15T23:32:41.195Z,99.90
2018-05-15T23:35:09.481Z,99.90
2018-05-15T23:37:37.809Z,99.90
2018-05-15T23:40:05.395Z,99.90
2018-05-15T23:42:32.938Z,99.90
2018-05-15T23:45:00.432Z,99.90
2018-05-15T23:47:28.763Z,99.90
2018-05-15T23:49:56.351Z,99.90
2018-05-15T23:52:23.859Z,99.90
2018-05-15T23:54:51.388Z,99.90
2018-05-15T23:57:18.934Z,99.90
2018-05-15T23:59:46.551Z,99.90
