createdAt,value
2018-12-03T05:07:59.793Z,26.97
2018-12-03T05:09:50.888Z,26.55
2018-12-03T05:20:44.519Z,25.15
2018-12-03T05:38:36.993Z,26.52
2018-12-03T05:40:20.277Z,28.00
2018-12-03T05:41:55.390Z,29.42
2018-12-03T05:43:30.759Z,27.25
2018-12-03T05:45:06.944Z,26.87
2018-12-03T05:46:42.072Z,33.30
2018-12-03T05:48:17.321Z,31.05
2018-12-03T05:49:52.573Z,31.33
2018-12-03T05:51:27.780Z,28.92
2018-12-03T05:53:03.021Z,33.15
2018-12-03T05:54:38.242Z,33.98
2018-12-03T05:56:13.864Z,32.63
2018-12-03T05:57:49.116Z,30.30
2018-12-03T05:59:24.353Z,33.40
2018-12-03T06:00:59.989Z,33.10
2018-12-03T06:02:35.161Z,32.50
2018-12-03T06:04:13.064Z,39.48
2018-12-03T06:05:48.435Z,34.35
2018-12-03T06:07:23.726Z,31.68
2018-12-03T06:08:59.351Z,35.10
2018-12-03T06:10:34.601Z,30.27
2018-12-03T06:12:09.879Z,31.20
2018-12-03T06:13:45.234Z,33.25
2018-12-03T06:15:22.093Z,32.50
2018-12-03T06:16:57.624Z,32.93
2018-12-03T06:18:32.734Z,32.63
2018-12-03T06:20:19.717Z,33.15
2018-12-03T06:21:57.815Z,36.13
2018-12-03T06:23:33.045Z,33.60
2018-12-03T06:25:23.765Z,31.95
2018-12-03T06:27:19.840Z,32.40
2018-12-03T06:28:55.105Z,28.23
2018-12-03T06:30:30.549Z,29.57
2018-12-03T06:32:09.462Z,32.60
2018-12-03T06:33:44.746Z,29.65
2018-12-03T06:35:20.323Z,31.65
2018-12-03T06:36:55.437Z,33.63
2018-12-03T06:38:30.710Z,32.00
2018-12-03T06:40:17.811Z,31.20
2018-12-03T06:41:53.064Z,29.87
2018-12-03T06:43:28.178Z,29.18
2018-12-03T06:45:03.398Z,29.23
2018-12-03T06:46:38.951Z,29.37
2018-12-03T06:48:18.206Z,27.50
2018-12-03T06:49:53.464Z,28.07
2018-12-03T06:51:28.577Z,31.85
2018-12-03T06:53:03.884Z,32.35
2018-12-03T06:54:39.114Z,29.52
2018-12-03T06:56:14.277Z,30.23
2018-12-03T06:57:49.540Z,27.20
2018-12-03T06:59:24.786Z,23.32
2018-12-03T07:01:00.069Z,24.72
2018-12-03T07:02:35.475Z,23.22
2018-12-03T07:04:10.728Z,23.55
2018-12-03T07:05:48.122Z,24.72
2018-12-03T07:07:23.364Z,25.25
2018-12-03T07:08:58.681Z,22.58
2018-12-03T07:10:33.930Z,21.75
2018-12-03T07:12:09.140Z,21.68
2018-12-03T07:13:44.333Z,20.97
2018-12-03T07:15:22.042Z,26.23
2018-12-03T07:16:57.268Z,21.75
2018-12-03T07:18:32.557Z,25.15
2018-12-03T07:20:14.925Z,21.85
2018-12-03T07:21:50.180Z,22.58
2018-12-03T07:23:25.436Z,22.52
2018-12-03T07:25:00.568Z,21.10
2018-12-03T07:26:35.667Z,23.25
2018-12-03T07:28:10.839Z,22.90
2018-12-03T07:29:45.965Z,20.95
2018-12-03T07:31:21.097Z,23.38
2018-12-03T07:32:56.333Z,21.52
2018-12-03T07:34:31.514Z,24.18
2018-12-03T07:36:06.866Z,20.75
2018-12-03T07:37:41.998Z,22.93
2018-12-03T07:39:17.288Z,19.15
2018-12-03T07:40:52.723Z,21.17
2018-12-03T07:42:28.014Z,22.82
2018-12-03T07:44:03.139Z,22.32
2018-12-03T07:45:38.339Z,20.75
2018-12-03T07:47:13.601Z,19.82
2018-12-03T07:48:48.827Z,19.30
2018-12-03T07:50:25.308Z,20.15
2018-12-03T07:52:00.587Z,18.12
2018-12-03T07:53:35.809Z,17.92
2018-12-03T07:55:22.015Z,18.02
2018-12-03T07:56:57.137Z,19.90
2018-12-03T07:58:32.346Z,18.30
2018-12-03T08:00:15.637Z,19.23
2018-12-03T08:01:50.946Z,19.85
2018-12-03T08:03:26.313Z,19.90
2018-12-03T08:05:04.441Z,17.62
2018-12-03T08:06:39.689Z,20.97
2018-12-03T08:08:14.985Z,21.52
2018-12-03T08:09:52.956Z,21.40
2018-12-03T08:11:31.029Z,20.27
2018-12-03T08:13:07.690Z,20.08
2018-12-03T12:18:15.605Z,9.30
2018-12-03T12:19:50.865Z,1.30
2018-12-03T12:21:37.397Z,0.77
2018-12-03T12:23:17.646Z,0.40
2018-12-03T12:24:56.702Z,0.53
2018-12-03T12:26:55.385Z,0.70
2018-12-03T12:28:30.776Z,0.80
2018-12-03T12:32:21.478Z,0.60
2018-12-03T12:36:43.757Z,0.60
2018-12-03T12:38:19.209Z,0.50
2018-12-03T12:39:58.002Z,0.50
2018-12-03T12:41:33.398Z,0.40
2018-12-03T12:43:24.607Z,0.50
2018-12-03T12:46:18.772Z,0.40
2018-12-03T12:47:55.432Z,0.80
2018-12-03T12:49:37.458Z,0.40
2018-12-03T12:53:22.294Z,0.73
2018-12-03T12:56:52.543Z,0.20
2018-12-03T12:59:16.509Z,0.30
2018-12-03T13:01:02.574Z,0.50
2018-12-03T13:03:10.412Z,0.47
2018-12-03T13:08:18.892Z,0.87
2018-12-03T13:10:33.956Z,0.50
2018-12-03T13:12:12.887Z,1.70
2018-12-03T13:17:21.126Z,1.30
2018-12-03T13:19:23.188Z,0.57
2018-12-03T13:21:04.522Z,0.97
2018-12-03T13:23:13.822Z,0.53
2018-12-03T13:25:52.491Z,0.97
2018-12-03T13:28:19.775Z,1.17
2018-12-03T13:30:52.697Z,0.40
2018-12-03T13:39:18.111Z,0.60
2018-12-03T13:40:57.795Z,0.57
2018-12-03T13:43:23.748Z,0.60
2018-12-03T13:45:42.869Z,0.53
2018-12-03T13:47:26.407Z,0.50
2018-12-03T13:52:56.758Z,0.50
2018-12-03T14:05:52.190Z,1.97
2018-12-03T14:14:46.104Z,0.57
2018-12-03T14:32:10.000Z,1.50
2018-12-03T14:33:47.695Z,1.33
2018-12-03T14:35:26.371Z,1.37
2018-12-03T14:37:03.671Z,1.10
2018-12-03T14:38:41.207Z,2.20
2018-12-03T14:40:16.464Z,1.80
2018-12-03T14:41:51.772Z,0.83
2018-12-03T16:03:50.756Z,14.95
2018-12-03T16:07:30.368Z,14.65
2018-12-03T17:11:34.189Z,19.65
2018-12-03T17:15:54.327Z,23.87
2018-12-03T17:17:38.144Z,23.20
2018-12-03T17:19:40.111Z,28.70
2018-12-03T17:38:50.528Z,27.35
2018-12-03T17:43:36.537Z,23.50
2018-12-03T18:01:36.027Z,22.45
2018-12-03T18:03:19.101Z,23.70
2018-12-03T18:14:52.042Z,28.75
2018-12-03T18:16:39.944Z,30.50
2018-12-03T18:23:43.773Z,24.25
2018-12-03T18:25:59.203Z,26.85
2018-12-03T18:27:52.709Z,23.52
2018-12-03T18:29:37.459Z,27.00
2018-12-03T18:31:33.490Z,26.35
2018-12-03T18:33:32.445Z,28.25
2018-12-03T18:35:08.200Z,24.23
2018-12-03T18:37:16.410Z,25.30
2018-12-03T18:38:51.787Z,24.50
2018-12-03T18:40:27.688Z,28.15
2018-12-03T18:42:05.493Z,26.90
2018-12-03T18:43:40.935Z,28.52
2018-12-03T18:45:25.980Z,26.57
2018-12-03T18:47:09.480Z,25.92
2018-12-03T18:48:45.370Z,24.12
2018-12-03T18:50:45.957Z,27.25
2018-12-03T18:52:50.210Z,26.45
2018-12-03T18:54:30.584Z,23.92
2018-12-03T18:56:13.858Z,24.98
2018-12-03T19:01:26.621Z,26.42
2018-12-03T19:16:45.345Z,24.43
2018-12-03T19:26:24.261Z,25.40
2018-12-03T19:40:00.312Z,26.65
2018-12-03T19:43:05.533Z,26.95
2018-12-03T19:56:14.155Z,28.10
2018-12-03T20:02:50.375Z,26.12
2018-12-03T20:09:01.461Z,29.20
2018-12-03T20:12:01.955Z,29.77
2018-12-03T20:24:55.908Z,27.52
2018-12-03T20:41:16.525Z,29.00
2018-12-03T21:45:19.085Z,28.52
2018-12-03T22:01:47.416Z,26.15
2018-12-03T22:04:11.893Z,28.20
2018-12-03T22:25:04.644Z,32.05
2018-12-03T22:26:42.239Z,32.25
2018-12-03T22:42:10.090Z,28.92
2018-12-03T22:51:41.945Z,35.90
2018-12-03T22:51:50.711Z,30.60
2018-12-03T22:54:33.945Z,31.93
2018-12-03T22:56:46.702Z,38.20
2018-12-03T22:59:41.027Z,33.98
2018-12-03T23:02:32.618Z,34.95
2018-12-03T23:04:58.731Z,29.92
2018-12-03T23:10:24.609Z,32.80
2018-12-03T23:15:10.265Z,30.50
2018-12-03T23:16:46.627Z,31.60
2018-12-03T23:19:05.241Z,29.18
2018-12-03T23:21:18.962Z,29.25
2018-12-03T23:22:54.347Z,29.55
2018-12-03T23:24:43.189Z,28.73
2018-12-03T23:27:11.940Z,31.15
