createdAt,value
2022-09-23T00:13:50.002Z,7.24
2022-09-23T00:33:50.055Z,7.32
2022-09-23T00:53:50.041Z,7.09
2022-09-23T01:13:49.930Z,7.10
2022-09-23T01:33:49.947Z,7.41
2022-09-23T01:53:49.967Z,7.11
2022-09-23T02:13:50.009Z,6.88
2022-09-23T02:33:49.941Z,6.98
2022-09-23T02:53:49.950Z,6.59
2022-09-23T03:13:50.025Z,6.34
2022-09-23T03:33:49.998Z,6.00
2022-09-23T03:53:49.870Z,5.88
2022-09-23T04:13:49.897Z,5.77
2022-09-23T04:33:49.904Z,5.77
2022-09-23T04:53:49.923Z,5.91
2022-09-23T05:13:49.885Z,6.02
2022-09-23T05:33:49.861Z,5.99
2022-09-23T05:53:49.879Z,6.55
2022-09-23T06:13:49.921Z,6.41
2022-09-23T06:33:50.015Z,6.81
2022-09-23T06:53:49.828Z,7.15
2022-09-23T07:13:49.850Z,7.81
2022-09-23T07:33:49.880Z,8.15
2022-09-23T07:53:49.786Z,8.74
2022-09-23T08:13:49.807Z,9.26
2022-09-23T08:33:49.823Z,9.95
2022-09-23T08:53:49.847Z,10.66
2022-09-23T09:13:49.766Z,11.88
2022-09-23T09:33:49.786Z,13.17
2022-09-23T09:53:49.649Z,14.14
2022-09-23T10:13:49.664Z,14.91
2022-09-23T10:33:49.691Z,15.63
2022-09-23T10:53:49.626Z,16.62
2022-09-23T11:13:49.651Z,17.47
2022-09-23T11:33:49.580Z,18.90
2022-09-23T11:53:49.612Z,19.20
2022-09-23T12:13:49.531Z,19.46
2022-09-23T12:33:49.716Z,19.22
2022-09-23T12:53:49.621Z,19.14
2022-09-23T13:13:49.660Z,18.38
2022-09-23T13:33:49.541Z,18.34
2022-09-23T13:53:49.615Z,18.14
2022-09-23T14:13:49.518Z,18.13
2022-09-23T14:33:49.563Z,18.11
2022-09-23T14:53:49.506Z,17.87
2022-09-23T15:13:49.544Z,17.71
2022-09-23T15:33:49.465Z,17.25
2022-09-23T15:53:49.495Z,16.94
2022-09-23T16:13:49.297Z,16.37
2022-09-23T16:33:49.338Z,15.66
2022-09-23T16:53:49.238Z,15.07
2022-09-23T17:13:49.245Z,14.28
2022-09-23T17:33:49.205Z,13.63
2022-09-23T17:53:49.211Z,13.04
2022-09-23T18:13:49.122Z,12.51
2022-09-23T18:33:49.160Z,12.28
2022-09-23T18:53:49.161Z,11.99
2022-09-23T19:13:49.129Z,11.68
2022-09-23T19:33:49.059Z,11.28
2022-09-23T19:53:49.106Z,11.03
2022-09-23T20:13:49.138Z,11.07
2022-09-23T20:33:49.025Z,10.76
2022-09-23T20:53:49.076Z,10.38
2022-09-23T21:13:49.107Z,10.34
2022-09-23T21:33:48.981Z,10.59
2022-09-23T21:53:49.001Z,10.64
2022-09-23T22:13:48.918Z,10.63
2022-09-23T22:33:48.939Z,10.60
2022-09-23T22:53:48.997Z,10.78
2022-09-23T23:13:48.923Z,10.79
2022-09-23T23:33:48.894Z,10.88
2022-09-23T23:53:48.923Z,10.90
