createdAt,value
2023-01-18T00:00:09.482Z,-2.77
2023-01-18T00:01:09.461Z,-2.83
2023-01-18T00:02:09.558Z,-2.89
2023-01-18T00:03:09.443Z,-2.95
2023-01-18T00:04:09.437Z,-2.95
2023-01-18T00:05:09.449Z,-2.94
2023-01-18T00:06:09.397Z,-2.94
2023-01-18T00:07:09.438Z,-2.98
2023-01-18T00:08:09.378Z,-2.97
2023-01-18T00:09:09.371Z,-2.99
2023-01-18T00:10:09.362Z,-2.94
2023-01-18T00:11:09.356Z,-2.94
2023-01-18T00:12:09.395Z,-2.99
2023-01-18T00:13:09.327Z,-3.04
2023-01-18T00:14:09.332Z,-3.04
2023-01-18T00:15:09.304Z,-2.98
2023-01-18T00:16:09.314Z,-2.84
2023-01-18T00:17:09.320Z,-2.74
2023-01-18T00:18:09.246Z,-2.71
2023-01-18T00:19:09.245Z,-2.73
2023-01-18T00:20:09.254Z,-2.77
2023-01-18T00:21:09.253Z,-2.76
2023-01-18T00:22:09.259Z,-2.76
2023-01-18T00:23:09.225Z,-2.76
2023-01-18T00:24:09.221Z,-2.74
2023-01-18T00:25:09.194Z,-2.73
2023-01-18T00:26:09.204Z,-2.74
2023-01-18T00:27:09.227Z,-2.77
2023-01-18T00:28:09.173Z,-2.70
2023-01-18T00:29:09.155Z,-2.60
2023-01-18T00:30:09.132Z,-2.52
2023-01-18T00:31:09.128Z,-2.45
2023-01-18T00:32:09.170Z,-2.40
2023-01-18T00:33:09.107Z,-2.32
2023-01-18T00:34:09.096Z,-2.22
2023-01-18T00:35:09.070Z,-2.15
2023-01-18T00:36:09.064Z,-2.07
2023-01-18T00:37:09.096Z,-2.02
2023-01-18T00:38:09.047Z,-1.95
2023-01-18T00:39:09.037Z,-1.90
2023-01-18T00:40:09.034Z,-1.87
2023-01-18T00:41:09.026Z,-1.86
2023-01-18T00:42:09.047Z,-1.83
2023-01-18T00:43:09.014Z,-1.82
2023-01-18T00:44:08.994Z,-1.79
2023-01-18T00:45:08.956Z,-1.77
2023-01-18T00:46:09.010Z,-1.71
2023-01-18T00:47:08.996Z,-1.69
2023-01-18T00:48:08.945Z,-1.66
2023-01-18T00:49:08.930Z,-1.66
2023-01-18T00:50:08.906Z,-1.62
2023-01-18T00:51:08.904Z,-1.62
2023-01-18T00:52:08.934Z,-1.56
2023-01-18T00:53:08.893Z,-1.53
2023-01-18T00:54:08.879Z,-1.50
2023-01-18T00:55:08.874Z,-1.48
2023-01-18T00:56:08.882Z,-1.44
2023-01-18T00:57:08.889Z,-1.43
2023-01-18T00:58:08.837Z,-1.40
2023-01-18T00:59:08.804Z,-1.38
2023-01-18T01:00:08.807Z,-1.40
2023-01-18T01:01:08.873Z,-1.37
2023-01-18T01:02:08.948Z,-1.33
2023-01-18T01:03:08.775Z,-1.32
2023-01-18T01:04:08.775Z,-1.29
2023-01-18T01:05:08.761Z,-1.30
2023-01-18T01:06:08.750Z,-1.26
2023-01-18T01:07:08.790Z,-1.23
2023-01-18T01:08:08.704Z,-1.20
2023-01-18T01:09:08.716Z,-1.17
2023-01-18T01:10:08.689Z,-1.14
2023-01-18T01:11:08.694Z,-1.14
2023-01-18T01:12:08.742Z,-1.12
2023-01-18T01:13:08.696Z,-1.11
2023-01-18T01:14:08.632Z,-1.09
2023-01-18T01:15:08.631Z,-1.07
2023-01-18T01:16:08.622Z,-1.02
2023-01-18T01:17:08.680Z,-1.01
2023-01-18T01:18:08.601Z,-0.99
2023-01-18T01:19:08.621Z,-1.01
2023-01-18T01:20:08.586Z,-1.01
2023-01-18T01:21:08.571Z,-1.01
2023-01-18T01:22:08.593Z,-1.01
2023-01-18T01:23:08.558Z,-1.05
2023-01-18T01:24:08.552Z,-1.04
2023-01-18T01:25:08.539Z,-1.05
2023-01-18T01:26:08.569Z,-1.05
2023-01-18T01:27:08.592Z,-1.02
2023-01-18T01:28:08.503Z,-0.99
2023-01-18T01:29:08.492Z,-1.01
2023-01-18T01:30:08.485Z,-0.97
2023-01-18T01:31:08.523Z,-0.96
2023-01-18T01:32:08.508Z,-0.93
2023-01-18T01:33:08.456Z,-0.90
2023-01-18T01:34:08.434Z,-0.86
2023-01-18T01:35:08.446Z,-0.85
2023-01-18T01:36:08.405Z,-0.82
2023-01-18T01:37:08.453Z,-0.82
2023-01-18T01:38:08.411Z,-0.80
2023-01-18T01:39:08.398Z,-0.80
2023-01-18T01:40:08.373Z,-0.78
2023-01-18T01:41:08.352Z,-0.80
2023-01-18T01:42:08.381Z,-0.77
2023-01-18T01:43:08.323Z,-0.77
2023-01-18T01:44:08.338Z,-0.74
2023-01-18T01:45:08.311Z,-0.75
2023-01-18T01:46:08.345Z,-0.72
2023-01-18T01:47:08.334Z,-0.74
2023-01-18T01:48:08.303Z,-0.71
2023-01-18T01:49:08.326Z,-0.71
2023-01-18T01:50:08.240Z,-0.68
2023-01-18T01:51:08.227Z,-0.68
2023-01-18T01:52:08.295Z,-0.67
2023-01-18T01:53:08.220Z,-0.68
2023-01-18T01:54:08.226Z,-0.68
2023-01-18T01:55:08.196Z,-0.71
2023-01-18T01:56:08.183Z,-0.72
2023-01-18T01:57:08.247Z,-0.72
2023-01-18T01:58:08.174Z,-0.74
2023-01-18T01:59:08.175Z,-0.74
2023-01-18T02:00:08.169Z,-0.74
2023-01-18T02:01:08.279Z,-0.74
2023-01-18T02:02:08.264Z,-0.74
2023-01-18T02:03:08.136Z,-0.75
2023-01-18T02:04:08.146Z,-0.75
2023-01-18T02:05:08.086Z,-0.75
2023-01-18T02:06:08.093Z,-0.75
2023-01-18T02:07:08.115Z,-0.75
2023-01-18T02:08:08.050Z,-0.74
2023-01-18T02:09:08.057Z,-0.72
2023-01-18T02:10:08.065Z,-0.71
2023-01-18T02:11:08.055Z,-0.71
2023-01-18T02:12:08.082Z,-0.68
2023-01-18T02:13:08.015Z,-0.70
2023-01-18T02:14:07.984Z,-0.70
2023-01-18T02:15:08.000Z,-0.67
2023-01-18T02:16:07.996Z,-0.65
2023-01-18T02:17:08.033Z,-0.64
2023-01-18T02:18:07.995Z,-0.59
2023-01-18T02:19:07.959Z,-0.54
2023-01-18T02:20:07.930Z,-0.50
2023-01-18T02:21:07.939Z,-0.49
2023-01-18T02:22:07.912Z,-0.47
2023-01-18T02:23:07.953Z,-0.46
2023-01-18T02:24:07.904Z,-0.46
2023-01-18T02:25:07.878Z,-0.43
2023-01-18T02:26:07.871Z,-0.43
2023-01-18T02:27:07.845Z,-0.43
2023-01-18T02:28:07.884Z,-0.43
2023-01-18T02:29:07.827Z,-0.43
2023-01-18T02:30:07.822Z,-0.43
2023-01-18T02:31:07.842Z,-0.43
2023-01-18T02:32:07.791Z,-0.43
2023-01-18T02:33:07.821Z,-0.39
2023-01-18T02:34:07.779Z,-0.35
2023-01-18T02:35:07.747Z,-0.35
2023-01-18T02:36:07.766Z,-0.34
2023-01-18T02:37:07.723Z,-0.31
2023-01-18T02:38:07.755Z,-0.34
2023-01-18T02:39:09.945Z,-0.32
2023-01-18T02:40:07.707Z,-0.31
2023-01-18T02:41:07.693Z,-0.26
2023-01-18T02:42:07.679Z,-0.23
2023-01-18T02:43:07.711Z,-0.23
2023-01-18T02:44:07.673Z,-0.20
2023-01-18T02:45:07.634Z,-0.18
2023-01-18T02:46:07.707Z,-0.17
2023-01-18T02:47:07.628Z,-0.13
2023-01-18T02:48:07.662Z,-0.10
2023-01-18T02:49:07.599Z,-0.07
2023-01-18T02:50:07.628Z,-0.03
2023-01-18T02:51:07.598Z,-0.03
2023-01-18T02:52:07.574Z,-0.02
2023-01-18T02:53:07.601Z,0.01
2023-01-18T02:54:07.556Z,0.01
2023-01-18T02:55:07.560Z,0.05
2023-01-18T02:56:07.532Z,0.05
2023-01-18T02:57:07.508Z,0.10
2023-01-18T02:58:07.553Z,0.15
2023-01-18T02:59:07.502Z,0.11
2023-01-18T03:00:07.491Z,0.15
2023-01-18T03:01:07.760Z,0.12
2023-01-18T03:02:07.485Z,0.12
2023-01-18T03:03:07.484Z,0.12
2023-01-18T03:04:07.441Z,0.16
2023-01-18T03:05:07.416Z,0.18
2023-01-18T03:06:07.407Z,0.21
2023-01-18T03:07:07.396Z,0.19
2023-01-18T03:08:07.425Z,0.22
2023-01-18T03:09:07.374Z,0.23
2023-01-18T03:10:07.366Z,0.23
2023-01-18T03:11:07.345Z,0.23
2023-01-18T03:12:07.352Z,0.19
2023-01-18T03:13:07.368Z,0.21
2023-01-18T03:14:07.324Z,0.25
2023-01-18T03:15:07.298Z,0.26
2023-01-18T03:16:07.370Z,0.28
2023-01-18T03:17:07.276Z,0.28
2023-01-18T03:18:07.324Z,0.28
2023-01-18T03:19:07.274Z,0.28
2023-01-18T03:20:07.263Z,0.29
2023-01-18T03:21:07.250Z,0.31
2023-01-18T03:22:07.233Z,0.31
2023-01-18T03:23:07.302Z,0.29
2023-01-18T03:24:07.239Z,0.28
2023-01-18T03:25:07.207Z,0.26
2023-01-18T03:26:07.191Z,0.26
2023-01-18T03:27:07.177Z,0.25
2023-01-18T03:28:07.216Z,0.25
2023-01-18T03:29:07.143Z,0.26
2023-01-18T03:30:07.158Z,0.32
2023-01-18T03:31:07.237Z,0.32
2023-01-18T03:32:07.128Z,0.34
2023-01-18T03:33:07.155Z,0.32
2023-01-18T03:34:07.098Z,0.34
2023-01-18T03:35:07.094Z,0.31
2023-01-18T03:36:07.065Z,0.31
2023-01-18T03:37:07.076Z,0.34
2023-01-18T03:38:07.098Z,0.32
2023-01-18T03:39:07.042Z,0.32
2023-01-18T03:40:07.049Z,0.31
2023-01-18T03:41:07.047Z,0.31
2023-01-18T03:42:07.032Z,0.31
2023-01-18T03:43:07.050Z,0.32
2023-01-18T03:44:06.987Z,0.32
2023-01-18T03:45:06.969Z,0.31
2023-01-18T03:46:06.973Z,0.29
2023-01-18T03:47:06.947Z,0.29
2023-01-18T03:48:06.984Z,0.31
2023-01-18T03:49:06.919Z,0.31
2023-01-18T03:50:06.929Z,0.32
2023-01-18T03:51:06.915Z,0.32
2023-01-18T03:52:06.907Z,0.34
2023-01-18T03:53:06.935Z,0.36
2023-01-18T03:54:06.889Z,0.39
2023-01-18T03:55:06.867Z,0.37
2023-01-18T03:56:06.854Z,0.40
2023-01-18T03:57:06.844Z,0.40
2023-01-18T03:58:06.881Z,0.40
2023-01-18T03:59:06.813Z,0.41
2023-01-18T04:00:06.810Z,0.41
2023-01-18T04:01:06.826Z,0.41
2023-01-18T04:02:06.823Z,0.44
2023-01-18T04:03:06.834Z,0.44
2023-01-18T04:04:06.762Z,0.46
2023-01-18T04:05:06.730Z,0.47
2023-01-18T04:06:06.718Z,0.49
2023-01-18T04:07:06.730Z,0.47
2023-01-18T04:08:06.763Z,0.47
2023-01-18T04:09:06.710Z,0.47
2023-01-18T04:10:06.690Z,0.46
2023-01-18T04:11:06.676Z,0.46
2023-01-18T04:12:06.677Z,0.50
2023-01-18T04:13:06.705Z,0.47
2023-01-18T04:14:06.647Z,0.49
2023-01-18T04:15:06.632Z,0.47
2023-01-18T04:16:06.661Z,0.46
2023-01-18T04:17:06.622Z,0.46
2023-01-18T04:18:06.648Z,0.46
2023-01-18T04:19:06.589Z,0.43
2023-01-18T04:20:06.583Z,0.44
2023-01-18T04:21:06.590Z,0.43
2023-01-18T04:22:08.373Z,0.41
2023-01-18T04:23:06.585Z,0.40
2023-01-18T04:24:06.547Z,0.41
2023-01-18T04:25:06.565Z,0.41
2023-01-18T04:26:06.530Z,0.41
2023-01-18T04:27:06.509Z,0.41
2023-01-18T04:28:06.551Z,0.43
2023-01-18T04:29:06.478Z,0.41
2023-01-18T04:30:06.478Z,0.40
2023-01-18T04:31:06.492Z,0.41
2023-01-18T04:32:06.453Z,0.43
2023-01-18T04:33:06.484Z,0.41
2023-01-18T04:34:06.431Z,0.43
2023-01-18T04:35:06.416Z,0.43
2023-01-18T04:36:06.403Z,0.46
2023-01-18T04:37:06.398Z,0.46
2023-01-18T04:38:06.448Z,0.50
2023-01-18T04:39:06.375Z,0.52
2023-01-18T04:40:06.382Z,0.50
2023-01-18T04:41:06.355Z,0.50
2023-01-18T04:42:06.357Z,0.55
2023-01-18T04:43:06.391Z,0.56
2023-01-18T04:44:06.331Z,0.56
2023-01-18T04:45:06.317Z,0.52
2023-01-18T04:46:06.303Z,0.58
2023-01-18T04:47:06.280Z,0.56
2023-01-18T04:48:06.323Z,0.55
2023-01-18T04:49:06.274Z,0.55
2023-01-18T04:50:06.270Z,0.55
2023-01-18T04:51:06.231Z,0.58
2023-01-18T04:52:06.241Z,0.56
2023-01-18T04:53:06.256Z,0.56
2023-01-18T04:54:06.220Z,0.55
2023-01-18T04:55:06.184Z,0.55
2023-01-18T04:56:06.199Z,0.52
2023-01-18T04:57:06.163Z,0.49
2023-01-18T04:58:06.208Z,0.49
2023-01-18T04:59:06.145Z,0.49
2023-01-18T05:00:08.571Z,0.47
2023-01-18T05:01:06.221Z,0.43
2023-01-18T05:02:06.128Z,0.44
2023-01-18T05:03:06.150Z,0.44
2023-01-18T05:04:06.079Z,0.46
2023-01-18T05:05:06.077Z,0.43
2023-01-18T05:06:06.069Z,0.43
2023-01-18T05:07:06.057Z,0.41
2023-01-18T05:08:06.114Z,0.40
2023-01-18T05:09:06.050Z,0.37
2023-01-18T05:10:06.059Z,0.37
2023-01-18T05:11:06.006Z,0.37
2023-01-18T05:12:05.997Z,0.37
2023-01-18T05:13:06.045Z,0.34
2023-01-18T05:14:05.977Z,0.37
2023-01-18T05:15:06.003Z,0.32
2023-01-18T05:16:06.386Z,0.32
2023-01-18T05:17:05.953Z,0.31
2023-01-18T05:18:05.989Z,0.29
2023-01-18T05:19:05.967Z,0.28
2023-01-18T05:20:05.940Z,0.28
2023-01-18T05:21:05.896Z,0.25
2023-01-18T05:22:05.891Z,0.23
2023-01-18T05:23:05.874Z,0.23
2023-01-18T05:24:05.921Z,0.23
2023-01-18T05:25:05.854Z,0.22
2023-01-18T05:26:05.857Z,0.23
2023-01-18T05:27:05.833Z,0.22
2023-01-18T05:28:05.829Z,0.23
2023-01-18T05:29:05.856Z,0.22
2023-01-18T05:30:06.895Z,0.22
2023-01-18T05:31:05.819Z,0.21
2023-01-18T05:32:05.806Z,0.21
2023-01-18T05:33:05.764Z,0.22
2023-01-18T05:34:05.808Z,0.22
2023-01-18T05:35:05.746Z,0.22
2023-01-18T05:36:05.747Z,0.25
2023-01-18T05:37:05.740Z,0.25
2023-01-18T05:38:05.721Z,0.28
2023-01-18T05:39:05.770Z,0.26
2023-01-18T05:40:05.716Z,0.26
2023-01-18T05:41:05.683Z,0.25
2023-01-18T05:42:05.707Z,0.26
2023-01-18T05:43:05.656Z,0.25
2023-01-18T05:44:05.688Z,0.25
2023-01-18T05:45:05.633Z,0.25
2023-01-18T05:46:05.666Z,0.28
2023-01-18T05:47:05.620Z,0.28
2023-01-18T05:48:05.622Z,0.29
2023-01-18T05:49:05.639Z,0.28
2023-01-18T05:50:05.592Z,0.28
2023-01-18T05:51:05.566Z,0.28
2023-01-18T05:52:05.568Z,0.29
2023-01-18T05:53:05.539Z,0.29
2023-01-18T05:54:05.587Z,0.29
2023-01-18T05:55:05.555Z,0.29
2023-01-18T05:56:05.548Z,0.29
2023-01-18T05:57:05.507Z,0.29
2023-01-18T05:58:05.532Z,0.31
2023-01-18T05:59:05.535Z,0.32
2023-01-18T06:00:05.485Z,0.32
2023-01-18T06:01:05.480Z,0.32
2023-01-18T06:02:05.495Z,0.32
2023-01-18T06:03:05.445Z,0.34
2023-01-18T06:04:05.513Z,0.36
2023-01-18T06:05:05.412Z,0.37
2023-01-18T06:06:05.405Z,0.40
2023-01-18T06:07:05.393Z,0.39
2023-01-18T06:08:05.393Z,0.43
2023-01-18T06:09:05.414Z,0.43
2023-01-18T06:10:05.352Z,0.43
2023-01-18T06:11:05.365Z,0.44
2023-01-18T06:12:05.339Z,0.47
2023-01-18T06:13:05.336Z,0.47
2023-01-18T06:14:05.363Z,0.47
2023-01-18T06:15:05.299Z,0.46
2023-01-18T06:16:05.332Z,0.44
2023-01-18T06:17:05.289Z,0.40
2023-01-18T06:18:05.275Z,0.40
2023-01-18T06:19:05.320Z,0.39
2023-01-18T06:20:05.257Z,0.41
2023-01-18T06:21:05.257Z,0.39
2023-01-18T06:22:05.229Z,0.40
2023-01-18T06:23:05.231Z,0.39
2023-01-18T06:24:05.255Z,0.39
2023-01-18T06:25:05.185Z,0.40
2023-01-18T06:26:05.182Z,0.41
2023-01-18T06:27:05.176Z,0.41
2023-01-18T06:28:05.140Z,0.43
2023-01-18T06:29:05.188Z,0.41
2023-01-18T06:30:05.142Z,0.43
2023-01-18T06:31:05.126Z,0.40
2023-01-18T06:32:05.129Z,0.39
2023-01-18T06:33:05.102Z,0.37
2023-01-18T06:34:05.139Z,0.37
2023-01-18T06:35:05.083Z,0.36
2023-01-18T06:36:05.069Z,0.36
2023-01-18T06:37:05.060Z,0.36
2023-01-18T06:38:05.040Z,0.36
2023-01-18T06:39:05.112Z,0.36
2023-01-18T06:40:05.057Z,0.36
2023-01-18T06:41:05.010Z,0.36
2023-01-18T06:42:05.013Z,0.37
2023-01-18T06:43:05.018Z,0.37
2023-01-18T06:44:05.034Z,0.39
2023-01-18T06:45:04.975Z,0.37
2023-01-18T06:46:05.028Z,0.40
2023-01-18T06:47:04.961Z,0.40
2023-01-18T06:48:04.952Z,0.40
2023-01-18T06:49:04.965Z,0.39
2023-01-18T06:50:04.916Z,0.40
2023-01-18T06:51:04.907Z,0.41
2023-01-18T06:52:04.897Z,0.41
2023-01-18T06:53:04.914Z,0.44
2023-01-18T06:54:04.917Z,0.47
2023-01-18T06:55:04.878Z,0.47
2023-01-18T06:56:04.855Z,0.58
2023-01-18T06:57:04.846Z,0.59
2023-01-18T06:58:04.827Z,0.62
2023-01-18T06:59:07.020Z,0.66
2023-01-18T07:00:04.794Z,0.74
2023-01-18T07:01:04.845Z,0.80
2023-01-18T07:02:04.854Z,0.83
2023-01-18T07:03:04.777Z,0.86
2023-01-18T07:04:04.842Z,0.88
2023-01-18T07:05:04.745Z,0.88
2023-01-18T07:06:04.758Z,0.87
2023-01-18T07:07:04.731Z,0.88
2023-01-18T07:08:04.719Z,0.92
2023-01-18T07:09:04.743Z,0.91
2023-01-18T07:10:04.699Z,0.91
2023-01-18T07:11:04.695Z,0.88
2023-01-18T07:12:04.661Z,0.88
2023-01-18T07:13:04.656Z,0.88
2023-01-18T07:14:04.694Z,0.91
2023-01-18T07:15:16.439Z,0.88
2023-01-18T07:16:05.620Z,0.88
2023-01-18T07:17:04.613Z,0.88
2023-01-18T07:18:04.612Z,0.91
2023-01-18T07:19:04.670Z,0.87
2023-01-18T07:20:04.579Z,0.87
2023-01-18T07:21:04.595Z,0.92
2023-01-18T07:22:04.560Z,0.95
2023-01-18T07:23:04.548Z,0.92
2023-01-18T07:24:04.586Z,0.92
2023-01-18T07:25:04.551Z,0.94
2023-01-18T07:26:04.511Z,0.92
2023-01-18T07:27:04.510Z,0.95
2023-01-18T07:28:04.497Z,0.98
2023-01-18T07:29:04.522Z,0.98
2023-01-18T07:30:04.468Z,0.98
2023-01-18T07:31:04.455Z,0.96
2023-01-18T07:32:04.483Z,0.96
2023-01-18T07:33:04.431Z,0.95
2023-01-18T07:34:04.472Z,0.95
2023-01-18T07:35:04.410Z,0.94
2023-01-18T07:36:04.410Z,0.95
2023-01-18T07:37:04.391Z,0.95
2023-01-18T07:38:04.387Z,0.95
2023-01-18T07:39:04.412Z,0.94
2023-01-18T07:40:04.357Z,0.95
2023-01-18T07:41:04.367Z,0.94
2023-01-18T07:42:04.346Z,0.94
2023-01-18T07:43:04.334Z,0.95
2023-01-18T07:44:04.356Z,0.96
2023-01-18T07:45:04.322Z,0.96
2023-01-18T07:46:04.351Z,0.98
2023-01-18T07:47:04.280Z,0.98
2023-01-18T07:48:04.267Z,0.99
2023-01-18T07:49:04.299Z,1.01
2023-01-18T07:50:04.243Z,1.02
2023-01-18T07:51:04.244Z,1.04
2023-01-18T07:52:04.224Z,1.05
2023-01-18T07:53:04.209Z,1.05
2023-01-18T07:54:04.260Z,1.08
2023-01-18T07:55:06.559Z,1.08
2023-01-18T07:56:04.172Z,1.08
2023-01-18T07:57:04.172Z,1.10
2023-01-18T07:58:04.150Z,1.10
2023-01-18T07:59:04.192Z,1.08
2023-01-18T08:00:04.135Z,1.12
2023-01-18T08:01:04.187Z,1.12
2023-01-18T08:02:04.139Z,1.12
2023-01-18T08:03:04.623Z,1.12
2023-01-18T08:04:04.180Z,1.13
2023-01-18T08:05:04.075Z,1.13
2023-01-18T08:06:04.070Z,1.14
2023-01-18T08:07:04.069Z,1.13
2023-01-18T08:08:04.060Z,1.14
2023-01-18T08:09:04.087Z,1.13
2023-01-18T08:10:04.042Z,1.14
2023-01-18T08:11:04.056Z,1.13
2023-01-18T08:12:04.005Z,1.13
2023-01-18T08:13:04.008Z,1.12
2023-01-18T08:14:04.041Z,1.12
2023-01-18T08:15:03.964Z,1.12
2023-01-18T08:16:04.031Z,1.12
2023-01-18T08:17:03.958Z,1.12
2023-01-18T08:18:03.957Z,1.12
2023-01-18T08:19:03.969Z,1.13
2023-01-18T08:20:03.926Z,1.10
2023-01-18T08:21:03.913Z,1.10
2023-01-18T08:22:03.888Z,1.10
2023-01-18T08:23:03.895Z,1.08
2023-01-18T08:24:03.900Z,1.10
2023-01-18T08:25:03.839Z,1.05
2023-01-18T08:26:03.859Z,1.05
2023-01-18T08:27:03.838Z,1.01
2023-01-18T08:28:03.832Z,1.02
2023-01-18T08:29:03.812Z,1.02
2023-01-18T08:30:03.836Z,1.01
2023-01-18T08:31:03.813Z,1.01
2023-01-18T08:32:03.774Z,1.01
2023-01-18T08:33:03.768Z,0.99
2023-01-18T08:34:03.777Z,1.02
2023-01-18T08:35:03.822Z,1.01
2023-01-18T08:36:03.729Z,0.96
2023-01-18T08:37:03.759Z,0.95
2023-01-18T08:38:03.686Z,0.94
2023-01-18T08:39:03.720Z,0.92
2023-01-18T08:40:03.749Z,0.91
2023-01-18T08:41:03.696Z,0.88
2023-01-18T08:42:03.657Z,0.91
2023-01-18T08:43:03.643Z,0.91
2023-01-18T08:44:03.652Z,0.91
2023-01-18T08:45:03.710Z,0.91
2023-01-18T08:46:03.705Z,0.87
2023-01-18T08:47:03.611Z,0.86
2023-01-18T08:48:03.608Z,0.87
2023-01-18T08:49:03.612Z,0.88
2023-01-18T08:50:03.614Z,0.88
2023-01-18T08:51:03.589Z,0.91
2023-01-18T08:52:03.558Z,0.88
2023-01-18T08:53:03.557Z,0.91
2023-01-18T08:54:03.543Z,0.88
2023-01-18T08:55:03.557Z,0.87
2023-01-18T08:56:03.511Z,0.88
2023-01-18T08:57:03.571Z,0.88
2023-01-18T08:58:03.462Z,0.87
2023-01-18T08:59:03.519Z,0.86
2023-01-18T09:00:03.505Z,0.88
2023-01-18T09:01:03.499Z,0.88
2023-01-18T09:02:03.492Z,0.88
2023-01-18T09:03:03.833Z,0.88
2023-01-18T09:04:03.407Z,0.88
2023-01-18T09:05:03.454Z,0.88
2023-01-18T09:06:03.401Z,0.91
2023-01-18T09:07:03.405Z,0.88
2023-01-18T09:08:03.359Z,0.94
2023-01-18T09:09:03.387Z,0.92
2023-01-18T09:10:03.441Z,0.95
2023-01-18T09:11:03.354Z,0.94
2023-01-18T09:12:03.350Z,0.92
2023-01-18T09:13:03.326Z,0.94
2023-01-18T09:14:03.300Z,0.96
2023-01-18T09:15:03.357Z,0.96
2023-01-18T09:16:03.349Z,0.98
2023-01-18T09:17:03.269Z,0.98
2023-01-18T09:18:03.256Z,1.01
2023-01-18T09:19:03.231Z,1.04
2023-01-18T09:20:03.304Z,1.04
2023-01-18T09:21:03.230Z,1.04
2023-01-18T09:22:03.219Z,1.01
2023-01-18T09:23:03.220Z,1.04
2023-01-18T09:24:03.191Z,1.05
2023-01-18T09:25:03.221Z,1.05
2023-01-18T09:26:03.181Z,1.08
2023-01-18T09:27:03.166Z,1.10
2023-01-18T09:28:03.168Z,1.13
2023-01-18T09:29:03.139Z,1.13
2023-01-18T09:30:03.184Z,1.13
2023-01-18T09:31:03.180Z,1.10
2023-01-18T09:32:03.110Z,1.06
2023-01-18T09:33:03.095Z,1.05
2023-01-18T09:34:18.458Z,1.08
2023-01-18T09:35:04.121Z,1.10
2023-01-18T09:36:03.102Z,1.12
2023-01-18T09:37:03.070Z,1.13
2023-01-18T09:38:03.031Z,1.14
2023-01-18T09:39:03.037Z,1.14
2023-01-18T09:40:03.092Z,1.14
2023-01-18T09:41:03.007Z,1.16
2023-01-18T09:42:03.001Z,1.14
2023-01-18T09:43:03.010Z,1.16
2023-01-18T09:44:02.994Z,1.16
2023-01-18T09:45:03.000Z,1.14
2023-01-18T09:46:02.966Z,1.13
2023-01-18T09:47:02.961Z,1.14
2023-01-18T09:48:02.920Z,1.14
2023-01-18T09:49:02.906Z,1.14
2023-01-18T09:50:02.960Z,1.14
2023-01-18T09:51:02.904Z,1.16
2023-01-18T09:52:02.924Z,1.20
2023-01-18T09:53:02.885Z,1.19
2023-01-18T09:54:02.871Z,1.22
2023-01-18T09:55:02.901Z,1.23
2023-01-18T09:56:02.863Z,1.24
2023-01-18T09:57:02.851Z,1.23
2023-01-18T09:58:02.820Z,1.23
2023-01-18T09:59:02.802Z,1.23
2023-01-18T10:00:02.801Z,1.24
2023-01-18T10:01:02.950Z,1.24
2023-01-18T10:02:02.887Z,1.26
2023-01-18T10:03:02.781Z,1.28
2023-01-18T10:04:02.765Z,1.30
2023-01-18T10:05:02.727Z,1.31
2023-01-18T10:06:02.777Z,1.32
2023-01-18T10:07:02.717Z,1.35
2023-01-18T10:08:02.783Z,1.40
2023-01-18T10:09:02.697Z,1.40
2023-01-18T10:10:02.698Z,1.41
2023-01-18T10:11:02.753Z,1.45
2023-01-18T10:12:02.666Z,1.49
2023-01-18T10:13:02.652Z,1.48
2023-01-18T10:14:02.643Z,1.44
2023-01-18T10:15:02.608Z,1.42
2023-01-18T10:16:02.771Z,1.44
2023-01-18T10:17:02.614Z,1.48
2023-01-18T10:18:02.596Z,1.52
2023-01-18T10:19:02.574Z,1.55
2023-01-18T10:20:02.568Z,1.58
2023-01-18T10:21:02.650Z,1.60
2023-01-18T10:22:02.562Z,1.66
2023-01-18T10:23:02.517Z,1.66
2023-01-18T10:24:02.533Z,1.67
2023-01-18T10:25:02.647Z,1.67
2023-01-18T10:26:02.560Z,1.68
2023-01-18T10:27:02.508Z,1.68
2023-01-18T10:28:02.486Z,1.70
2023-01-18T10:29:02.468Z,1.68
2023-01-18T10:30:02.466Z,1.63
2023-01-18T10:31:02.489Z,1.62
2023-01-18T10:32:02.453Z,1.60
2023-01-18T10:33:02.822Z,1.58
2023-01-18T10:34:02.433Z,1.56
2023-01-18T10:35:02.411Z,1.55
2023-01-18T10:36:02.443Z,1.53
2023-01-18T10:37:02.385Z,1.50
2023-01-18T10:38:02.483Z,1.49
2023-01-18T10:39:02.360Z,1.48
2023-01-18T10:40:02.367Z,1.48
2023-01-18T10:41:02.423Z,1.48
2023-01-18T10:42:03.557Z,1.48
2023-01-18T10:43:02.651Z,1.48
2023-01-18T10:44:02.314Z,1.45
2023-01-18T10:45:02.288Z,1.45
2023-01-18T10:46:02.402Z,1.45
2023-01-18T10:47:02.282Z,1.48
2023-01-18T10:48:02.248Z,1.45
2023-01-18T10:49:02.255Z,1.42
2023-01-18T10:50:02.245Z,1.42
2023-01-18T10:51:02.284Z,1.44
2023-01-18T10:52:02.218Z,1.44
2023-01-18T10:53:02.316Z,1.45
2023-01-18T10:54:02.200Z,1.44
2023-01-18T10:55:02.185Z,1.48
2023-01-18T10:56:02.378Z,1.49
2023-01-18T10:57:02.159Z,1.48
2023-01-18T10:58:02.194Z,1.49
2023-01-18T10:59:02.126Z,1.58
2023-01-18T11:00:02.131Z,1.56
2023-01-18T11:01:02.326Z,1.56
2023-01-18T11:02:02.343Z,1.56
2023-01-18T11:03:02.502Z,1.56
2023-01-18T11:04:02.083Z,1.56
2023-01-18T11:05:02.072Z,1.55
2023-01-18T11:06:02.104Z,1.52
2023-01-18T11:07:02.047Z,1.49
2023-01-18T11:08:02.771Z,1.50
2023-01-18T11:09:02.008Z,1.49
2023-01-18T11:10:02.031Z,1.50
2023-01-18T11:11:02.078Z,1.48
2023-01-18T11:12:02.001Z,1.48
2023-01-18T11:13:02.031Z,1.45
2023-01-18T11:14:01.951Z,1.45
2023-01-18T11:15:01.943Z,1.42
2023-01-18T11:16:01.992Z,1.42
2023-01-18T11:17:01.937Z,1.41
2023-01-18T11:18:01.930Z,1.42
2023-01-18T11:19:01.945Z,1.41
2023-01-18T11:20:01.907Z,1.41
2023-01-18T11:21:01.936Z,1.38
2023-01-18T11:22:01.897Z,1.38
2023-01-18T11:23:02.337Z,1.40
2023-01-18T11:24:01.849Z,1.40
2023-01-18T11:25:01.837Z,1.40
2023-01-18T11:26:01.915Z,1.41
2023-01-18T11:27:01.867Z,1.42
2023-01-18T11:28:02.092Z,1.40
2023-01-18T11:29:01.812Z,1.40
2023-01-18T11:30:01.775Z,1.40
2023-01-18T11:31:01.811Z,1.40
2023-01-18T11:32:01.872Z,1.41
2023-01-18T11:33:01.789Z,1.40
2023-01-18T11:34:01.738Z,1.41
2023-01-18T11:35:04.121Z,1.41
2023-01-18T11:36:01.781Z,1.42
2023-01-18T11:37:01.703Z,1.42
2023-01-18T11:38:02.219Z,1.42
2023-01-18T11:39:01.680Z,1.42
2023-01-18T11:40:01.696Z,1.44
2023-01-18T11:41:01.697Z,1.44
2023-01-18T11:42:01.655Z,1.48
2023-01-18T11:43:01.639Z,1.48
2023-01-18T11:44:01.646Z,1.49
2023-01-18T11:45:01.628Z,1.45
2023-01-18T11:46:01.893Z,1.45
2023-01-18T11:47:01.583Z,1.44
2023-01-18T11:48:02.071Z,1.45
2023-01-18T11:49:01.587Z,1.45
2023-01-18T11:50:10.351Z,1.48
2023-01-18T11:51:02.594Z,1.45
2023-01-18T11:52:01.553Z,1.48
2023-01-18T11:53:01.542Z,1.48
2023-01-18T11:54:01.542Z,1.50
2023-01-18T11:55:01.480Z,1.49
2023-01-18T11:56:01.561Z,1.50
2023-01-18T11:57:01.484Z,1.52
2023-01-18T11:58:02.045Z,1.50
2023-01-18T11:59:01.461Z,1.48
2023-01-18T12:00:01.467Z,1.44
2023-01-18T12:01:01.547Z,1.48
2023-01-18T12:02:01.461Z,1.49
2023-01-18T12:03:01.681Z,1.44
2023-01-18T12:04:01.398Z,1.42
2023-01-18T12:05:01.380Z,1.42
2023-01-18T12:06:01.434Z,1.44
2023-01-18T12:07:01.377Z,1.44
2023-01-18T12:08:01.772Z,1.49
2023-01-18T12:09:01.343Z,1.48
2023-01-18T12:10:01.379Z,1.48
2023-01-18T12:11:01.348Z,1.48
2023-01-18T12:12:17.367Z,1.50
2023-01-18T12:13:02.289Z,1.49
2023-01-18T12:14:01.293Z,1.49
2023-01-18T12:15:01.263Z,1.48
2023-01-18T12:16:01.318Z,1.49
2023-01-18T12:17:01.248Z,1.49
2023-01-18T12:18:12.346Z,1.50
2023-01-18T12:19:02.232Z,1.52
2023-01-18T12:20:01.213Z,1.53
2023-01-18T12:21:01.264Z,1.55
2023-01-18T12:22:01.176Z,1.53
2023-01-18T12:23:01.164Z,1.53
2023-01-18T12:24:01.178Z,1.53
2023-01-18T12:25:01.179Z,1.52
2023-01-18T12:26:11.865Z,1.55
2023-01-18T12:27:02.156Z,1.55
2023-01-18T12:28:01.709Z,1.56
2023-01-18T12:29:01.103Z,1.56
2023-01-18T12:30:01.116Z,1.58
2023-01-18T12:31:01.177Z,1.58
2023-01-18T12:32:01.128Z,1.58
2023-01-18T12:33:01.285Z,1.60
2023-01-18T12:34:01.051Z,1.63
2023-01-18T12:35:01.050Z,1.62
2023-01-18T12:36:01.088Z,1.63
2023-01-18T12:37:01.049Z,1.63
2023-01-18T12:38:01.429Z,1.67
2023-01-18T12:39:01.021Z,1.66
2023-01-18T12:40:00.992Z,1.68
2023-01-18T12:41:01.045Z,1.66
2023-01-18T12:42:00.964Z,1.66
2023-01-18T12:43:00.954Z,1.62
2023-01-18T12:44:00.966Z,1.60
2023-01-18T12:45:00.925Z,1.56
2023-01-18T12:46:00.986Z,1.55
2023-01-18T12:47:00.906Z,1.53
2023-01-18T12:48:01.325Z,1.53
2023-01-18T12:49:00.870Z,1.53
2023-01-18T12:50:00.875Z,1.52
2023-01-18T12:51:00.908Z,1.50
2023-01-18T12:52:17.376Z,1.50
2023-01-18T12:53:01.835Z,1.48
2023-01-18T12:54:00.849Z,1.49
2023-01-18T12:55:00.828Z,1.48
2023-01-18T12:56:02.579Z,1.48
2023-01-18T12:57:00.799Z,1.45
2023-01-18T12:58:01.242Z,1.48
2023-01-18T12:59:00.768Z,1.44
2023-01-18T13:00:00.746Z,1.42
2023-01-18T13:01:00.837Z,1.41
2023-01-18T13:02:00.848Z,1.40
2023-01-18T13:03:00.727Z,1.38
2023-01-18T13:04:00.710Z,1.38
2023-01-18T13:05:00.709Z,1.35
2023-01-18T13:06:00.710Z,1.34
2023-01-18T13:07:00.732Z,1.34
2023-01-18T13:08:00.884Z,1.34
2023-01-18T13:09:00.664Z,1.31
2023-01-18T13:10:00.660Z,1.32
2023-01-18T13:11:00.623Z,1.31
2023-01-18T13:12:00.665Z,1.32