createdAt,value
2018-04-06T00:00:22.742Z,10.50
2018-04-06T00:02:50.554Z,9.88
2018-04-06T00:05:18.298Z,9.80
2018-04-06T00:07:46.049Z,12.63
2018-04-06T00:10:13.897Z,10.30
2018-04-06T00:12:41.657Z,12.25
2018-04-06T00:15:09.405Z,12.27
2018-04-06T00:17:37.991Z,12.35
2018-04-06T00:20:05.744Z,10.93
2018-04-06T00:22:34.266Z,16.67
2018-04-06T00:25:02.072Z,14.57
2018-04-06T00:27:30.606Z,13.35
2018-04-06T00:29:58.363Z,13.25
2018-04-06T00:32:26.190Z,14.65
2018-04-06T00:34:54.717Z,16.00
2018-04-06T00:37:23.278Z,13.27
2018-04-06T00:39:51.086Z,12.95
2018-04-06T00:42:18.837Z,12.80
2018-04-06T00:44:46.586Z,11.27
2018-04-06T00:47:14.400Z,10.25
2018-04-06T00:49:42.932Z,9.55
2018-04-06T00:52:10.689Z,10.00
2018-04-06T00:54:38.509Z,8.68
2018-04-06T00:57:06.263Z,7.87
2018-04-06T00:59:34.027Z,10.30
2018-04-06T01:02:02.603Z,8.48
2018-04-06T01:04:31.129Z,7.47
2018-04-06T01:07:00.526Z,7.78
2018-04-06T01:09:28.337Z,8.55
2018-04-06T01:11:56.860Z,7.47
2018-04-06T01:14:24.607Z,9.07
2018-04-06T01:16:52.419Z,9.18
2018-04-06T01:19:20.198Z,8.75
2018-04-06T01:21:47.948Z,10.15
2018-04-06T01:24:15.761Z,9.27
2018-04-06T01:26:43.544Z,12.70
2018-04-06T01:29:11.292Z,12.73
2018-04-06T01:31:39.839Z,12.70
2018-04-06T01:34:07.607Z,13.45
2018-04-06T01:36:36.125Z,10.73
2018-04-06T01:39:04.730Z,11.50
2018-04-06T01:41:32.500Z,12.82
2018-04-06T01:44:00.269Z,13.82
2018-04-06T01:46:28.088Z,11.00
2018-04-06T01:48:55.853Z,12.68
2018-04-06T01:51:23.605Z,10.38
2018-04-06T01:53:51.423Z,14.77
2018-04-06T01:56:19.197Z,11.10
2018-04-06T01:58:47.732Z,13.50
2018-04-06T02:01:15.545Z,10.85
2018-04-06T02:03:44.067Z,13.27
2018-04-06T02:06:11.828Z,14.52
2018-04-06T02:08:39.647Z,12.13
2018-04-06T02:11:08.178Z,16.20
2018-04-06T02:13:35.942Z,10.90
2018-04-06T02:16:03.787Z,13.43
2018-04-06T02:18:31.538Z,8.60
2018-04-06T02:20:59.300Z,6.60
2018-04-06T02:23:27.106Z,6.20
2018-04-06T02:25:54.863Z,4.50
2018-04-06T02:28:22.614Z,3.40
2018-04-06T02:30:50.422Z,5.60
2018-04-06T02:33:18.185Z,3.20
2018-04-06T02:35:46.697Z,6.32
2018-04-06T02:38:14.514Z,3.22
2018-04-06T02:40:42.273Z,3.12
2018-04-06T02:43:10.020Z,4.45
2018-04-06T02:45:37.812Z,8.98
2018-04-06T02:48:06.340Z,5.18
2018-04-06T02:50:34.100Z,4.72
2018-04-06T02:53:01.911Z,5.35
2018-04-06T02:55:30.427Z,5.87
2018-04-06T02:57:58.176Z,4.93
2018-04-06T03:00:26.019Z,3.60
2018-04-06T03:02:54.531Z,7.15
2018-04-06T03:05:22.286Z,5.18
2018-04-06T03:07:50.117Z,10.70
2018-04-06T03:10:18.635Z,7.78
2018-04-06T03:12:46.391Z,4.55
2018-04-06T03:15:14.208Z,3.60
2018-04-06T03:17:41.969Z,3.83
2018-04-06T03:20:09.724Z,3.97
2018-04-06T03:22:37.530Z,4.50
2018-04-06T03:25:05.321Z,5.85
2018-04-06T03:27:33.098Z,6.78
2018-04-06T03:30:00.942Z,4.78
2018-04-06T03:32:28.690Z,6.55
2018-04-06T03:34:56.447Z,5.90
2018-04-06T03:37:24.258Z,3.72
2018-04-06T03:39:52.003Z,5.28
2018-04-06T03:42:19.757Z,4.37
2018-04-06T03:44:47.567Z,9.15
2018-04-06T03:47:16.099Z,6.50
2018-04-06T03:49:43.863Z,7.72
2018-04-06T03:52:11.696Z,4.68
2018-04-06T03:54:39.442Z,6.03
2018-04-06T03:57:07.958Z,8.18
2018-04-06T03:59:35.757Z,6.18
2018-04-06T04:02:09.969Z,8.07
2018-04-06T04:04:42.174Z,8.18
2018-04-06T04:07:10.798Z,6.00
2018-04-06T04:09:38.564Z,8.98
2018-04-06T04:12:06.401Z,6.15
2018-04-06T04:14:34.141Z,6.70
2018-04-06T04:17:01.899Z,7.78
2018-04-06T04:19:30.478Z,11.90
2018-04-06T04:21:59.006Z,11.32
2018-04-06T04:24:26.758Z,6.15
2018-04-06T04:26:54.566Z,9.63
2018-04-06T04:29:22.327Z,7.03
2018-04-06T04:31:50.086Z,10.35
2018-04-06T04:34:17.938Z,6.72
2018-04-06T04:36:45.701Z,11.10
2018-04-06T04:39:13.446Z,6.62
2018-04-06T04:41:41.271Z,7.70
2018-04-06T04:44:09.031Z,9.52
2018-04-06T04:46:36.816Z,6.87
2018-04-06T04:49:04.635Z,9.60
2018-04-06T04:51:33.162Z,7.93
2018-04-06T04:54:00.911Z,9.85
2018-04-06T04:56:28.722Z,9.20
2018-04-06T04:58:56.481Z,6.80
2018-04-06T05:01:24.231Z,7.22
2018-04-06T05:03:52.042Z,9.82
2018-04-06T05:06:19.806Z,4.55
2018-04-06T05:08:47.565Z,6.78
2018-04-06T05:11:15.373Z,8.40
2018-04-06T05:13:43.118Z,6.72
2018-04-06T05:16:10.870Z,7.45
2018-04-06T05:18:38.697Z,9.93
2018-04-06T05:21:07.226Z,7.72
2018-04-06T05:23:34.991Z,7.90
2018-04-06T05:26:02.858Z,11.48
2018-04-06T05:28:30.626Z,11.35
2018-04-06T05:30:58.385Z,7.37
2018-04-06T05:33:26.186Z,10.38
2018-04-06T05:35:54.716Z,9.23
2018-04-06T05:38:22.484Z,4.25
2018-04-06T05:40:50.315Z,13.25
2018-04-06T05:43:18.074Z,7.75
2018-04-06T05:45:45.846Z,8.35
2018-04-06T05:48:13.652Z,8.95
2018-04-06T05:50:41.393Z,5.55
2018-04-06T05:53:09.924Z,5.00
2018-04-06T05:55:37.746Z,7.47
2018-04-06T05:58:05.498Z,5.45
2018-04-06T06:00:33.262Z,5.87
2018-04-06T06:03:01.073Z,7.97
2018-04-06T06:05:29.582Z,5.57
2018-04-06T06:07:57.350Z,9.43
2018-04-06T06:10:25.187Z,10.95
2018-04-06T06:12:53.725Z,8.32
2018-04-06T06:15:21.491Z,9.40
2018-04-06T06:17:49.320Z,10.38
2018-04-06T06:20:17.097Z,6.40
2018-04-06T06:22:44.854Z,7.68
2018-04-06T06:25:12.659Z,5.30
2018-04-06T06:27:40.415Z,7.05
2018-04-06T06:30:08.224Z,5.57
2018-04-06T06:32:36.029Z,8.90
2018-04-06T06:35:03.774Z,6.85
2018-04-06T06:37:31.566Z,4.68
2018-04-06T06:39:59.374Z,7.72
2018-04-06T06:42:27.121Z,6.07
2018-04-06T06:44:54.879Z,10.15
2018-04-06T06:47:22.711Z,7.30
2018-04-06T06:49:50.474Z,7.30
2018-04-06T06:52:18.231Z,8.20
2018-04-06T06:54:46.055Z,8.45
2018-04-06T06:57:13.816Z,10.10
2018-04-06T06:59:41.582Z,6.10
2018-04-06T07:02:09.455Z,8.85
2018-04-06T07:04:37.256Z,7.07
2018-04-06T07:07:05.777Z,5.35
2018-04-06T07:09:33.607Z,7.00
2018-04-06T07:12:02.153Z,6.00
2018-04-06T07:14:29.917Z,5.93
2018-04-06T07:16:57.738Z,5.20
2018-04-06T07:19:25.492Z,4.43
2018-04-06T07:21:53.240Z,4.87
2018-04-06T07:24:21.819Z,5.55
2018-04-06T07:26:50.349Z,9.70
2018-04-06T07:29:18.101Z,5.65
2018-04-06T07:31:45.900Z,4.65
2018-04-06T07:34:13.662Z,6.97
2018-04-06T07:36:41.423Z,4.93
2018-04-06T07:39:09.223Z,8.82
2018-04-06T07:41:36.982Z,5.57
2018-04-06T07:44:04.731Z,8.90
2018-04-06T07:46:33.313Z,5.00
2018-04-06T07:49:01.858Z,7.97
2018-04-06T07:51:29.647Z,5.03
2018-04-06T07:53:58.227Z,5.03
2018-04-06T07:56:26.755Z,4.85
2018-04-06T07:58:54.507Z,7.43
2018-04-06T08:01:22.310Z,9.18
2018-04-06T08:03:50.058Z,6.50
2018-04-06T08:06:17.810Z,4.18
2018-04-06T08:08:45.615Z,5.20
2018-04-06T08:11:13.369Z,6.95
2018-04-06T08:13:41.124Z,3.78
2018-04-06T08:16:08.926Z,4.10
2018-04-06T08:18:36.724Z,3.42
2018-04-06T08:21:04.469Z,7.95
2018-04-06T08:23:33.033Z,5.57
2018-04-06T08:26:00.774Z,5.10
2018-04-06T08:28:29.318Z,4.30
2018-04-06T08:30:57.121Z,5.28
2018-04-06T08:33:25.641Z,9.00
2018-04-06T08:35:53.408Z,4.90
2018-04-06T08:38:21.218Z,5.62
2018-04-06T08:40:49.798Z,7.18
2018-04-06T08:43:20.062Z,8.30
2018-04-06T08:45:48.698Z,6.68
2018-04-06T08:48:16.466Z,5.18
2018-04-06T08:50:44.222Z,5.43
2018-04-06T08:53:12.021Z,9.25
2018-04-06T08:55:39.792Z,4.95
2018-04-06T08:58:07.544Z,3.78
2018-04-06T09:00:35.358Z,5.43
2018-04-06T09:03:03.123Z,7.22
2018-04-06T09:05:30.930Z,6.22
2018-04-06T09:07:58.748Z,3.58
2018-04-06T09:10:26.498Z,4.95
2018-04-06T09:12:54.289Z,4.80
2018-04-06T09:15:22.886Z,6.00
2018-04-06T09:17:50.640Z,7.37
2018-04-06T09:20:19.160Z,7.93
2018-04-06T09:22:46.976Z,8.30
2018-04-06T09:25:15.501Z,4.78
2018-04-06T09:27:43.263Z,5.90
2018-04-06T09:30:11.080Z,7.40
2018-04-06T09:32:38.897Z,4.75
2018-04-06T09:35:06.671Z,7.20
2018-04-06T09:37:34.486Z,7.53
2018-04-06T09:40:02.264Z,5.40
2018-04-06T09:42:30.012Z,3.70
2018-04-06T09:44:57.828Z,5.45
2018-04-06T09:47:25.616Z,4.62
2018-04-06T09:49:54.175Z,6.22
2018-04-06T09:52:21.985Z,5.20
2018-04-06T09:54:49.748Z,4.15
2018-04-06T09:57:17.507Z,3.55
2018-04-06T09:59:45.338Z,3.78
2018-04-06T10:02:13.873Z,3.30
2018-04-06T10:04:41.630Z,5.05
2018-04-06T10:07:09.442Z,5.70
2018-04-06T10:09:37.954Z,4.80
2018-04-06T10:12:05.708Z,3.58
2018-04-06T10:14:33.532Z,7.03
2018-04-06T10:17:01.290Z,3.45
2018-04-06T10:19:29.042Z,3.85
2018-04-06T10:21:56.871Z,6.82
2018-04-06T10:24:24.719Z,6.40
2018-04-06T10:26:52.469Z,5.95
2018-04-06T10:29:21.035Z,6.35
2018-04-06T10:31:48.797Z,4.60
2018-04-06T10:34:16.581Z,6.20
2018-04-06T10:36:45.160Z,4.93
2018-04-06T10:39:12.913Z,4.50
2018-04-06T10:41:40.744Z,4.35
2018-04-06T10:44:08.567Z,7.15
2018-04-06T10:46:36.331Z,4.45
2018-04-06T10:49:04.097Z,4.18
2018-04-06T10:51:31.919Z,4.15
2018-04-06T10:53:59.674Z,3.87
2018-04-06T10:56:27.451Z,3.83
2018-04-06T10:58:56.033Z,7.60
2018-04-06T11:01:26.114Z,7.05
2018-04-06T11:03:53.895Z,3.87
2018-04-06T11:06:21.711Z,3.80
2018-04-06T11:08:49.474Z,5.62
2018-04-06T11:11:17.229Z,5.12
2018-04-06T11:13:45.043Z,9.23
2018-04-06T11:16:13.611Z,8.27
2018-04-06T11:18:41.386Z,4.20
2018-04-06T11:21:09.202Z,4.75
2018-04-06T11:23:36.957Z,7.15
2018-04-06T11:26:04.788Z,4.95
2018-04-06T11:28:33.374Z,4.87
2018-04-06T11:31:02.941Z,4.62
2018-04-06T11:33:31.230Z,4.05
2018-04-06T11:35:59.305Z,3.45
2018-04-06T11:38:28.478Z,2.92
2018-04-06T11:40:56.450Z,5.45
2018-04-06T11:43:24.258Z,5.07
2018-04-06T11:45:52.019Z,9.18
2018-04-06T11:48:20.961Z,5.60
2018-04-06T11:50:48.779Z,4.68
2018-04-06T11:53:17.315Z,3.70
2018-04-06T11:55:45.066Z,7.68
2018-04-06T11:58:14.129Z,3.05
2018-04-06T12:00:42.646Z,5.70
2018-04-06T12:03:10.421Z,2.67
2018-04-06T12:05:38.234Z,2.53
2018-04-06T12:08:06.048Z,2.12
2018-04-06T12:10:33.944Z,5.28
2018-04-06T12:13:01.771Z,4.70
2018-04-06T12:15:29.534Z,8.23
2018-04-06T12:17:57.280Z,2.97
2018-04-06T12:20:25.090Z,3.50
2018-04-06T12:22:52.849Z,2.90
2018-04-06T12:25:20.614Z,4.85
2018-04-06T12:27:48.447Z,4.75
2018-04-06T12:30:17.055Z,3.83
2018-04-06T12:32:44.808Z,3.25
2018-04-06T12:35:13.752Z,4.45
2018-04-06T12:37:41.532Z,6.53
2018-04-06T12:40:09.312Z,2.90
2018-04-06T12:42:37.886Z,7.85
2018-04-06T12:45:06.418Z,6.25
2018-04-06T12:47:34.228Z,4.62
2018-04-06T12:50:02.804Z,6.07
2018-04-06T12:52:30.569Z,5.47
2018-04-06T12:54:59.104Z,3.47
2018-04-06T12:57:27.564Z,8.02
2018-04-06T12:59:55.391Z,3.85
2018-04-06T13:02:24.746Z,4.60
2018-04-06T13:04:52.574Z,5.57
2018-04-06T13:07:20.343Z,8.75
2018-04-06T13:09:48.098Z,5.50
2018-04-06T13:12:16.675Z,7.20
2018-04-06T13:14:45.219Z,6.75
2018-04-06T13:17:12.994Z,6.87
2018-04-06T13:19:40.798Z,7.72
2018-04-06T13:22:08.574Z,5.18
2018-04-06T13:24:36.346Z,4.68
2018-04-06T13:27:04.185Z,6.70
2018-04-06T13:29:31.942Z,8.30
2018-04-06T13:31:59.698Z,4.95
2018-04-06T13:34:27.510Z,3.95
2018-04-06T13:36:55.296Z,8.23
2018-04-06T13:39:23.063Z,5.53
2018-04-06T13:41:51.661Z,4.43
2018-04-06T13:44:19.494Z,5.90
2018-04-06T13:46:47.250Z,11.65
2018-04-06T13:49:15.086Z,4.45
2018-04-06T13:51:42.840Z,4.35
2018-04-06T13:54:10.594Z,5.65
2018-04-06T13:56:38.445Z,4.93
2018-04-06T13:59:06.202Z,5.07
2018-04-06T14:01:33.960Z,4.12
2018-04-06T14:04:02.540Z,5.62
2018-04-06T14:06:31.127Z,4.68
2018-04-06T14:08:59.634Z,6.03
2018-04-06T14:11:27.442Z,5.05
2018-04-06T14:13:55.209Z,6.25
2018-04-06T14:16:23.734Z,4.93
2018-04-06T14:18:51.540Z,4.30
2018-04-06T14:21:19.297Z,5.57
2018-04-06T14:23:47.064Z,10.52
2018-04-06T14:26:14.906Z,4.55
2018-04-06T14:28:42.663Z,4.07
2018-04-06T14:31:12.402Z,3.30
2018-04-06T14:33:40.571Z,3.92
2018-04-06T14:36:08.603Z,5.37
2018-04-06T14:38:36.401Z,6.37
2018-04-06T14:41:04.213Z,7.85
2018-04-06T14:43:31.988Z,5.18
2018-04-06T14:45:59.747Z,6.55
2018-04-06T14:48:28.277Z,4.75
2018-04-06T14:50:56.801Z,9.18
2018-04-06T14:53:24.560Z,6.10
2018-04-06T14:55:52.392Z,3.47
2018-04-06T14:58:20.929Z,8.40
2018-04-06T15:00:48.850Z,8.80
2018-04-06T15:03:16.661Z,7.53
2018-04-06T15:05:44.448Z,4.47
2018-04-06T15:08:13.099Z,6.47
2018-04-06T15:10:41.004Z,7.90
2018-04-06T15:13:09.545Z,5.72
2018-04-06T15:15:37.326Z,6.97
2018-04-06T15:18:05.188Z,2.72
2018-04-06T15:20:32.968Z,3.40
2018-04-06T15:23:01.505Z,5.28
2018-04-06T15:25:29.390Z,4.80
2018-04-06T15:27:59.021Z,3.83
2018-04-06T15:30:27.585Z,4.22
2018-04-06T15:32:56.449Z,4.78
2018-04-06T15:35:24.259Z,7.45
2018-04-06T15:37:52.025Z,8.50
2018-04-06T15:40:19.889Z,5.55
2018-04-06T15:42:47.669Z,5.50
2018-04-06T15:45:15.450Z,4.00
2018-04-06T15:47:43.272Z,4.32
2018-04-06T15:50:11.792Z,7.65
2018-04-06T15:52:39.546Z,6.50
2018-04-06T15:55:07.396Z,7.43
2018-04-06T15:57:35.381Z,5.78
2018-04-06T16:00:03.285Z,5.15
2018-04-06T16:02:32.100Z,8.82
2018-04-06T16:05:00.631Z,7.50
2018-04-06T16:07:28.416Z,6.00
2018-04-06T16:09:56.358Z,4.60
2018-04-06T16:12:24.121Z,6.50
2018-04-06T16:14:51.971Z,4.22
2018-04-06T16:17:19.854Z,10.68
2018-04-06T16:19:47.644Z,7.05
2018-04-06T16:22:16.202Z,4.40
2018-04-06T16:24:44.025Z,8.65
2018-04-06T16:27:11.820Z,6.32
2018-04-06T16:29:39.595Z,5.43
2018-04-06T16:32:07.445Z,4.45
2018-04-06T16:34:35.223Z,8.50
2018-04-06T16:37:03.047Z,5.37
2018-04-06T16:39:30.856Z,7.82
2018-04-06T16:41:58.623Z,10.35
2018-04-06T16:44:26.374Z,6.35
2018-04-06T16:46:54.174Z,8.15
2018-04-06T16:49:21.961Z,4.50
2018-04-06T16:51:49.708Z,7.70
2018-04-06T16:54:17.520Z,4.95
2018-04-06T16:56:45.271Z,9.57
2018-04-06T16:59:13.037Z,4.85
2018-04-06T17:01:40.863Z,7.75
2018-04-06T17:04:08.627Z,9.60
2018-04-06T17:06:40.456Z,6.43
2018-04-06T17:09:09.042Z,11.77
2018-04-06T17:11:36.799Z,6.37
2018-04-06T17:14:05.347Z,5.97
2018-04-06T17:16:33.204Z,12.43
2018-04-06T17:19:00.961Z,12.48
2018-04-06T17:21:28.880Z,9.32
2018-04-06T17:23:56.713Z,8.88
2018-04-06T17:26:24.478Z,5.85
2018-04-06T17:28:52.249Z,6.57
2018-04-06T17:31:20.134Z,12.75
2018-04-06T17:33:47.894Z,10.20
2018-04-06T17:36:15.688Z,6.78
2018-04-06T17:38:43.498Z,7.10
2018-04-06T17:41:12.035Z,10.60
2018-04-06T17:43:39.793Z,13.55
2018-04-06T17:46:07.595Z,11.65
2018-04-06T17:48:35.340Z,9.80
2018-04-06T17:51:03.099Z,10.43
2018-04-06T17:53:30.902Z,9.10
2018-04-06T17:56:00.101Z,8.15
2018-04-06T17:58:27.852Z,14.43
2018-04-06T18:00:56.440Z,9.80
2018-04-06T18:03:24.218Z,16.08
2018-04-06T18:05:51.962Z,8.82
2018-04-06T18:08:20.541Z,10.65
2018-04-06T18:10:48.304Z,8.98
2018-04-06T18:13:16.063Z,7.03
2018-04-06T18:15:44.632Z,8.48
2018-04-06T18:18:13.156Z,10.95
2018-04-06T18:20:40.926Z,8.60
2018-04-06T18:23:08.731Z,10.27
2018-04-06T18:25:37.257Z,12.57
2018-04-06T18:28:05.034Z,11.70
2018-04-06T18:30:32.862Z,11.65
2018-04-06T18:33:00.639Z,9.95
2018-04-06T18:35:28.398Z,11.38
2018-04-06T18:37:56.231Z,15.88
2018-04-06T18:40:24.759Z,13.13
2018-04-06T18:42:53.378Z,13.93
2018-04-06T18:45:21.215Z,24.33
2018-04-06T18:47:49.826Z,16.83
2018-04-06T18:50:17.602Z,17.25
2018-04-06T18:52:46.382Z,16.77
2018-04-06T18:55:14.974Z,17.00
2018-04-06T18:57:43.548Z,19.87
2018-04-06T19:00:12.129Z,10.18
2018-04-06T19:02:39.970Z,15.77
2018-04-06T19:05:07.743Z,11.02
2018-04-06T19:07:35.780Z,9.30
2018-04-06T19:10:03.602Z,15.18
2018-04-06T19:12:31.381Z,13.57
2018-04-06T19:14:59.228Z,11.40
2018-04-06T19:17:27.014Z,15.32
2018-04-06T19:19:54.842Z,9.63
2018-04-06T19:22:23.484Z,18.58
2018-04-06T19:24:51.313Z,11.90
2018-04-06T19:27:19.113Z,14.55
2018-04-06T19:29:47.732Z,13.13
2018-04-06T19:32:16.269Z,15.80
2018-04-06T19:34:44.061Z,15.93
2018-04-06T19:37:12.653Z,21.67
2018-04-06T19:39:41.292Z,16.48
2018-04-06T19:42:09.066Z,19.02
2018-04-06T19:44:36.876Z,17.10
2018-04-06T19:47:04.680Z,22.83
2018-04-06T19:49:32.549Z,18.67
2018-04-06T19:52:00.402Z,18.27
2018-04-06T19:54:28.159Z,12.18
2018-04-06T19:56:56.044Z,23.08
2018-04-06T19:59:48.523Z,17.67
2018-04-06T20:02:17.215Z,17.52
2018-04-06T20:04:44.977Z,19.50
2018-04-06T20:07:12.794Z,22.90
2018-04-06T20:09:40.550Z,25.00
2018-04-06T20:12:08.558Z,21.40
2018-04-06T20:14:37.215Z,28.90
2018-04-06T20:17:05.195Z,29.42
2018-04-06T20:19:33.754Z,33.80
2018-04-06T20:22:01.618Z,28.70
2018-04-06T20:24:29.635Z,47.70
2018-04-06T20:26:57.425Z,52.75
2018-04-06T20:29:25.255Z,35.85
2018-04-06T20:31:53.018Z,39.38
2018-04-06T20:34:20.806Z,55.97
2018-04-06T20:36:48.632Z,40.10
2018-04-06T20:39:17.183Z,45.80
2018-04-06T20:41:44.999Z,44.35
2018-04-06T20:44:12.904Z,49.83
2018-04-06T20:46:40.677Z,45.30
2018-04-06T20:49:08.454Z,55.70
2018-04-06T20:51:37.040Z,56.65
2018-04-06T20:54:05.599Z,57.08
2018-04-06T20:56:33.361Z,47.97
2018-04-06T20:59:01.178Z,52.85
2018-04-06T21:01:28.956Z,38.97
2018-04-06T21:03:56.724Z,34.67
2018-04-06T21:06:24.540Z,30.40
2018-04-06T21:08:53.683Z,21.20
2018-04-06T21:11:21.789Z,20.67
2018-04-06T21:13:50.754Z,24.77
2018-04-06T21:16:18.516Z,20.58
2018-04-06T21:18:46.271Z,31.10
2018-04-06T21:21:14.278Z,34.17
2018-04-06T21:23:42.892Z,23.38
2018-04-06T21:26:10.651Z,18.95
2018-04-06T21:28:38.471Z,40.38
2018-04-06T21:31:06.234Z,22.45
2018-04-06T21:33:34.010Z,18.60
2018-04-06T21:36:01.887Z,23.40
2018-04-06T21:38:29.686Z,19.40
2018-04-06T21:40:57.454Z,17.98
2018-04-06T21:43:25.319Z,16.58
2018-04-06T21:45:53.110Z,22.52
2018-04-06T21:48:21.661Z,21.60
2018-04-06T21:50:49.514Z,21.87
2018-04-06T21:53:17.284Z,23.48
2018-04-06T21:55:45.074Z,23.30
2018-04-06T21:58:12.956Z,18.75
2018-04-06T22:00:41.490Z,21.05
2018-04-06T22:03:09.269Z,24.02
2018-04-06T22:05:37.111Z,21.65
2018-04-06T22:08:04.897Z,27.87
2018-04-06T22:10:32.664Z,26.80
2018-04-06T22:13:00.494Z,24.10
2018-04-06T22:15:28.280Z,30.70
2018-04-06T22:17:56.045Z,25.50
2018-04-06T22:20:23.893Z,24.85
2018-04-06T22:22:51.651Z,20.80
2018-04-06T22:25:19.419Z,33.63
2018-04-06T22:27:47.234Z,30.42
2018-04-06T22:30:15.037Z,31.90
2018-04-06T22:32:42.799Z,32.42
2018-04-06T22:35:10.650Z,28.48
2018-04-06T22:37:38.447Z,32.13
2018-04-06T22:40:06.237Z,29.42
2018-04-06T22:42:34.860Z,26.87
2018-04-06T22:45:02.674Z,28.87
2018-04-06T22:47:31.206Z,33.38
2018-04-06T22:49:59.023Z,27.17
2018-04-06T22:52:27.545Z,29.33
2018-04-06T22:54:55.294Z,37.80
2018-04-06T22:57:23.118Z,37.20
2018-04-06T22:59:50.878Z,37.92
2018-04-06T23:02:19.427Z,43.30
2018-04-06T23:04:47.240Z,50.50
2018-04-06T23:07:15.010Z,38.97
2018-04-06T23:09:43.549Z,40.28
2018-04-06T23:12:11.395Z,38.22
2018-04-06T23:14:39.153Z,41.58
2018-04-06T23:17:06.913Z,43.55
2018-04-06T23:19:34.725Z,32.20
2018-04-06T23:22:03.258Z,32.60
2018-04-06T23:24:31.025Z,36.15
2018-04-06T23:26:58.845Z,36.60
2018-04-06T23:29:26.605Z,31.55
2018-04-06T23:31:54.358Z,35.75
2018-04-06T23:34:22.937Z,34.08
2018-04-06T23:36:51.464Z,33.78
2018-04-06T23:39:19.222Z,33.65
2018-04-06T23:41:47.028Z,36.03
2018-04-06T23:44:15.561Z,34.45
2018-04-06T23:46:43.329Z,39.72
2018-04-06T23:49:11.150Z,37.83
2018-04-06T23:51:39.678Z,35.55
2018-04-06T23:54:07.442Z,32.40
2018-04-06T23:56:35.275Z,32.83
2018-04-06T23:59:03.037Z,33.88
