createdAt,value
2022-10-01T00:02:56.316Z,1000.9
2022-10-01T00:07:52.481Z,1001.0
2022-10-01T00:12:52.654Z,1001.1
2022-10-01T00:17:52.806Z,1001.1
2022-10-01T00:22:53.008Z,1001.1
2022-10-01T00:27:53.201Z,1001.1
2022-10-01T00:32:53.343Z,1001.1
2022-10-01T00:37:53.630Z,1001.1
2022-10-01T00:42:53.744Z,1001.2
2022-10-01T00:47:54.329Z,1001.3
2022-10-01T00:52:53.963Z,1001.4
2022-10-01T01:07:54.458Z,1001.5
2022-10-01T01:12:56.671Z,1001.6
2022-10-01T01:17:57.276Z,1001.7
2022-10-01T01:22:54.946Z,1001.8
2022-10-01T01:27:57.663Z,1001.9
2022-10-01T01:32:55.262Z,1001.9
2022-10-01T01:37:55.420Z,1002.0
2022-10-01T01:42:55.627Z,1001.9
2022-10-01T01:47:55.799Z,1002.0
2022-10-01T01:52:55.992Z,1002.0
2022-10-01T01:57:56.189Z,1002.1
2022-10-01T02:02:56.381Z,1002.2
2022-10-01T02:07:56.476Z,1002.2
2022-10-01T02:12:56.641Z,1002.0
2022-10-01T02:17:56.781Z,1002.0
2022-10-01T02:22:56.900Z,1002.1
2022-10-01T02:27:59.334Z,1002.2
2022-10-01T02:32:57.223Z,1002.3
2022-10-01T02:37:59.530Z,1002.2
2022-10-01T02:42:57.544Z,1002.4
2022-10-01T02:47:57.714Z,1002.5
2022-10-01T02:52:57.842Z,1002.5
2022-10-01T02:57:57.988Z,1002.6
2022-10-01T03:02:58.173Z,1002.6
2022-10-01T03:07:58.270Z,1002.7
2022-10-01T03:12:58.379Z,1002.7
2022-10-01T03:17:58.577Z,1002.7
2022-10-01T03:23:00.690Z,1002.9
2022-10-01T03:27:58.882Z,1002.8
2022-10-01T03:32:58.936Z,1002.8
2022-10-01T03:37:59.009Z,1002.9
2022-10-01T03:42:59.140Z,1002.9
2022-10-01T03:47:59.260Z,1003.0
2022-10-01T03:53:01.867Z,1003.1
2022-10-01T03:58:01.519Z,1003.2
2022-10-01T04:02:59.740Z,1003.2
2022-10-01T04:07:59.829Z,1003.3
2022-10-01T04:13:00.124Z,1003.3
2022-10-01T04:18:00.168Z,1003.5
2022-10-01T04:23:01.411Z,1003.5
2022-10-01T04:28:00.389Z,1003.5
2022-10-01T04:33:00.514Z,1003.6
2022-10-01T04:38:00.599Z,1003.8
2022-10-01T04:43:00.710Z,1003.8
2022-10-01T04:53:03.461Z,1004.1
2022-10-01T04:58:02.094Z,1004.1
2022-10-01T05:03:03.159Z,1004.2
2022-10-01T05:08:01.123Z,1004.3
2022-10-01T05:13:01.267Z,1004.3
2022-10-01T05:18:01.337Z,1004.3
2022-10-01T05:23:01.450Z,1004.5
2022-10-01T05:28:01.586Z,1004.5
2022-10-01T05:33:01.607Z,1004.5
2022-10-01T05:38:01.706Z,1004.6
2022-10-01T05:43:01.811Z,1004.8
2022-10-01T05:53:04.527Z,1004.8
2022-10-01T06:03:02.261Z,1005.0
2022-10-01T06:08:02.308Z,1005.1
2022-10-01T06:13:02.247Z,1005.2
2022-10-01T06:18:02.326Z,1005.4
2022-10-01T06:23:02.427Z,1005.5
2022-10-01T06:28:02.609Z,1005.6
2022-10-01T06:33:02.639Z,1005.7
2022-10-01T06:38:04.664Z,1005.7
2022-10-01T06:43:02.774Z,1005.7
2022-10-01T06:48:02.919Z,1005.8
2022-10-01T06:53:02.966Z,1005.9
2022-10-01T06:58:03.179Z,1006.0
2022-10-01T07:03:03.142Z,1006.0
2022-10-01T07:13:03.400Z,1006.1
2022-10-01T07:18:03.471Z,1006.0
2022-10-01T07:23:03.578Z,1006.2
2022-10-01T07:28:03.651Z,1006.3
2022-10-01T07:33:03.834Z,1006.5
2022-10-01T07:38:03.963Z,1006.5
2022-10-01T07:43:04.164Z,1006.6
2022-10-01T07:53:04.476Z,1006.8
2022-10-01T07:58:04.685Z,1006.9
2022-10-01T08:03:04.961Z,1007.1
2022-10-01T08:08:05.181Z,1007.1
2022-10-01T08:13:05.231Z,1007.2
2022-10-01T08:18:05.499Z,1007.3
2022-10-01T08:23:09.693Z,1007.3
2022-10-01T08:28:05.931Z,1007.5
2022-10-01T08:33:06.097Z,1007.5
2022-10-01T08:38:06.343Z,1007.5
2022-10-01T08:43:06.563Z,1007.6
2022-10-01T08:48:06.790Z,1007.7
2022-10-01T08:53:07.050Z,1007.8
2022-10-01T08:58:07.376Z,1007.8
2022-10-01T09:03:07.445Z,1007.8
2022-10-01T09:08:07.700Z,1007.8
2022-10-01T09:13:07.936Z,1007.9
2022-10-01T09:18:08.173Z,1007.9
2022-10-01T09:23:08.426Z,1008.0
2022-10-01T09:28:10.745Z,1008.0
2022-10-01T09:33:08.912Z,1008.1
2022-10-01T09:38:09.219Z,1008.1
2022-10-01T09:43:09.615Z,1008.2
2022-10-01T09:48:09.694Z,1008.2
2022-10-01T09:53:11.372Z,1008.2
2022-10-01T09:58:10.224Z,1008.1
2022-10-01T10:03:12.688Z,1008.2
2022-10-01T10:08:10.838Z,1008.3
2022-10-01T10:13:11.185Z,1008.4
2022-10-01T10:18:11.506Z,1008.4
2022-10-01T10:23:16.348Z,1008.5
2022-10-01T10:28:12.174Z,1008.6
2022-10-01T10:33:12.522Z,1008.6
2022-10-01T10:38:12.858Z,1008.7
2022-10-01T10:43:13.161Z,1008.7
2022-10-01T10:48:13.536Z,1008.8
2022-10-01T10:53:13.857Z,1008.8
2022-10-01T10:58:14.195Z,1008.8
2022-10-01T11:03:14.478Z,1008.9
2022-10-01T11:08:17.801Z,1008.9
2022-10-01T11:13:15.277Z,1008.9
2022-10-01T11:18:17.665Z,1009.0
2022-10-01T11:23:15.923Z,1009.0
2022-10-01T11:28:16.330Z,1009.2
2022-10-01T11:33:16.652Z,1009.2
2022-10-01T11:38:17.029Z,1009.2
2022-10-01T11:43:17.377Z,1009.2
2022-10-01T11:48:17.762Z,1009.3
2022-10-01T11:53:18.101Z,1009.3
2022-10-01T11:58:18.455Z,1009.3
2022-10-01T12:03:18.813Z,1009.2
2022-10-01T12:08:19.196Z,1009.2
2022-10-01T12:18:20.272Z,1009.3
2022-10-01T12:23:20.593Z,1009.3
2022-10-01T12:28:20.854Z,1009.3
2022-10-01T12:38:23.981Z,1009.4
2022-10-01T12:43:22.236Z,1009.4
2022-10-01T12:48:22.289Z,1009.5
2022-10-01T12:53:22.688Z,1009.6
2022-10-01T12:58:23.073Z,1009.6
2022-10-01T13:03:23.473Z,1009.7
2022-10-01T13:08:23.703Z,1009.8
2022-10-01T13:13:24.281Z,1009.8
2022-10-01T13:18:25.604Z,1009.8
2022-10-01T13:23:25.076Z,1009.9
2022-10-01T13:28:25.269Z,1010.0
2022-10-01T13:33:25.731Z,1010.0
2022-10-01T13:38:25.926Z,1010.0
2022-10-01T13:43:26.547Z,1010.0
2022-10-01T13:48:26.721Z,1009.9
2022-10-01T13:53:27.471Z,1010.1
2022-10-01T13:58:28.896Z,1010.2
2022-10-01T14:03:28.174Z,1010.2
2022-10-01T14:08:28.424Z,1010.2
2022-10-01T14:13:31.052Z,1010.3
2022-10-01T14:28:30.368Z,1010.4
2022-10-01T14:38:31.128Z,1010.6
2022-10-01T14:43:31.579Z,1010.6
2022-10-01T14:48:32.020Z,1010.7
2022-10-01T14:53:32.456Z,1010.7
2022-10-01T15:03:33.318Z,1010.8
2022-10-01T15:08:33.706Z,1011.0
2022-10-01T15:18:34.519Z,1011.0
2022-10-01T15:23:34.914Z,1011.1
2022-10-01T15:28:35.352Z,1011.0
2022-10-01T15:33:35.738Z,1011.0
2022-10-01T15:38:36.195Z,1011.0
2022-10-01T15:43:36.600Z,1011.0
2022-10-01T15:48:37.074Z,1011.0
2022-10-01T15:53:39.515Z,1011.1
2022-10-01T15:58:37.823Z,1011.1
2022-10-01T16:03:38.234Z,1011.2
2022-10-01T16:08:38.906Z,1011.3
2022-10-01T16:13:41.542Z,1011.4
2022-10-01T16:18:39.549Z,1011.4
2022-10-01T16:23:40.053Z,1011.5
2022-10-01T16:28:40.207Z,1011.5
2022-10-01T16:38:40.782Z,1011.7
2022-10-01T16:43:41.282Z,1011.9
2022-10-01T16:48:41.494Z,1011.7
2022-10-01T16:53:41.813Z,1011.9
2022-10-01T16:58:42.155Z,1011.7
2022-10-01T17:03:42.534Z,1011.8
2022-10-01T17:13:43.159Z,1012.0
2022-10-01T17:18:45.528Z,1012.3
2022-10-01T17:23:43.829Z,1012.4
2022-10-01T17:28:44.141Z,1012.6
2022-10-01T17:33:44.381Z,1012.7
2022-10-01T17:38:44.667Z,1013.0
2022-10-01T17:43:44.923Z,1013.2
2022-10-01T17:48:45.180Z,1013.0
2022-10-01T17:53:45.449Z,1013.2
2022-10-01T17:58:46.151Z,1013.2
2022-10-01T18:03:45.951Z,1013.1
2022-10-01T18:13:46.453Z,1013.1
2022-10-01T18:23:47.016Z,1012.9
2022-10-01T18:28:47.330Z,1013.1
2022-10-01T18:33:47.630Z,1013.3
2022-10-01T18:38:47.930Z,1013.4
2022-10-01T18:43:48.235Z,1013.4
2022-10-01T18:48:48.458Z,1013.3
2022-10-01T18:53:48.705Z,1013.4
2022-10-01T18:58:48.994Z,1013.5
2022-10-01T19:03:49.293Z,1013.5
2022-10-01T19:08:49.638Z,1013.5
2022-10-01T19:13:49.820Z,1013.6
2022-10-01T19:18:50.120Z,1013.6
2022-10-01T19:23:50.373Z,1013.7
2022-10-01T19:28:50.665Z,1013.8
2022-10-01T19:33:54.889Z,1013.8
2022-10-01T19:38:51.205Z,1014.1
2022-10-01T19:43:51.405Z,1014.1
2022-10-01T19:48:51.701Z,1014.2
2022-10-01T19:53:51.954Z,1014.1
2022-10-01T19:58:52.193Z,1014.1
2022-10-01T20:03:52.456Z,1014.1
2022-10-01T20:08:52.759Z,1014.2
2022-10-01T20:13:53.003Z,1014.4
2022-10-01T20:18:53.196Z,1014.5
2022-10-01T20:23:53.495Z,1014.6
2022-10-01T20:28:53.751Z,1014.7
2022-10-01T20:33:54.007Z,1014.9
2022-10-01T20:38:54.109Z,1014.8
2022-10-01T20:43:54.319Z,1014.8
2022-10-01T20:48:54.592Z,1014.8
2022-10-01T20:58:55.108Z,1014.7
2022-10-01T21:03:55.324Z,1014.7
2022-10-01T21:08:58.798Z,1014.7
2022-10-01T21:13:55.754Z,1014.8
2022-10-01T21:18:56.053Z,1014.9
2022-10-01T21:23:56.326Z,1015.0
2022-10-01T21:28:59.645Z,1014.9
2022-10-01T21:33:56.682Z,1015.0
2022-10-01T21:38:56.934Z,1015.0
2022-10-01T21:43:59.279Z,1015.0
2022-10-01T21:48:58.720Z,1015.1
2022-10-01T21:53:57.610Z,1015.1
2022-10-01T21:58:58.214Z,1015.0
2022-10-01T22:03:58.055Z,1015.0
2022-10-01T22:08:58.258Z,1015.2
2022-10-01T22:13:58.461Z,1015.2
2022-10-01T22:18:58.707Z,1015.3
2022-10-01T22:23:58.981Z,1015.3
2022-10-01T22:28:59.114Z,1015.4
2022-10-01T22:33:59.316Z,1015.3
2022-10-01T22:38:59.505Z,1015.3
2022-10-01T22:44:02.246Z,1015.4
2022-10-01T22:48:59.871Z,1015.4
2022-10-01T22:54:00.108Z,1015.4
2022-10-01T22:59:00.308Z,1015.4
2022-10-01T23:04:00.487Z,1015.3
2022-10-01T23:09:00.706Z,1015.4
2022-10-01T23:19:01.046Z,1015.4
2022-10-01T23:24:01.349Z,1015.3
2022-10-01T23:29:01.473Z,1015.5
2022-10-01T23:34:01.679Z,1015.5
2022-10-01T23:39:01.793Z,1015.6
2022-10-01T23:44:01.988Z,1015.7
2022-10-01T23:49:02.180Z,1015.7
2022-10-01T23:54:02.353Z,1015.6
