createdAt,value
2023-07-12T00:01:51.629Z,7.88
2023-07-12T00:04:20.756Z,14.35
2023-07-12T00:06:49.712Z,12.40
2023-07-12T00:09:18.854Z,12.60
2023-07-12T00:11:47.797Z,10.20
2023-07-12T00:14:16.876Z,7.43
2023-07-12T00:16:46.096Z,12.38
2023-07-12T00:19:16.899Z,8.85
2023-07-12T00:21:46.455Z,10.57
2023-07-12T00:24:15.359Z,12.50
2023-07-12T00:26:44.506Z,10.65
2023-07-12T00:29:13.579Z,10.13
2023-07-12T00:31:42.708Z,9.45
2023-07-12T00:34:11.576Z,13.85
2023-07-12T00:36:40.791Z,10.80
2023-07-12T00:39:11.740Z,12.32
2023-07-12T00:42:02.045Z,9.07
2023-07-12T00:44:37.418Z,9.57
2023-07-12T00:47:06.808Z,8.27
2023-07-12T00:49:36.019Z,8.32
2023-07-12T00:52:16.016Z,10.70
2023-07-12T00:55:01.945Z,10.35
2023-07-12T00:57:33.816Z,8.07
2023-07-12T01:00:14.586Z,11.48
2023-07-12T01:02:48.328Z,11.00
2023-07-12T01:05:17.948Z,13.38
2023-07-12T01:07:47.395Z,6.60
2023-07-12T01:10:16.556Z,11.68
2023-07-12T01:12:45.460Z,10.23
2023-07-12T01:15:14.561Z,7.63
2023-07-12T01:17:43.804Z,10.82
2023-07-12T01:20:13.247Z,10.27
2023-07-12T01:22:45.344Z,6.68
2023-07-12T01:25:14.344Z,9.73
2023-07-12T01:27:43.225Z,11.05
2023-07-12T01:30:12.628Z,12.10
2023-07-12T01:32:43.191Z,8.90
2023-07-12T01:35:12.165Z,10.30
2023-07-12T01:37:41.045Z,10.93
2023-07-12T01:40:12.269Z,8.88
2023-07-12T01:42:42.833Z,8.38
2023-07-12T01:45:12.411Z,9.27
2023-07-12T01:47:41.383Z,8.90
2023-07-12T01:50:10.637Z,10.38
2023-07-12T01:52:39.530Z,10.82
2023-07-12T01:55:08.724Z,9.05
2023-07-12T01:57:37.753Z,9.15
2023-07-12T02:00:07.303Z,8.52
2023-07-12T02:02:36.301Z,8.93
2023-07-12T02:05:06.287Z,9.07
2023-07-12T02:07:35.562Z,7.70
2023-07-12T02:10:20.129Z,8.57
2023-07-12T02:12:49.192Z,9.65
2023-07-12T02:15:18.874Z,10.85
2023-07-12T02:17:48.429Z,8.05
2023-07-12T02:20:17.724Z,12.85
2023-07-12T02:22:48.616Z,11.93
2023-07-12T02:25:19.233Z,8.25
2023-07-12T02:27:48.340Z,9.85
2023-07-12T02:30:23.728Z,8.45
2023-07-12T02:32:53.464Z,11.15
2023-07-12T02:35:25.043Z,12.00
2023-07-12T02:37:54.290Z,9.40
2023-07-12T02:40:25.475Z,6.82
2023-07-12T02:42:54.950Z,10.32
2023-07-12T02:45:24.537Z,13.77
2023-07-12T02:47:54.494Z,7.22
2023-07-12T02:50:23.467Z,11.40
2023-07-12T02:52:52.372Z,8.82
2023-07-12T02:55:21.381Z,10.65
2023-07-12T02:57:50.518Z,12.00
2023-07-12T03:00:20.455Z,8.63
2023-07-12T03:02:49.447Z,11.57
2023-07-12T03:05:18.775Z,8.93
2023-07-12T03:07:47.713Z,9.18
2023-07-12T03:10:16.694Z,8.45
2023-07-12T03:12:45.622Z,9.15
2023-07-12T03:15:14.635Z,13.93
2023-07-12T03:17:43.709Z,8.65
2023-07-12T03:20:13.325Z,12.18
2023-07-12T03:22:42.280Z,10.10
2023-07-12T03:25:11.124Z,8.48
2023-07-12T03:27:40.244Z,8.50
2023-07-12T03:30:09.552Z,10.70
2023-07-12T03:32:38.461Z,10.43
2023-07-12T03:35:07.733Z,8.63
2023-07-12T03:37:36.669Z,11.57
2023-07-12T03:40:07.064Z,9.35
2023-07-12T03:42:36.634Z,10.15
2023-07-12T03:45:05.925Z,8.20
2023-07-12T03:47:34.982Z,11.15
2023-07-12T03:50:04.092Z,9.90
2023-07-12T03:52:33.066Z,7.95
2023-07-12T03:55:02.010Z,9.35
2023-07-12T03:57:30.875Z,10.75
2023-07-12T03:59:59.870Z,12.23
2023-07-12T04:02:30.357Z,9.38
2023-07-12T04:05:00.955Z,11.43
2023-07-12T04:07:29.823Z,11.63
2023-07-12T04:09:58.856Z,13.45
2023-07-12T04:12:28.218Z,10.40
2023-07-12T04:14:57.129Z,8.95
2023-07-12T04:17:26.016Z,9.75
2023-07-12T04:19:55.060Z,14.68
2023-07-12T04:22:23.956Z,12.55
2023-07-12T04:24:54.606Z,11.93
2023-07-12T04:27:23.513Z,12.63
2023-07-12T04:29:52.468Z,10.57
2023-07-12T04:32:21.367Z,9.70
2023-07-12T04:34:50.358Z,13.07
2023-07-12T04:37:19.894Z,11.85
2023-07-12T04:39:49.164Z,18.73
2023-07-12T04:42:18.148Z,15.10
2023-07-12T04:44:47.648Z,12.68
2023-07-12T04:47:20.422Z,11.73
2023-07-12T04:49:49.385Z,17.13
2023-07-12T04:52:18.804Z,11.80
2023-07-12T04:54:48.014Z,11.85
2023-07-12T04:57:17.099Z,11.70
2023-07-12T04:59:46.048Z,19.67
2023-07-12T05:02:14.956Z,14.13
2023-07-12T05:04:43.917Z,13.32
2023-07-12T05:07:12.947Z,13.57
2023-07-12T05:09:42.365Z,13.75
2023-07-12T05:12:12.804Z,14.63
2023-07-12T05:14:41.888Z,16.38
2023-07-12T05:17:11.201Z,13.82
2023-07-12T05:19:40.126Z,15.10
2023-07-12T05:22:09.388Z,16.48
2023-07-12T05:24:38.498Z,16.00
2023-07-12T05:27:07.609Z,13.38
2023-07-12T05:29:36.466Z,13.27
2023-07-12T05:32:06.099Z,22.67
2023-07-12T05:34:34.986Z,17.75
2023-07-12T05:37:03.857Z,18.65
2023-07-12T05:39:33.033Z,18.02
2023-07-12T05:42:01.930Z,18.88
2023-07-12T05:44:31.206Z,23.58
2023-07-12T05:47:00.446Z,26.35
2023-07-12T05:49:29.983Z,21.58
2023-07-12T05:52:01.648Z,25.42
2023-07-12T05:54:32.449Z,22.83
2023-07-12T05:57:01.298Z,20.00
2023-07-12T05:59:31.366Z,21.92
2023-07-12T06:02:00.352Z,21.20
2023-07-12T06:04:29.210Z,23.77
2023-07-12T06:06:58.308Z,29.00
2023-07-12T06:09:27.218Z,28.33
2023-07-12T06:11:56.212Z,24.98
2023-07-12T06:14:25.795Z,21.58
2023-07-12T06:16:55.049Z,27.38
2023-07-12T06:19:24.353Z,22.38
2023-07-12T06:21:54.461Z,25.02
2023-07-12T06:24:23.606Z,24.17
2023-07-12T06:26:52.764Z,24.33
2023-07-12T06:29:21.692Z,21.75
2023-07-12T06:31:50.644Z,24.23
2023-07-12T06:34:19.748Z,24.80
2023-07-12T06:36:48.704Z,27.92
2023-07-12T06:39:18.313Z,30.15
2023-07-12T06:41:48.292Z,37.13
2023-07-12T06:44:17.194Z,31.17
2023-07-12T06:46:46.587Z,32.88
2023-07-12T06:49:17.704Z,26.30
2023-07-12T06:51:49.678Z,33.83
2023-07-12T06:54:19.442Z,30.77
2023-07-12T06:56:50.541Z,27.58
2023-07-12T06:59:19.477Z,25.40
2023-07-12T07:01:49.792Z,23.77
2023-07-12T07:04:19.141Z,23.45
2023-07-12T07:06:48.089Z,28.60
2023-07-12T07:09:17.685Z,21.02
2023-07-12T07:11:47.652Z,14.40
2023-07-12T07:14:16.609Z,10.82
2023-07-12T07:16:46.092Z,17.08
2023-07-12T07:19:15.218Z,12.70
2023-07-12T07:21:44.120Z,12.95
2023-07-12T07:24:18.485Z,12.30
2023-07-12T07:26:47.805Z,10.27
2023-07-12T07:29:16.744Z,12.02
2023-07-12T07:31:46.076Z,7.10
2023-07-12T07:34:16.654Z,4.63
2023-07-12T07:36:45.631Z,13.13
2023-07-12T07:39:14.601Z,8.50
2023-07-12T07:41:44.272Z,6.90
2023-07-12T07:44:13.250Z,5.43
2023-07-12T07:46:42.308Z,6.85
2023-07-12T07:49:11.600Z,6.18
2023-07-12T07:51:40.686Z,6.15
2023-07-12T07:54:10.521Z,4.85
2023-07-12T07:56:39.826Z,5.18
2023-07-12T07:59:09.000Z,4.43
2023-07-12T08:01:43.847Z,4.45
2023-07-12T08:04:13.401Z,3.60
2023-07-12T08:06:42.575Z,2.97
2023-07-12T08:09:11.684Z,5.97
2023-07-12T08:11:40.912Z,3.92
2023-07-12T08:14:10.098Z,5.32
2023-07-12T08:16:39.793Z,4.05
2023-07-12T08:19:17.237Z,2.50
2023-07-12T08:21:48.954Z,6.70
2023-07-12T08:24:19.159Z,4.53
2023-07-12T08:26:58.243Z,3.17
2023-07-12T08:29:35.668Z,4.00
2023-07-12T08:32:07.285Z,3.95
2023-07-12T08:34:36.859Z,6.18
2023-07-12T08:37:06.538Z,4.10
2023-07-12T08:39:35.581Z,4.63
2023-07-12T08:42:19.082Z,3.80
2023-07-12T08:47:26.762Z,3.60
2023-07-12T08:49:55.703Z,3.97
2023-07-12T08:52:34.786Z,6.40
2023-07-12T08:55:04.472Z,3.83
2023-07-12T08:57:33.415Z,2.65
2023-07-12T09:00:36.400Z,2.53
2023-07-12T09:03:05.384Z,4.35
2023-07-12T09:05:34.975Z,3.90
2023-07-12T09:08:21.032Z,3.15
2023-07-12T09:10:57.016Z,4.57
2023-07-12T09:13:41.027Z,4.28
2023-07-12T09:16:33.512Z,2.63
2023-07-12T09:19:15.700Z,1.85
2023-07-12T09:22:15.488Z,1.83
2023-07-12T09:24:47.989Z,1.98
2023-07-12T09:27:20.325Z,3.15
2023-07-12T09:29:50.625Z,2.83
2023-07-12T09:32:29.968Z,2.33
2023-07-12T09:34:59.967Z,2.08
2023-07-12T09:37:29.194Z,2.47
2023-07-12T09:40:03.263Z,2.38
2023-07-12T09:42:33.692Z,3.05
2023-07-12T09:45:07.246Z,2.75
2023-07-12T09:47:42.659Z,2.17
2023-07-12T09:50:25.155Z,4.85
2023-07-12T09:53:17.725Z,5.10
2023-07-12T09:56:06.382Z,3.28
2023-07-12T09:59:08.448Z,3.55
2023-07-12T10:01:51.723Z,1.90
2023-07-12T10:06:59.287Z,5.38
2023-07-12T10:09:36.725Z,3.72
2023-07-12T10:12:28.699Z,3.72
2023-07-12T10:14:58.088Z,4.05
2023-07-12T10:17:41.036Z,9.90
2023-07-12T10:20:21.286Z,4.22
2023-07-12T10:22:52.030Z,5.28
2023-07-12T10:25:33.123Z,3.83
2023-07-12T10:28:28.533Z,4.75
2023-07-12T10:31:03.012Z,3.55
2023-07-12T10:33:44.931Z,3.58
2023-07-12T10:36:23.257Z,4.38
2023-07-12T10:38:52.757Z,4.72
2023-07-12T10:41:31.900Z,4.97
2023-07-12T10:44:12.523Z,3.72
2023-07-12T10:46:46.252Z,5.57
2023-07-12T10:49:22.044Z,5.35
2023-07-12T10:52:28.594Z,4.28
2023-07-12T10:55:20.538Z,9.00
2023-07-12T10:57:52.753Z,3.65
2023-07-12T11:00:24.452Z,6.00
2023-07-12T11:03:17.370Z,3.78
2023-07-12T11:05:49.419Z,11.93
2023-07-12T11:08:33.312Z,4.53
2023-07-12T11:11:26.119Z,4.13
2023-07-12T11:14:18.793Z,5.38
2023-07-12T11:16:52.338Z,3.90
2023-07-12T11:20:05.712Z,6.10
2023-07-12T11:22:58.863Z,6.45
2023-07-12T11:25:38.674Z,3.85
2023-07-12T11:28:23.337Z,3.50
2023-07-12T11:31:26.063Z,3.80
2023-07-12T11:34:14.463Z,4.40
2023-07-12T11:36:45.142Z,7.93
2023-07-12T11:39:20.641Z,4.03
2023-07-12T11:42:10.497Z,5.80
2023-07-12T11:44:39.512Z,5.07
2023-07-12T11:47:11.519Z,6.50
2023-07-12T11:49:42.345Z,6.40
2023-07-12T11:54:45.163Z,4.70
2023-07-12T11:57:15.141Z,3.85
2023-07-12T11:59:48.838Z,4.72
2023-07-12T12:02:20.836Z,4.80
2023-07-12T12:04:51.980Z,6.63
2023-07-12T12:07:28.481Z,6.75
2023-07-12T12:12:37.013Z,4.35
2023-07-12T12:15:23.821Z,8.52
2023-07-12T12:17:54.580Z,4.20
2023-07-12T12:20:28.444Z,5.93
2023-07-12T12:23:06.639Z,3.45
2023-07-12T12:25:46.042Z,5.18
2023-07-12T12:28:38.046Z,4.25
2023-07-12T12:31:18.833Z,5.15
2023-07-12T12:34:12.649Z,4.25
2023-07-12T12:36:56.974Z,5.07
2023-07-12T12:39:26.088Z,5.72
2023-07-12T12:42:02.897Z,4.28
2023-07-12T12:44:33.788Z,2.70
2023-07-12T12:47:22.288Z,5.38
2023-07-12T12:55:08.069Z,3.67
2023-07-12T13:05:34.704Z,5.53
2023-07-12T13:11:13.728Z,4.55
2023-07-12T13:21:23.382Z,7.72
2023-07-12T13:23:53.897Z,9.73
2023-07-12T13:26:25.241Z,8.98
2023-07-12T13:28:54.291Z,9.80
2023-07-12T13:31:24.109Z,8.98
2023-07-12T13:33:56.282Z,9.68
2023-07-12T13:36:34.557Z,9.23
2023-07-12T13:46:55.074Z,13.60
2023-07-12T13:49:24.089Z,12.48
2023-07-12T13:51:52.981Z,11.40
2023-07-12T13:54:23.194Z,9.38
2023-07-12T13:56:52.469Z,11.57
2023-07-12T14:00:23.636Z,10.18
2023-07-12T14:03:07.279Z,11.65
2023-07-12T14:10:44.964Z,27.80
2023-07-12T14:13:24.122Z,24.38
2023-07-12T14:15:52.992Z,37.10
2023-07-12T14:18:21.886Z,37.40
2023-07-12T14:20:51.541Z,37.65
2023-07-12T14:23:24.983Z,50.90
2023-07-12T14:25:54.124Z,57.58
2023-07-12T14:28:23.119Z,34.65
2023-07-12T14:33:33.037Z,37.88
2023-07-12T14:36:02.041Z,39.58
2023-07-12T14:38:31.094Z,38.75
2023-07-12T14:41:02.492Z,41.17
2023-07-12T14:43:34.538Z,37.00
2023-07-12T14:46:03.724Z,38.00
2023-07-12T14:48:34.152Z,46.03
2023-07-12T14:51:03.498Z,34.13
2023-07-12T14:53:32.962Z,33.80
2023-07-12T14:56:02.091Z,31.13
2023-07-12T14:58:31.594Z,32.50
2023-07-12T15:01:00.569Z,27.13
2023-07-12T15:03:31.210Z,34.30
2023-07-12T15:06:01.140Z,32.92
2023-07-12T15:08:34.308Z,27.98
2023-07-12T15:11:05.851Z,26.02
2023-07-12T15:13:35.240Z,25.63
2023-07-12T15:16:04.180Z,23.90
2023-07-12T15:18:33.515Z,28.83
2023-07-12T15:21:10.887Z,24.67
2023-07-12T15:23:40.810Z,27.20
2023-07-12T15:26:11.589Z,35.60
2023-07-12T15:28:41.673Z,35.08
2023-07-12T15:31:34.398Z,29.38
2023-07-12T15:34:04.054Z,27.60
2023-07-12T15:36:34.865Z,29.08
2023-07-12T15:39:04.206Z,29.00
2023-07-12T15:41:33.264Z,34.83
2023-07-12T15:44:02.949Z,31.33
2023-07-12T15:46:34.036Z,30.00
2023-07-12T15:49:07.437Z,33.00
2023-07-12T15:51:49.549Z,30.70
2023-07-12T15:54:29.230Z,30.67
2023-07-12T15:56:58.371Z,30.45
2023-07-12T15:59:30.515Z,30.65
2023-07-12T16:02:00.134Z,36.42
2023-07-12T16:04:29.136Z,50.38
2023-07-12T16:06:58.421Z,54.50
2023-07-12T16:09:28.390Z,80.30
2023-07-12T16:11:57.748Z,82.50
2023-07-12T16:14:28.447Z,86.38
2023-07-12T16:17:06.417Z,105.47
2023-07-12T16:19:36.504Z,97.00
2023-07-12T16:22:07.157Z,81.55
2023-07-12T16:27:10.103Z,67.20
2023-07-12T16:29:39.568Z,87.30
2023-07-12T16:32:17.067Z,90.30
2023-07-12T16:34:46.315Z,77.57
2023-07-12T16:37:18.635Z,83.25
2023-07-12T16:39:48.462Z,70.72
2023-07-12T16:42:36.767Z,69.07
2023-07-12T16:45:14.843Z,71.15
2023-07-12T16:47:44.087Z,67.50
2023-07-12T16:50:12.928Z,66.93
2023-07-12T16:52:41.796Z,64.53
2023-07-12T16:55:22.184Z,52.83
2023-07-12T16:57:51.353Z,52.63
2023-07-12T17:00:20.499Z,40.67
2023-07-12T17:02:49.660Z,44.75
2023-07-12T17:05:20.704Z,43.40
2023-07-12T17:07:49.656Z,51.28
2023-07-12T17:10:18.772Z,61.47
2023-07-12T17:12:48.124Z,67.30
2023-07-12T17:15:17.026Z,55.55
2023-07-12T17:17:48.746Z,47.30
2023-07-12T17:20:17.735Z,54.90
2023-07-12T17:22:46.635Z,55.15
2023-07-12T17:25:15.668Z,54.58
2023-07-12T17:27:44.934Z,48.13
2023-07-12T17:30:15.027Z,48.33
2023-07-12T17:32:44.569Z,55.03
2023-07-12T17:35:13.880Z,50.00
2023-07-12T17:37:42.805Z,51.80
2023-07-12T17:40:15.601Z,48.85
2023-07-12T17:42:45.114Z,52.00
2023-07-12T17:45:20.490Z,50.92
2023-07-12T17:47:49.448Z,43.67
2023-07-12T17:50:18.717Z,54.00
2023-07-12T17:52:48.370Z,51.63
2023-07-12T17:55:18.641Z,55.58
2023-07-12T17:57:47.512Z,50.50
2023-07-12T18:00:19.131Z,51.05
2023-07-12T18:02:48.077Z,50.25
2023-07-12T18:05:25.821Z,53.38
2023-07-12T18:07:55.656Z,53.78
2023-07-12T18:10:24.792Z,50.65
2023-07-12T18:12:54.199Z,45.58
2023-07-12T18:15:26.368Z,44.65
2023-07-12T18:17:56.007Z,44.25
2023-07-12T18:20:26.444Z,49.08
2023-07-12T18:22:55.452Z,53.40
2023-07-12T18:25:24.591Z,55.90
2023-07-12T18:27:53.514Z,48.63
2023-07-12T18:30:22.438Z,52.33
2023-07-12T18:32:51.547Z,43.60
2023-07-12T18:35:28.931Z,44.88
2023-07-12T18:37:57.919Z,50.53
2023-07-12T18:40:28.399Z,47.47
2023-07-12T18:42:57.470Z,50.22
2023-07-12T18:45:33.346Z,52.55
2023-07-12T18:48:03.031Z,60.75
2023-07-12T18:50:32.492Z,53.95
2023-07-12T18:53:01.457Z,55.85
2023-07-12T18:55:30.801Z,57.38
2023-07-12T18:58:01.473Z,58.83
2023-07-12T19:00:30.517Z,59.70
2023-07-12T19:02:59.596Z,57.92
2023-07-12T19:05:31.325Z,58.75
2023-07-12T19:08:00.287Z,60.45
2023-07-12T19:10:31.198Z,55.05
2023-07-12T19:13:00.518Z,56.75
2023-07-12T19:15:31.693Z,51.97
2023-07-12T19:18:00.659Z,53.08
2023-07-12T19:20:29.945Z,51.08
2023-07-12T19:22:58.881Z,53.72
2023-07-12T19:25:29.313Z,53.85
2023-07-12T19:27:58.450Z,52.63
2023-07-12T19:30:30.387Z,49.78
2023-07-12T19:33:00.341Z,47.30
2023-07-12T19:35:34.496Z,49.70
2023-07-12T19:38:04.473Z,51.20
2023-07-12T19:40:33.609Z,46.45
2023-07-12T19:43:02.502Z,58.05
2023-07-12T19:45:31.736Z,60.58
2023-07-12T19:48:00.800Z,56.80
2023-07-12T19:50:33.567Z,58.67
2023-07-12T19:53:03.564Z,48.92
2023-07-12T19:55:32.587Z,46.78
2023-07-12T19:58:01.851Z,51.78
2023-07-12T20:00:31.381Z,46.40
2023-07-12T20:03:10.694Z,41.85
2023-07-12T20:05:42.189Z,44.90
2023-07-12T20:08:11.241Z,51.55
2023-07-12T20:10:40.069Z,44.70
2023-07-12T20:13:11.314Z,47.83
2023-07-12T20:15:40.768Z,39.22
2023-07-12T20:18:11.013Z,41.88
2023-07-12T20:20:42.724Z,42.50
2023-07-12T20:23:12.041Z,42.88
2023-07-12T20:25:41.401Z,39.78
2023-07-12T20:28:10.292Z,40.40
2023-07-12T20:30:40.456Z,37.30
2023-07-12T20:33:10.614Z,39.83
2023-07-12T20:35:39.539Z,42.58
2023-07-12T20:38:09.768Z,46.83
2023-07-12T20:40:39.063Z,42.78
2023-07-12T20:43:08.498Z,37.55
2023-07-12T20:45:37.947Z,53.38
2023-07-12T20:48:08.568Z,49.92
2023-07-12T20:50:40.247Z,47.53
2023-07-12T20:53:10.554Z,43.78
2023-07-12T20:55:39.467Z,47.53
2023-07-12T20:58:08.619Z,46.60
2023-07-12T21:03:23.119Z,43.30
2023-07-12T21:06:01.353Z,35.90
2023-07-12T21:08:31.317Z,41.30
2023-07-12T21:11:01.924Z,40.67
2023-07-12T21:13:31.765Z,39.83
2023-07-12T21:16:04.250Z,41.70
2023-07-12T21:18:34.260Z,47.42
2023-07-12T21:21:04.466Z,45.72
2023-07-12T21:23:33.685Z,45.60
2023-07-12T21:26:03.388Z,41.15
2023-07-12T21:28:32.670Z,42.38
2023-07-12T21:31:01.747Z,38.40
2023-07-12T21:33:30.805Z,37.72
2023-07-12T21:36:00.639Z,42.08
2023-07-12T21:38:30.192Z,42.95
2023-07-12T21:41:05.884Z,42.38
2023-07-12T21:43:34.746Z,42.72
2023-07-12T21:46:04.895Z,40.50
2023-07-12T21:48:36.194Z,38.72
2023-07-12T21:51:05.876Z,37.58
2023-07-12T21:53:34.933Z,36.10
2023-07-12T21:56:04.091Z,41.33
2023-07-12T21:58:33.815Z,33.80
2023-07-12T22:01:08.514Z,40.40
2023-07-12T22:03:38.715Z,37.78
2023-07-12T22:06:09.520Z,39.28
2023-07-12T22:08:42.300Z,34.67
2023-07-12T22:11:15.312Z,33.65
2023-07-12T22:13:47.520Z,36.95
2023-07-12T22:16:17.034Z,34.95
2023-07-12T22:18:49.167Z,35.45
2023-07-12T22:21:20.798Z,36.47
2023-07-12T22:24:34.102Z,36.00
2023-07-12T22:26:15.360Z,37.83
2023-07-12T22:29:25.276Z,35.05
2023-07-12T22:31:00.238Z,34.08
2023-07-12T22:32:35.154Z,34.88
2023-07-12T22:34:10.316Z,40.08
2023-07-12T22:35:45.471Z,32.40
2023-07-12T22:37:20.320Z,36.60
2023-07-12T22:40:31.171Z,31.42
2023-07-12T22:42:06.751Z,31.88
2023-07-12T22:43:41.629Z,35.03
2023-07-12T22:46:54.160Z,33.17
2023-07-12T22:48:28.998Z,33.90
2023-07-12T22:50:04.043Z,33.45
2023-07-12T22:51:38.899Z,36.97
2023-07-12T22:54:51.178Z,33.08
2023-07-12T22:56:28.786Z,33.22
2023-07-12T22:58:04.583Z,32.63
2023-07-12T22:59:39.504Z,29.23
2023-07-12T23:02:49.865Z,28.25
2023-07-12T23:04:24.938Z,32.20
2023-07-12T23:07:34.567Z,30.90
2023-07-12T23:10:44.611Z,31.42
2023-07-12T23:13:53.958Z,31.38
2023-07-12T23:17:03.196Z,27.77
2023-07-12T23:20:18.618Z,27.75
2023-07-12T23:21:53.467Z,32.42
2023-07-12T23:23:28.314Z,31.85
2023-07-12T23:26:38.508Z,34.30
2023-07-12T23:29:50.105Z,28.48
2023-07-12T23:32:59.506Z,28.63
2023-07-12T23:36:16.149Z,27.60
2023-07-12T23:37:51.324Z,32.42
2023-07-12T23:39:26.169Z,30.85
2023-07-12T23:42:36.781Z,33.38
2023-07-12T23:44:11.798Z,32.50
2023-07-12T23:45:48.013Z,30.88
2023-07-12T23:47:22.909Z,30.95
2023-07-12T23:50:35.922Z,26.05
2023-07-12T23:52:14.261Z,27.73
2023-07-12T23:53:49.102Z,31.75
2023-07-12T23:57:00.846Z,29.60
2023-07-12T23:58:35.738Z,27.90
