createdAt,value
2019-06-20T00:00:33.141Z,25.92
2019-06-20T00:03:09.137Z,25.12
2019-06-20T00:05:50.123Z,27.37
2019-06-20T00:08:24.495Z,26.95
2019-06-20T00:17:05.929Z,30.15
2019-06-20T00:22:54.105Z,29.55
2019-06-20T00:28:04.991Z,25.17
2019-06-20T00:30:43.134Z,20.75
2019-06-20T00:33:20.896Z,23.35
2019-06-20T00:35:54.381Z,20.77
2019-06-20T00:38:34.410Z,25.80
2019-06-20T00:41:07.602Z,21.55
2019-06-20T00:43:41.525Z,27.10
2019-06-20T00:46:14.391Z,26.45
2019-06-20T00:48:47.662Z,29.05
2019-06-20T00:51:24.249Z,24.85
2019-06-20T01:00:14.534Z,26.60
2019-06-20T01:02:52.443Z,18.23
2019-06-20T01:05:29.233Z,23.67
2019-06-20T01:10:39.939Z,20.55
2019-06-20T01:13:13.414Z,19.97
2019-06-20T01:15:46.835Z,25.20
2019-06-20T01:18:23.560Z,18.12
2019-06-20T01:33:19.670Z,21.85
2019-06-20T01:45:19.926Z,27.22
2019-06-20T01:48:10.029Z,26.48
2019-06-20T01:50:44.615Z,28.98
2019-06-20T01:53:21.904Z,26.90
2019-06-20T02:02:05.079Z,23.22
2019-06-20T02:10:53.394Z,22.17
2019-06-20T02:13:26.398Z,21.12
2019-06-20T02:16:02.383Z,19.50
2019-06-20T02:18:40.383Z,17.47
2019-06-20T02:21:13.680Z,21.12
2019-06-20T02:23:51.810Z,16.48
2019-06-20T02:26:30.695Z,19.23
2019-06-20T02:29:04.560Z,14.40
2019-06-20T02:31:47.834Z,17.73
2019-06-20T02:34:20.874Z,16.65
2019-06-20T02:36:57.217Z,16.20
2019-06-20T02:39:31.797Z,16.65
2019-06-20T02:42:09.003Z,14.98
2019-06-20T02:44:44.983Z,12.20
2019-06-20T02:47:22.884Z,17.02
2019-06-20T03:05:41.729Z,17.15
2019-06-20T03:08:31.043Z,18.15
2019-06-20T03:11:11.985Z,23.42
2019-06-20T03:13:49.883Z,12.35
2019-06-20T03:16:25.544Z,13.30
2019-06-20T03:18:58.637Z,14.15
2019-06-20T03:21:31.578Z,15.38
2019-06-20T03:24:05.552Z,20.60
2019-06-20T03:26:38.966Z,16.07
2019-06-20T03:29:12.326Z,15.10
2019-06-20T03:31:44.996Z,18.48
2019-06-20T03:34:17.757Z,13.00
2019-06-20T03:36:50.550Z,13.18
2019-06-20T03:39:23.354Z,13.20
2019-06-20T03:41:55.868Z,19.70
2019-06-20T03:44:28.679Z,14.50
2019-06-20T03:47:01.378Z,12.73
2019-06-20T03:49:34.150Z,16.20
2019-06-20T03:52:06.742Z,11.45
2019-06-20T03:54:39.496Z,13.65
2019-06-20T03:57:12.197Z,12.65
2019-06-20T03:59:44.930Z,10.40
2019-06-20T04:02:18.838Z,8.93
2019-06-20T04:04:51.710Z,13.28
2019-06-20T04:07:25.824Z,13.85
2019-06-20T04:09:58.871Z,11.83
2019-06-20T04:12:33.758Z,29.00
2019-06-20T04:15:18.686Z,11.68
2019-06-20T04:17:41.901Z,12.60
2019-06-20T04:20:14.789Z,16.10
2019-06-20T04:22:47.760Z,15.43
2019-06-20T04:25:20.444Z,15.58
2019-06-20T04:27:53.037Z,12.80
2019-06-20T04:30:25.960Z,12.33
2019-06-20T04:32:58.752Z,12.55
2019-06-20T04:35:32.551Z,12.43
2019-06-20T04:38:05.173Z,13.15
2019-06-20T04:40:40.190Z,10.10
2019-06-20T04:43:13.464Z,11.93
2019-06-20T04:45:48.135Z,11.73
2019-06-20T04:48:21.179Z,13.20
2019-06-20T04:50:55.675Z,12.43
2019-06-20T04:53:28.407Z,13.58
2019-06-20T04:56:01.184Z,12.40
2019-06-20T04:58:35.598Z,9.43
2019-06-20T05:01:11.144Z,13.40
2019-06-20T05:03:43.944Z,10.55
2019-06-20T05:06:18.223Z,11.75
2019-06-20T05:08:50.945Z,9.38
2019-06-20T05:11:23.683Z,12.05
2019-06-20T05:13:56.665Z,13.15
2019-06-20T05:16:29.625Z,13.78
2019-06-20T05:19:03.016Z,11.40
2019-06-20T05:21:36.071Z,12.43
2019-06-20T05:24:08.888Z,12.45
2019-06-20T05:26:41.683Z,11.73
2019-06-20T05:29:15.014Z,9.88
2019-06-20T05:32:03.936Z,17.42
2019-06-20T05:34:44.168Z,8.08
2019-06-20T05:37:35.274Z,15.48
2019-06-20T05:40:18.471Z,8.05
2019-06-20T05:42:58.207Z,10.23
2019-06-20T05:45:44.008Z,9.05
2019-06-20T05:48:29.723Z,11.90
2019-06-20T05:51:06.238Z,7.87
2019-06-20T05:53:42.205Z,9.95
2019-06-20T05:58:47.168Z,11.25
2019-06-20T06:01:24.509Z,6.97
2019-06-20T06:04:01.014Z,7.08
2019-06-20T06:06:35.949Z,7.28
2019-06-20T06:09:09.693Z,6.40
2019-06-20T06:11:46.412Z,7.45
2019-06-20T06:14:19.759Z,6.35
2019-06-20T06:16:52.541Z,9.20
2019-06-20T06:19:25.523Z,7.90
2019-06-20T06:21:58.307Z,5.25
2019-06-20T06:24:31.164Z,6.90
2019-06-20T06:27:04.094Z,5.20
2019-06-20T06:29:40.244Z,6.72
2019-06-20T06:32:20.848Z,11.55
2019-06-20T06:35:02.426Z,6.33
2019-06-20T06:37:35.685Z,7.97
2019-06-20T06:40:10.866Z,9.60
2019-06-20T06:42:43.649Z,6.15
2019-06-20T06:45:16.796Z,6.62
2019-06-20T06:47:49.868Z,8.20
2019-06-20T06:50:24.188Z,9.45
2019-06-20T06:52:57.764Z,6.23
2019-06-20T06:55:33.397Z,8.50
2019-06-20T06:58:09.143Z,5.75
2019-06-20T07:00:41.957Z,7.83
2019-06-20T07:03:14.694Z,6.55
2019-06-20T07:05:47.883Z,6.97
2019-06-20T07:08:21.340Z,8.73
2019-06-20T07:10:54.018Z,9.03
2019-06-20T07:13:27.006Z,5.95
2019-06-20T07:15:59.823Z,8.03
2019-06-20T07:18:32.646Z,8.30
2019-06-20T07:21:06.671Z,3.85
2019-06-20T07:23:40.088Z,5.92
2019-06-20T07:26:12.696Z,7.70
2019-06-20T07:28:45.640Z,6.22
2019-06-20T07:31:19.015Z,7.03
2019-06-20T07:33:53.565Z,6.05
2019-06-20T07:36:26.166Z,6.75
2019-06-20T07:38:59.003Z,8.50
2019-06-20T07:41:31.995Z,5.55
2019-06-20T07:44:06.619Z,5.75
2019-06-20T07:46:39.246Z,11.63
2019-06-20T07:49:12.158Z,5.53
2019-06-20T07:51:44.874Z,5.97
2019-06-20T07:54:18.162Z,9.98
2019-06-20T07:56:51.148Z,5.35
2019-06-20T07:59:23.907Z,7.87
2019-06-20T08:01:56.870Z,5.90
2019-06-20T08:04:29.593Z,5.33
2019-06-20T08:07:02.350Z,7.00
2019-06-20T08:09:44.743Z,6.90
2019-06-20T08:12:09.738Z,4.80
2019-06-20T08:14:45.447Z,7.60
2019-06-20T08:17:34.373Z,10.90
2019-06-20T08:19:52.956Z,7.08
2019-06-20T08:22:25.750Z,7.22
2019-06-20T08:24:59.027Z,6.55
2019-06-20T08:27:50.071Z,7.25
2019-06-20T08:30:31.148Z,8.30
2019-06-20T08:33:11.461Z,7.85
2019-06-20T08:35:40.833Z,6.83
2019-06-20T08:38:15.619Z,7.22
2019-06-20T08:40:48.711Z,5.40
2019-06-20T08:43:21.596Z,8.25
2019-06-20T08:45:57.909Z,8.35
2019-06-20T08:48:30.740Z,7.70
2019-06-20T08:51:04.535Z,7.55
2019-06-20T08:53:38.041Z,7.65
2019-06-20T08:56:10.917Z,8.68
2019-06-20T08:58:43.497Z,8.83
2019-06-20T09:01:18.886Z,8.83
2019-06-20T09:03:51.931Z,10.63
2019-06-20T09:06:24.863Z,7.40
2019-06-20T09:08:58.291Z,9.10
2019-06-20T09:11:31.376Z,11.40
2019-06-20T09:14:04.571Z,6.80
2019-06-20T09:16:37.282Z,7.47
2019-06-20T09:19:10.249Z,9.30
2019-06-20T09:21:43.180Z,9.68
2019-06-20T09:24:15.922Z,7.55
2019-06-20T09:26:48.635Z,7.62
2019-06-20T09:29:21.847Z,10.15
2019-06-20T09:31:55.444Z,9.25
2019-06-20T09:34:29.513Z,12.37
2019-06-20T09:37:04.018Z,9.88
2019-06-20T09:39:36.865Z,8.80
2019-06-20T09:42:09.506Z,8.55
2019-06-20T09:44:42.748Z,8.23
2019-06-20T09:47:15.418Z,5.60
2019-06-20T09:49:50.626Z,12.90
2019-06-20T09:52:23.137Z,8.80
2019-06-20T09:54:56.133Z,7.20
2019-06-20T09:57:28.890Z,10.18
2019-06-20T10:00:09.568Z,7.00
2019-06-20T10:02:37.434Z,10.55
2019-06-20T10:05:10.830Z,9.35
2019-06-20T10:07:45.550Z,7.55
2019-06-20T10:10:23.392Z,11.08
2019-06-20T10:12:58.744Z,9.58
2019-06-20T10:15:33.468Z,8.40
2019-06-20T10:18:07.970Z,10.15
2019-06-20T10:20:42.588Z,10.15
2019-06-20T10:23:15.312Z,11.22
2019-06-20T10:25:49.214Z,7.95
2019-06-20T10:28:22.030Z,8.63
2019-06-20T10:30:55.603Z,6.78
2019-06-20T10:33:29.234Z,8.13
2019-06-20T10:36:02.703Z,11.40
2019-06-20T10:38:39.084Z,8.78
2019-06-20T10:41:17.026Z,7.95
2019-06-20T10:43:49.882Z,8.10
2019-06-20T10:46:22.847Z,9.53
2019-06-20T10:48:55.831Z,6.45
2019-06-20T10:51:33.181Z,13.40
2019-06-20T10:54:06.098Z,8.85
2019-06-20T10:56:40.452Z,9.60
2019-06-20T10:59:13.150Z,9.05
2019-06-20T11:01:46.644Z,8.50
2019-06-20T11:04:21.204Z,8.73
2019-06-20T11:06:54.072Z,9.33
2019-06-20T11:09:26.947Z,8.98
2019-06-20T11:12:02.358Z,9.75
2019-06-20T11:14:38.682Z,8.95
2019-06-20T11:17:13.693Z,16.33
2019-06-20T11:19:47.981Z,11.57
2019-06-20T11:22:21.974Z,8.93
2019-06-20T11:24:54.552Z,7.67
2019-06-20T11:27:27.561Z,8.70
2019-06-20T11:30:00.304Z,10.72
2019-06-20T11:32:33.047Z,9.05
2019-06-20T11:35:07.388Z,8.78
2019-06-20T11:37:40.154Z,10.58
2019-06-20T11:40:13.704Z,6.60
2019-06-20T11:42:47.805Z,7.25
2019-06-20T11:45:20.596Z,11.65
2019-06-20T11:47:53.839Z,7.70
2019-06-20T11:50:28.198Z,9.25
2019-06-20T11:53:00.822Z,7.50
2019-06-20T11:55:34.993Z,10.68
2019-06-20T11:58:08.213Z,8.03
2019-06-20T12:00:40.943Z,9.70
2019-06-20T12:03:13.656Z,7.75
2019-06-20T12:05:47.256Z,9.33
2019-06-20T12:08:21.015Z,9.08
2019-06-20T12:10:54.056Z,10.72
2019-06-20T12:13:26.840Z,10.05
2019-06-20T12:16:00.403Z,8.78
2019-06-20T12:18:33.570Z,9.65
2019-06-20T12:21:09.285Z,8.53
2019-06-20T12:23:42.521Z,13.48
2019-06-20T12:26:16.222Z,10.35
2019-06-20T12:28:48.875Z,10.70
2019-06-20T12:31:23.159Z,11.35
2019-06-20T12:33:56.014Z,11.65
2019-06-20T12:36:29.676Z,8.70
2019-06-20T12:39:03.803Z,12.00
2019-06-20T12:41:38.716Z,11.25
2019-06-20T12:44:12.394Z,8.23
2019-06-20T12:46:50.603Z,17.60
2019-06-20T12:49:24.869Z,9.55
2019-06-20T12:51:58.293Z,7.28
2019-06-20T12:54:31.487Z,8.05
2019-06-20T12:57:04.513Z,9.88
2019-06-20T12:59:39.139Z,8.00
2019-06-20T13:02:12.465Z,9.50
2019-06-20T13:04:48.431Z,9.10
2019-06-20T13:07:21.969Z,8.28
2019-06-20T13:09:54.800Z,10.43
2019-06-20T13:12:33.901Z,9.83
2019-06-20T13:15:07.713Z,16.70
2019-06-20T13:17:41.998Z,10.45
2019-06-20T13:20:19.264Z,9.55
2019-06-20T13:22:53.738Z,9.20
2019-06-20T13:25:26.344Z,9.50
2019-06-20T13:28:01.169Z,10.48
2019-06-20T13:30:35.667Z,11.68
2019-06-20T13:33:09.683Z,11.10
2019-06-20T13:35:45.426Z,10.03
2019-06-20T13:38:18.183Z,11.25
2019-06-20T13:40:50.905Z,12.53
2019-06-20T13:43:23.690Z,10.08
2019-06-20T13:45:56.354Z,9.03
2019-06-20T13:48:29.216Z,15.35
2019-06-20T13:51:02.184Z,11.43
2019-06-20T13:53:36.556Z,9.68
2019-06-20T13:56:11.894Z,9.20
2019-06-20T13:58:45.064Z,10.35
2019-06-20T14:01:17.880Z,10.60
2019-06-20T14:03:50.927Z,10.95
2019-06-20T14:06:23.751Z,12.63
2019-06-20T14:08:56.854Z,10.28
2019-06-20T14:11:29.806Z,11.70
2019-06-20T14:14:03.865Z,11.73
2019-06-20T14:16:37.807Z,9.48
2019-06-20T14:19:10.589Z,16.55
2019-06-20T14:21:43.780Z,9.90
2019-06-20T14:24:16.536Z,10.10
2019-06-20T14:26:50.611Z,11.63
2019-06-20T14:29:23.804Z,10.80
2019-06-20T14:31:57.522Z,12.35
2019-06-20T14:34:30.401Z,10.55
2019-06-20T14:37:03.160Z,12.03
2019-06-20T14:39:35.978Z,13.55
2019-06-20T14:42:09.123Z,8.75
2019-06-20T14:44:44.075Z,11.85
2019-06-20T14:47:16.158Z,9.83
2019-06-20T14:49:51.358Z,9.63
2019-06-20T14:52:24.304Z,9.38
2019-06-20T14:54:57.389Z,8.80
2019-06-20T14:57:34.798Z,9.70
2019-06-20T15:00:16.760Z,14.95
2019-06-20T15:02:54.446Z,13.30
2019-06-20T15:05:26.079Z,11.18
2019-06-20T15:08:08.433Z,11.35
2019-06-20T15:10:41.942Z,11.75
2019-06-20T15:13:15.029Z,8.60
2019-06-20T15:15:49.430Z,8.70
2019-06-20T15:18:22.382Z,18.75
2019-06-20T15:20:59.007Z,15.93
2019-06-20T15:23:32.015Z,12.20
2019-06-20T15:26:04.818Z,15.20
2019-06-20T15:28:38.118Z,13.45
2019-06-20T15:31:10.833Z,11.85
2019-06-20T15:33:49.279Z,11.00
2019-06-20T15:36:28.646Z,14.50
2019-06-20T15:39:04.573Z,13.25
2019-06-20T15:41:41.587Z,11.22
2019-06-20T15:44:19.361Z,9.85
2019-06-20T15:46:53.928Z,17.32
2019-06-20T15:49:26.639Z,9.78
2019-06-20T15:51:59.636Z,17.57
2019-06-20T15:54:32.680Z,12.68
2019-06-20T15:57:06.286Z,11.35
2019-06-20T15:59:42.108Z,16.85
2019-06-20T16:02:15.234Z,18.23
2019-06-20T16:04:48.874Z,10.53
2019-06-20T16:07:24.572Z,10.88
2019-06-20T16:10:13.540Z,12.95
2019-06-20T16:12:46.408Z,10.70
2019-06-20T16:15:25.387Z,11.05
2019-06-20T16:18:23.073Z,11.28
2019-06-20T16:21:00.364Z,11.45
2019-06-20T16:23:53.073Z,8.55
2019-06-20T16:36:13.270Z,10.08
2019-06-20T16:42:17.621Z,10.45
2019-06-20T16:45:06.066Z,12.58
2019-06-20T16:47:39.582Z,8.25
2019-06-20T16:50:46.303Z,8.33
2019-06-20T16:57:19.503Z,9.65
2019-06-20T17:00:12.251Z,12.37
2019-06-20T17:06:20.054Z,10.50
2019-06-20T17:08:54.522Z,10.18
2019-06-20T17:11:27.208Z,12.35
2019-06-20T17:14:00.190Z,15.28
2019-06-20T17:16:39.018Z,13.78
2019-06-20T17:19:15.155Z,11.20
2019-06-20T17:21:51.532Z,13.03
2019-06-20T17:24:30.676Z,10.00
2019-06-20T17:27:05.705Z,17.32
2019-06-20T17:29:38.789Z,19.42
2019-06-20T17:32:14.825Z,12.33
2019-06-20T17:34:47.619Z,10.08
2019-06-20T17:37:58.312Z,11.80
2019-06-20T17:44:07.917Z,14.38
2019-06-20T17:46:42.842Z,16.87
2019-06-20T17:49:15.909Z,11.78
2019-06-20T17:51:49.628Z,10.55
2019-06-20T17:54:26.487Z,12.05
2019-06-20T18:34:34.363Z,15.00
2019-06-20T18:51:42.595Z,27.25
2019-06-20T18:54:33.658Z,22.52
2019-06-20T19:03:31.966Z,15.25
2019-06-20T19:06:08.604Z,17.30
2019-06-20T19:11:39.730Z,14.55
2019-06-20T19:14:14.492Z,11.53
2019-06-20T19:16:48.897Z,21.50
2019-06-20T19:19:22.307Z,21.80
2019-06-20T19:22:00.183Z,12.82
2019-06-20T19:28:16.695Z,16.30
2019-06-20T19:30:54.221Z,11.75
2019-06-20T19:33:28.105Z,12.60
2019-06-20T20:13:47.032Z,16.55
2019-06-20T20:16:25.564Z,15.10
2019-06-20T21:45:18.470Z,19.35
2019-06-20T21:47:51.814Z,12.68
2019-06-20T22:02:35.487Z,16.55
2019-06-20T22:05:13.654Z,13.47
2019-06-20T22:17:55.213Z,15.75
2019-06-20T22:20:32.217Z,17.67
2019-06-20T22:23:05.585Z,16.57
2019-06-20T22:25:38.526Z,18.40
2019-06-20T22:28:12.789Z,16.02
2019-06-20T22:30:48.973Z,15.75
2019-06-20T22:46:00.556Z,24.07
2019-06-20T22:48:38.187Z,26.00
2019-06-20T22:51:13.860Z,22.13
2019-06-20T22:57:13.237Z,22.32
2019-06-20T22:59:46.804Z,20.27
2019-06-20T23:02:19.918Z,20.52
2019-06-20T23:04:52.903Z,17.45
2019-06-20T23:19:54.163Z,28.50
2019-06-20T23:25:31.784Z,31.05
2019-06-20T23:34:11.935Z,40.85
2019-06-20T23:36:47.907Z,33.58
2019-06-20T23:39:20.750Z,31.73
2019-06-20T23:51:05.178Z,25.65
2019-06-20T23:53:38.084Z,27.75
2019-06-20T23:56:15.374Z,29.32
2019-06-20T23:58:48.925Z,28.27
