createdAt,value
2018-12-23T00:02:28.718Z,4.47
2018-12-23T00:04:58.204Z,4.00
2018-12-23T00:07:27.687Z,4.20
2018-12-23T00:09:57.210Z,4.37
2018-12-23T00:12:26.702Z,3.83
2018-12-23T00:14:56.230Z,4.50
2018-12-23T00:17:25.698Z,4.10
2018-12-23T00:19:55.179Z,4.83
2018-12-23T00:22:24.646Z,4.70
2018-12-23T00:24:54.146Z,4.90
2018-12-23T00:27:23.622Z,4.97
2018-12-23T00:29:53.110Z,4.93
2018-12-23T00:32:22.581Z,5.03
2018-12-23T00:34:52.493Z,4.27
2018-12-23T00:37:21.965Z,4.27
2018-12-23T00:39:51.458Z,4.23
2018-12-23T00:42:20.939Z,4.13
2018-12-23T00:44:50.421Z,3.77
2018-12-23T00:47:19.914Z,4.47
2018-12-23T00:49:49.402Z,3.60
2018-12-23T00:52:18.889Z,3.70
2018-12-23T00:54:48.382Z,3.30
2018-12-23T00:57:19.245Z,3.23
2018-12-23T00:59:48.984Z,3.00
2018-12-23T01:02:18.622Z,3.20
2018-12-23T01:04:48.110Z,2.97
2018-12-23T01:07:17.597Z,2.50
2018-12-23T01:09:47.093Z,2.60
2018-12-23T01:12:16.562Z,2.73
2018-12-23T01:14:46.067Z,2.37
2018-12-23T01:17:15.533Z,2.40
2018-12-23T01:19:45.038Z,2.40
2018-12-23T01:22:14.513Z,2.30
2018-12-23T01:24:43.993Z,2.50
2018-12-23T01:27:13.590Z,2.13
2018-12-23T01:29:43.085Z,2.50
2018-12-23T01:32:12.552Z,2.40
2018-12-23T01:34:42.470Z,2.40
2018-12-23T01:37:12.040Z,2.00
2018-12-23T01:39:41.530Z,2.33
2018-12-23T01:42:11.510Z,2.37
2018-12-23T01:44:41.015Z,2.10
2018-12-23T01:47:10.495Z,2.40
2018-12-23T01:49:40.001Z,2.27
2018-12-23T01:52:09.475Z,2.20
2018-12-23T01:54:38.969Z,2.30
2018-12-23T01:57:08.438Z,2.33
2018-12-23T01:59:37.942Z,2.43
2018-12-23T02:02:07.445Z,2.40
2018-12-23T02:04:36.957Z,2.43
2018-12-23T02:07:06.637Z,2.57
2018-12-23T02:09:36.152Z,2.30
2018-12-23T02:12:05.641Z,2.60
2018-12-23T02:14:35.138Z,2.40
2018-12-23T02:17:04.630Z,2.67
2018-12-23T02:19:34.142Z,2.80
2018-12-23T02:22:03.631Z,2.30
2018-12-23T02:24:33.138Z,2.83
2018-12-23T02:27:02.598Z,2.57
2018-12-23T02:29:32.235Z,2.63
2018-12-23T02:32:01.702Z,2.97
2018-12-23T02:34:31.190Z,2.73
2018-12-23T02:37:00.671Z,2.90
2018-12-23T02:39:30.189Z,2.77
2018-12-23T02:41:59.659Z,2.93
2018-12-23T02:44:29.153Z,2.63
2018-12-23T02:46:58.614Z,2.90
2018-12-23T02:49:28.114Z,3.00
2018-12-23T02:51:57.586Z,3.10
2018-12-23T02:54:27.095Z,3.10
2018-12-23T02:56:56.562Z,3.13
2018-12-23T02:59:26.040Z,3.40
2018-12-23T03:01:55.524Z,3.17
2018-12-23T03:04:25.007Z,3.20
2018-12-23T03:06:54.791Z,4.13
2018-12-23T03:09:24.292Z,4.10
2018-12-23T03:11:53.762Z,3.70
2018-12-23T03:14:23.254Z,4.17
2018-12-23T03:16:52.732Z,4.00
2018-12-23T03:19:22.534Z,4.00
2018-12-23T03:21:52.123Z,4.00
2018-12-23T03:24:21.613Z,4.30
2018-12-23T03:26:51.083Z,4.80
2018-12-23T03:29:20.735Z,4.80
2018-12-23T03:31:50.225Z,4.60
2018-12-23T03:34:19.727Z,5.00
2018-12-23T03:36:49.482Z,5.20
2018-12-23T03:39:18.974Z,4.83
2018-12-23T03:41:48.449Z,4.97
2018-12-23T03:44:17.944Z,5.20
2018-12-23T03:46:47.415Z,4.93
2018-12-23T03:49:16.907Z,5.40
2018-12-23T03:51:46.586Z,5.33
2018-12-23T03:54:16.082Z,5.37
2018-12-23T03:56:45.566Z,5.20
2018-12-23T03:59:15.078Z,5.37
2018-12-23T04:01:44.581Z,4.77
2018-12-23T04:04:14.119Z,5.40
2018-12-23T04:06:43.574Z,4.60
2018-12-23T04:09:13.071Z,5.77
2018-12-23T04:11:42.544Z,6.27
2018-12-23T04:14:12.049Z,4.77
2018-12-23T04:16:41.517Z,5.00
2018-12-23T04:19:11.001Z,4.67
2018-12-23T04:21:40.482Z,4.30
2018-12-23T04:24:09.984Z,4.30
2018-12-23T04:26:39.990Z,5.30
2018-12-23T04:29:09.493Z,4.90
2018-12-23T04:31:38.967Z,4.70
2018-12-23T04:34:08.462Z,5.10
2018-12-23T04:36:37.926Z,5.20
2018-12-23T04:39:07.425Z,5.07
2018-12-23T04:41:36.985Z,5.20
2018-12-23T04:44:06.566Z,5.53
2018-12-23T04:46:36.043Z,6.00
2018-12-23T04:49:05.562Z,5.70
2018-12-23T04:51:35.022Z,5.60
2018-12-23T04:54:04.539Z,5.37
2018-12-23T04:56:34.014Z,5.97
2018-12-23T04:59:03.633Z,5.90
2018-12-23T05:01:33.102Z,5.70
2018-12-23T05:04:02.606Z,6.00
2018-12-23T05:06:32.074Z,5.90
2018-12-23T05:09:01.570Z,5.80
2018-12-23T05:11:31.036Z,6.10
2018-12-23T05:14:00.552Z,6.50
2018-12-23T05:16:30.026Z,6.33
2018-12-23T05:18:59.539Z,6.27
2018-12-23T05:21:29.033Z,6.80
2018-12-23T05:23:58.526Z,5.97
2018-12-23T05:26:27.987Z,6.40
2018-12-23T05:28:57.495Z,6.97
2018-12-23T05:31:26.977Z,7.00
2018-12-23T05:33:56.501Z,6.63
2018-12-23T05:36:25.972Z,6.90
2018-12-23T05:38:55.471Z,6.90
2018-12-23T05:41:25.350Z,7.87
2018-12-23T05:43:54.918Z,6.67
2018-12-23T05:46:24.521Z,7.07
2018-12-23T05:48:53.982Z,7.30
2018-12-23T05:51:23.487Z,7.90
2018-12-23T05:53:52.950Z,7.00
2018-12-23T05:56:22.630Z,7.47
2018-12-23T05:58:52.094Z,7.27
2018-12-23T06:01:21.618Z,7.50
2018-12-23T06:03:51.101Z,6.23
2018-12-23T06:06:20.607Z,6.70
2018-12-23T06:08:50.109Z,6.30
2018-12-23T06:11:19.701Z,6.23
2018-12-23T06:13:49.162Z,6.20
2018-12-23T06:16:18.758Z,6.20
2018-12-23T06:18:48.225Z,6.50
2018-12-23T06:21:17.719Z,5.63
2018-12-23T06:23:47.190Z,5.97
2018-12-23T06:26:16.681Z,5.77
2018-12-23T06:28:46.155Z,5.83
2018-12-23T06:31:15.653Z,5.53
2018-12-23T06:33:45.137Z,5.47
2018-12-23T06:36:14.666Z,5.80
2018-12-23T06:38:44.142Z,5.13
2018-12-23T06:41:13.745Z,5.33
2018-12-23T06:43:43.226Z,5.73
2018-12-23T06:46:12.734Z,5.23
2018-12-23T06:48:42.206Z,5.17
2018-12-23T06:51:11.698Z,5.10
2018-12-23T06:53:41.174Z,5.40
2018-12-23T06:56:10.653Z,6.00
2018-12-23T06:58:40.124Z,5.70
2018-12-23T07:01:09.630Z,5.50
2018-12-23T07:03:39.103Z,6.00
2018-12-23T07:06:08.584Z,5.70
2018-12-23T07:08:38.046Z,5.60
2018-12-23T07:11:07.528Z,6.07
2018-12-23T07:13:37.006Z,5.80
2018-12-23T07:16:06.519Z,6.17
2018-12-23T07:18:35.982Z,5.30
2018-12-23T07:21:05.481Z,5.73
2018-12-23T07:23:34.942Z,5.83
2018-12-23T07:26:04.437Z,5.30
2018-12-23T07:28:33.911Z,6.37
2018-12-23T07:31:03.418Z,6.00
2018-12-23T07:33:32.902Z,6.67
2018-12-23T07:36:02.486Z,6.97
2018-12-23T07:38:32.061Z,6.40
2018-12-23T07:41:01.567Z,6.70
2018-12-23T07:43:31.040Z,6.70
2018-12-23T07:46:00.526Z,7.10
2018-12-23T07:48:29.986Z,7.87
2018-12-23T07:50:59.502Z,7.73
2018-12-23T07:53:28.974Z,8.23
2018-12-23T07:55:59.472Z,8.20
2018-12-23T07:58:29.120Z,8.33
2018-12-23T08:00:58.610Z,9.50
2018-12-23T08:03:28.066Z,8.93
2018-12-23T08:05:57.579Z,8.30
2018-12-23T08:08:27.254Z,8.70
2018-12-23T08:10:57.061Z,9.10
2018-12-23T08:13:26.541Z,9.27
2018-12-23T08:15:56.008Z,9.03
2018-12-23T08:18:25.529Z,10.87
2018-12-23T08:20:55.002Z,11.00
2018-12-23T08:23:24.480Z,10.10
2018-12-23T08:25:53.994Z,11.10
2018-12-23T08:28:23.466Z,11.40
2018-12-23T08:30:52.937Z,10.40
2018-12-23T08:33:22.461Z,10.47
2018-12-23T08:35:51.931Z,11.33
2018-12-23T08:38:21.402Z,10.23
2018-12-23T08:40:50.918Z,11.87
2018-12-23T08:43:20.427Z,11.47
2018-12-23T08:45:49.905Z,13.43
2018-12-23T08:48:19.426Z,12.20
2018-12-23T08:50:48.917Z,13.03
2018-12-23T08:53:18.637Z,12.73
2018-12-23T08:55:48.162Z,12.83
2018-12-23T08:58:17.657Z,13.87
2018-12-23T09:00:47.153Z,12.87
2018-12-23T09:03:19.049Z,12.60
2018-12-23T09:05:48.194Z,12.33
2018-12-23T09:08:18.997Z,12.67
2018-12-23T09:10:48.480Z,13.10
2018-12-23T09:13:18.303Z,13.77
2018-12-23T09:15:47.774Z,14.13
2018-12-23T09:18:19.386Z,14.83
2018-12-23T09:20:48.806Z,13.23
2018-12-23T09:23:18.288Z,13.43
2018-12-23T09:25:47.769Z,13.67
2018-12-23T09:28:17.283Z,14.63
2018-12-23T09:30:48.205Z,14.00
2018-12-23T09:33:20.419Z,14.37
2018-12-23T09:35:51.990Z,14.47
2018-12-23T09:38:21.542Z,14.77
2018-12-23T09:40:51.102Z,14.60
2018-12-23T09:43:20.590Z,15.03
2018-12-23T09:45:50.118Z,14.17
2018-12-23T09:48:19.578Z,13.80
2018-12-23T09:50:49.058Z,14.50
2018-12-23T09:53:18.582Z,13.70
2018-12-23T09:55:48.050Z,14.43
2018-12-23T09:58:17.971Z,14.03
2018-12-23T10:00:47.531Z,13.13
2018-12-23T10:03:17.014Z,13.90
2018-12-23T10:05:46.498Z,13.53
2018-12-23T10:08:16.021Z,13.57
2018-12-23T10:10:45.499Z,13.43
2018-12-23T10:13:14.979Z,13.87
2018-12-23T10:15:44.498Z,13.13
2018-12-23T10:18:13.957Z,13.30
2018-12-23T10:20:43.430Z,13.63
2018-12-23T10:23:12.950Z,12.73
2018-12-23T10:25:42.428Z,13.47
2018-12-23T10:28:11.893Z,13.73
2018-12-23T10:30:41.414Z,14.00
2018-12-23T10:33:10.887Z,13.40
2018-12-23T10:35:40.474Z,12.67
2018-12-23T10:38:18.205Z,12.07
2018-12-23T10:40:41.537Z,13.03
2018-12-23T10:43:11.042Z,12.50
2018-12-23T10:45:40.525Z,13.10
2018-12-23T10:48:10.011Z,12.53
2018-12-23T10:50:39.547Z,12.60
2018-12-23T10:53:09.025Z,13.20
2018-12-23T10:55:38.502Z,12.20
2018-12-23T10:58:08.040Z,11.63
2018-12-23T11:00:37.550Z,11.20
2018-12-23T11:03:07.040Z,11.43
2018-12-23T11:05:36.567Z,12.50
2018-12-23T11:08:06.058Z,10.80
2018-12-23T11:10:35.625Z,11.63
2018-12-23T11:13:05.438Z,11.03
2018-12-23T11:15:34.924Z,11.03
2018-12-23T11:18:04.501Z,11.10
2018-12-23T11:20:34.025Z,11.30
2018-12-23T11:23:03.507Z,11.87
2018-12-23T11:25:33.009Z,11.00
2018-12-23T11:28:02.537Z,11.17
2018-12-23T11:30:32.005Z,11.93
2018-12-23T11:33:01.483Z,12.33
2018-12-23T11:35:31.002Z,12.37
2018-12-23T11:38:00.490Z,12.30
2018-12-23T11:40:29.974Z,11.90
2018-12-23T11:42:59.609Z,12.20
2018-12-23T11:45:29.110Z,12.00
2018-12-23T11:47:58.593Z,12.90
2018-12-23T11:50:28.114Z,12.63
2018-12-23T11:52:57.594Z,13.90
2018-12-23T11:55:27.102Z,13.73
2018-12-23T11:57:56.588Z,12.60
2018-12-23T12:00:26.137Z,13.10
2018-12-23T12:02:55.611Z,12.87
2018-12-23T12:05:25.118Z,12.97
2018-12-23T12:07:54.598Z,12.80
2018-12-23T12:10:24.176Z,12.70
2018-12-23T12:12:53.712Z,13.00
2018-12-23T12:15:23.211Z,12.33
2018-12-23T12:17:52.685Z,11.87
2018-12-23T12:20:22.206Z,13.00
2018-12-23T12:22:51.682Z,12.03
2018-12-23T12:25:21.191Z,12.83
2018-12-23T12:27:50.666Z,11.80
2018-12-23T12:30:20.154Z,13.30
2018-12-23T12:32:49.661Z,12.27
2018-12-23T12:35:19.150Z,12.40
2018-12-23T12:37:48.631Z,13.17
2018-12-23T12:40:18.149Z,12.77
2018-12-23T12:42:47.626Z,13.60
2018-12-23T12:45:17.110Z,12.97
2018-12-23T12:47:46.643Z,13.43
2018-12-23T12:50:16.126Z,13.53
2018-12-23T12:52:45.606Z,12.80
2018-12-23T12:55:15.118Z,13.23
2018-12-23T12:57:44.626Z,12.90
2018-12-23T13:00:14.127Z,14.07
2018-12-23T13:02:43.644Z,13.80
2018-12-23T13:05:13.122Z,14.03
2018-12-23T13:07:42.601Z,13.83
2018-12-23T13:10:12.153Z,12.70
2018-12-23T13:12:41.706Z,14.13
2018-12-23T13:15:11.198Z,12.97
2018-12-23T13:17:40.716Z,13.00
2018-12-23T13:20:10.210Z,12.73
2018-12-23T13:22:39.670Z,12.70
2018-12-23T13:25:09.198Z,13.80
2018-12-23T13:27:38.670Z,13.40
2018-12-23T13:30:08.246Z,13.27
2018-12-23T13:32:37.773Z,13.80
2018-12-23T13:35:07.297Z,13.17
2018-12-23T13:37:36.769Z,13.20
2018-12-23T13:40:18.255Z,12.20
2018-12-23T13:43:12.462Z,14.17
2018-12-23T13:45:50.630Z,14.37
2018-12-23T13:50:38.026Z,14.00
2018-12-23T13:53:22.278Z,13.10
2018-12-23T13:58:06.573Z,14.83
2018-12-23T14:00:50.146Z,14.07
2018-12-23T14:03:59.952Z,14.57
2018-12-23T14:07:47.153Z,15.93
2018-12-23T14:10:27.745Z,15.23
2018-12-23T14:12:57.254Z,15.07
2018-12-23T14:15:26.714Z,15.37
2018-12-23T14:17:56.198Z,15.43
2018-12-23T14:20:25.729Z,14.70
2018-12-23T14:22:55.211Z,14.03
2018-12-23T14:25:24.674Z,14.33
2018-12-23T14:27:54.191Z,14.47
2018-12-23T14:30:23.654Z,13.70
2018-12-23T14:32:53.258Z,13.43
2018-12-23T14:35:22.766Z,13.60
2018-12-23T14:37:52.231Z,14.30
2018-12-23T14:40:21.705Z,13.60
2018-12-23T14:42:51.218Z,14.20
2018-12-23T14:45:20.991Z,13.50
2018-12-23T14:47:50.465Z,13.00
2018-12-23T14:50:19.974Z,13.37
2018-12-23T14:52:49.443Z,13.60
2018-12-23T14:55:18.922Z,13.57
2018-12-23T14:57:48.498Z,13.07
2018-12-23T15:00:17.985Z,11.73
2018-12-23T15:02:47.462Z,12.97
2018-12-23T15:05:16.983Z,12.07
2018-12-23T15:07:46.446Z,11.43
2018-12-23T15:10:15.935Z,11.63
2018-12-23T15:12:45.430Z,10.47
2018-12-23T15:15:14.908Z,11.03
2018-12-23T15:17:44.374Z,10.50
2018-12-23T15:20:13.889Z,11.03
2018-12-23T15:22:43.351Z,10.37
2018-12-23T15:25:12.865Z,10.23
2018-12-23T15:27:42.365Z,10.17
2018-12-23T15:30:11.851Z,10.50
2018-12-23T15:32:41.338Z,10.23
2018-12-23T15:35:10.898Z,10.80
2018-12-23T15:37:40.446Z,9.83
2018-12-23T15:40:09.914Z,10.60
2018-12-23T15:42:39.417Z,10.47
2018-12-23T15:45:08.896Z,10.87
2018-12-23T15:47:38.772Z,11.60
2018-12-23T15:50:08.294Z,11.37
2018-12-23T15:52:37.765Z,10.07
2018-12-23T15:55:07.238Z,12.30
2018-12-23T15:57:36.752Z,11.70
2018-12-23T16:00:06.434Z,12.57
2018-12-23T16:02:35.894Z,12.40
2018-12-23T16:05:05.501Z,13.93
2018-12-23T16:07:34.969Z,13.20
2018-12-23T16:10:05.055Z,13.03
2018-12-23T16:12:34.526Z,13.33
2018-12-23T16:15:04.172Z,12.57
2018-12-23T16:17:33.695Z,12.27
2018-12-23T16:20:03.291Z,13.03
2018-12-23T16:22:32.766Z,13.30
2018-12-23T16:25:02.298Z,13.80
2018-12-23T16:27:31.761Z,13.17
2018-12-23T16:30:01.241Z,12.97
2018-12-23T16:32:30.766Z,13.40
2018-12-23T16:35:00.238Z,13.07
2018-12-23T16:37:29.706Z,14.27
2018-12-23T16:39:59.711Z,13.70
2018-12-23T16:42:31.006Z,12.93
2018-12-23T16:45:00.550Z,14.80
2018-12-23T16:47:30.318Z,14.27
2018-12-23T16:49:59.782Z,14.23
2018-12-23T16:52:29.310Z,13.93
2018-12-23T16:54:58.790Z,12.20
2018-12-23T16:57:28.254Z,13.40
2018-12-23T16:59:57.902Z,14.10
2018-12-23T17:02:27.410Z,13.43
2018-12-23T17:04:56.882Z,13.60
2018-12-23T17:07:26.416Z,15.63
2018-12-23T17:09:55.886Z,14.53
2018-12-23T17:12:25.365Z,17.27
2018-12-23T17:14:55.671Z,15.30
2018-12-23T17:17:25.153Z,13.23
2018-12-23T17:19:54.622Z,14.47
2018-12-23T17:22:24.257Z,15.83
2018-12-23T17:24:53.746Z,15.30
2018-12-23T17:27:23.220Z,15.50
2018-12-23T17:29:52.812Z,16.70
2018-12-23T17:32:22.565Z,15.30
2018-12-23T17:34:52.082Z,15.57
2018-12-23T17:37:21.669Z,15.63
2018-12-23T17:39:51.139Z,14.63
2018-12-23T17:42:27.085Z,13.80
2018-12-23T17:44:56.550Z,14.60
2018-12-23T17:47:26.016Z,15.60
2018-12-23T17:49:55.545Z,15.77
2018-12-23T17:52:25.062Z,15.77
2018-12-23T17:54:54.534Z,17.53
2018-12-23T17:57:24.058Z,16.87
2018-12-23T17:59:53.542Z,18.60
2018-12-23T18:02:23.008Z,23.67
2018-12-23T18:04:54.059Z,16.77
2018-12-23T18:07:23.526Z,17.03
2018-12-23T18:09:54.238Z,15.17
2018-12-23T18:12:23.729Z,15.20
2018-12-23T18:14:53.228Z,16.03
2018-12-23T18:17:22.825Z,16.47
2018-12-23T18:19:52.290Z,14.33
2018-12-23T18:22:21.759Z,14.90
2018-12-23T18:24:51.265Z,16.30
2018-12-23T18:27:20.734Z,14.17
2018-12-23T18:29:50.202Z,16.10
2018-12-23T18:32:19.703Z,16.13
2018-12-23T18:34:49.181Z,16.17
2018-12-23T18:37:18.653Z,16.83
2018-12-23T18:39:48.162Z,15.63
2018-12-23T18:42:17.641Z,15.50
2018-12-23T18:44:47.370Z,15.30
2018-12-23T18:47:17.279Z,14.33
2018-12-23T18:49:46.780Z,15.70
2018-12-23T18:52:16.336Z,16.03
2018-12-23T18:54:46.409Z,16.10
2018-12-23T18:57:17.549Z,13.17
2018-12-23T18:59:48.344Z,17.13
2018-12-23T19:02:25.664Z,15.40
2018-12-23T19:04:55.161Z,12.33
2018-12-23T19:07:24.647Z,13.70
2018-12-23T19:10:16.145Z,11.20
2018-12-23T19:13:15.682Z,10.80
2018-12-23T19:16:10.103Z,12.00
2018-12-23T19:21:58.378Z,11.37
2018-12-23T19:24:41.565Z,11.80
2018-12-23T19:28:24.250Z,11.23
2018-12-23T19:32:02.743Z,11.70
2018-12-23T19:34:59.682Z,12.03
2018-12-23T19:37:49.354Z,11.93
2018-12-23T19:41:47.950Z,20.67
2018-12-23T19:45:33.046Z,27.63
2018-12-23T19:50:20.653Z,14.23
2018-12-23T19:53:04.702Z,9.87
2018-12-23T19:59:57.707Z,10.23
2018-12-23T20:04:47.658Z,9.40
2018-12-23T20:08:09.378Z,9.20
2018-12-23T20:11:30.314Z,9.37
2018-12-23T20:14:17.700Z,8.40
2018-12-23T20:17:00.018Z,8.77
2018-12-23T20:19:40.595Z,7.53
2018-12-23T20:22:25.079Z,6.57
2018-12-23T20:25:06.071Z,6.40
2018-12-23T20:28:45.270Z,6.17
2018-12-23T20:32:03.067Z,5.53
2018-12-23T20:34:51.218Z,6.23
2018-12-23T20:38:33.607Z,5.60
2018-12-23T20:41:21.983Z,5.27
2018-12-23T20:44:06.141Z,6.43
2018-12-23T20:46:51.970Z,5.87
2018-12-23T20:50:30.226Z,5.70
2018-12-23T20:53:59.612Z,5.77
2018-12-23T20:57:49.907Z,5.33
2018-12-23T21:01:01.445Z,5.23
2018-12-23T21:03:50.574Z,6.00
2018-12-23T21:07:10.535Z,6.13
2018-12-23T21:09:54.777Z,5.77
2018-12-23T21:12:42.694Z,6.20
2018-12-23T21:16:27.145Z,6.37
2018-12-23T21:19:14.078Z,6.23
2018-12-23T21:22:54.567Z,5.60
2018-12-23T21:25:36.755Z,5.23
2018-12-23T21:29:35.588Z,4.63
2018-12-23T21:32:44.328Z,4.43
2018-12-23T21:35:52.817Z,4.30
2018-12-23T21:39:01.254Z,2.97
2018-12-23T21:42:09.743Z,3.00
2018-12-23T21:45:18.174Z,2.93
2018-12-23T21:48:27.094Z,3.40
2018-12-23T21:51:35.417Z,3.77
2018-12-23T21:54:43.920Z,3.50
2018-12-23T21:57:52.352Z,3.83
2018-12-23T22:01:02.376Z,4.20
2018-12-23T22:04:12.521Z,4.20
2018-12-23T22:07:21.038Z,3.67
2018-12-23T22:10:17.729Z,3.63
2018-12-23T22:13:26.252Z,3.73
2018-12-23T22:15:57.057Z,3.43
2018-12-23T22:18:29.314Z,3.60
2018-12-23T22:21:00.219Z,3.37
2018-12-23T22:23:30.787Z,3.53
2018-12-23T22:26:03.583Z,3.30
2018-12-23T22:28:34.032Z,3.33
2018-12-23T22:31:04.592Z,3.27
2018-12-23T22:33:35.117Z,2.83
2018-12-23T22:36:05.581Z,3.40
2018-12-23T22:38:36.471Z,3.07
2018-12-23T22:44:44.807Z,3.70
2018-12-23T22:47:35.701Z,3.87
2018-12-23T22:50:06.374Z,3.93
2018-12-23T22:52:36.855Z,3.63
2018-12-23T22:55:07.319Z,3.60
2018-12-23T22:57:38.585Z,3.33
2018-12-23T23:00:11.576Z,3.20
2018-12-23T23:02:42.097Z,3.40
2018-12-23T23:05:12.597Z,3.13
2018-12-23T23:07:43.063Z,3.70
2018-12-23T23:10:13.533Z,3.50
2018-12-23T23:12:44.063Z,3.43
2018-12-23T23:15:15.287Z,3.60
2018-12-23T23:17:45.747Z,3.10
2018-12-23T23:20:16.973Z,3.00
2018-12-23T23:22:47.630Z,2.80
2018-12-23T23:25:19.179Z,3.27
2018-12-23T23:27:49.689Z,2.87
2018-12-23T23:30:20.161Z,2.97
2018-12-23T23:32:52.361Z,3.07
2018-12-23T23:35:42.368Z,3.10
2018-12-23T23:38:32.478Z,3.33
2018-12-23T23:41:04.816Z,2.70
2018-12-23T23:43:36.682Z,2.93
2018-12-23T23:46:07.531Z,3.10
2018-12-23T23:48:38.144Z,2.70
2018-12-23T23:51:10.367Z,2.83
2018-12-23T23:53:40.856Z,3.07
2018-12-23T23:56:11.367Z,3.10
2018-12-23T23:58:42.210Z,3.13
