createdAt,value
2023-02-19T00:00:08.182Z,75.14
2023-02-19T00:03:19.006Z,74.77
2023-02-19T00:06:32.127Z,75.07
2023-02-19T00:09:37.626Z,75.65
2023-02-19T00:12:44.177Z,75.78
2023-02-19T00:15:49.742Z,74.47
2023-02-19T00:18:59.404Z,74.69
2023-02-19T00:22:07.960Z,74.81
2023-02-19T00:25:14.529Z,74.38
2023-02-19T00:28:20.141Z,75.50
2023-02-19T00:31:32.216Z,75.07
2023-02-19T00:34:39.137Z,74.71
2023-02-19T00:37:48.692Z,75.41
2023-02-19T00:40:54.903Z,75.44
2023-02-19T00:44:05.732Z,75.82
2023-02-19T00:47:11.468Z,75.52
2023-02-19T00:50:19.613Z,75.24
2023-02-19T00:53:27.887Z,74.40
2023-02-19T00:56:34.766Z,74.54
2023-02-19T00:59:40.251Z,74.07
2023-02-19T01:02:47.315Z,74.17
2023-02-19T01:05:53.079Z,74.06
2023-02-19T01:09:02.670Z,74.61
2023-02-19T01:12:08.847Z,75.92
2023-02-19T01:15:15.282Z,75.66
2023-02-19T01:18:21.003Z,76.53
2023-02-19T01:21:31.548Z,76.40
2023-02-19T01:24:40.773Z,76.09
2023-02-19T01:27:47.461Z,76.53
2023-02-19T01:30:53.026Z,76.69
2023-02-19T01:34:04.685Z,77.15
2023-02-19T01:37:12.358Z,77.37
2023-02-19T01:40:22.462Z,77.61
2023-02-19T01:43:28.229Z,77.38
2023-02-19T01:46:36.276Z,76.95
2023-02-19T01:49:49.782Z,77.89
2023-02-19T01:52:56.155Z,77.22
2023-02-19T01:56:06.977Z,77.29
2023-02-19T01:59:14.456Z,78.33
2023-02-19T02:02:20.684Z,78.04
2023-02-19T02:05:45.407Z,77.13
2023-02-19T02:09:08.868Z,78.04
2023-02-19T02:12:18.238Z,77.26
2023-02-19T02:15:24.321Z,78.11
2023-02-19T02:18:55.330Z,77.68
2023-02-19T02:22:14.693Z,77.04
2023-02-19T02:25:47.103Z,78.10
2023-02-19T02:29:41.938Z,77.35
2023-02-19T02:33:04.984Z,77.79
2023-02-19T02:36:20.044Z,77.45
2023-02-19T02:39:31.116Z,78.01
2023-02-19T02:42:43.747Z,77.33
2023-02-19T02:45:52.219Z,78.16
2023-02-19T02:49:16.400Z,77.72
2023-02-19T02:52:35.400Z,78.20
2023-02-19T02:55:48.729Z,77.18
2023-02-19T02:59:00.471Z,76.96
2023-02-19T03:02:11.683Z,76.48
2023-02-19T03:05:43.438Z,77.58
2023-02-19T03:09:00.509Z,77.22
2023-02-19T03:12:28.758Z,77.37
2023-02-19T03:16:15.337Z,76.81
2023-02-19T03:19:28.013Z,76.85
2023-02-19T03:22:43.777Z,77.87
2023-02-19T03:26:04.479Z,77.65
2023-02-19T03:29:28.078Z,78.10
2023-02-19T03:32:50.552Z,77.49
2023-02-19T03:36:05.212Z,77.16
2023-02-19T03:39:23.384Z,78.54
2023-02-19T03:42:45.235Z,77.99
2023-02-19T03:46:10.874Z,77.56
2023-02-19T03:49:30.271Z,78.62
2023-02-19T03:52:57.056Z,78.73
2023-02-19T03:56:17.620Z,78.78
2023-02-19T03:59:38.093Z,79.04
2023-02-19T04:02:59.754Z,78.60
2023-02-19T04:06:13.565Z,78.39
2023-02-19T04:09:24.372Z,77.98
2023-02-19T04:12:47.844Z,78.06
2023-02-19T04:16:01.190Z,77.74
2023-02-19T04:19:15.434Z,78.20
2023-02-19T04:22:25.703Z,77.54
2023-02-19T04:25:34.306Z,77.89
2023-02-19T04:28:46.092Z,77.21
2023-02-19T04:31:51.799Z,77.44
2023-02-19T04:34:58.125Z,77.14
2023-02-19T04:38:04.426Z,76.15
2023-02-19T04:41:12.028Z,77.17
2023-02-19T04:44:20.456Z,77.07
2023-02-19T04:47:26.792Z,76.59
2023-02-19T04:50:32.217Z,76.19
2023-02-19T04:53:40.341Z,76.22
2023-02-19T04:56:45.818Z,75.88
2023-02-19T04:59:55.125Z,77.30
2023-02-19T05:03:00.495Z,75.96
2023-02-19T05:06:09.924Z,76.30
2023-02-19T05:09:15.498Z,76.25
2023-02-19T05:12:22.009Z,76.42
2023-02-19T05:15:30.147Z,75.99
2023-02-19T05:18:37.713Z,76.09
2023-02-19T05:21:43.408Z,76.65
2023-02-19T05:24:50.085Z,75.98
2023-02-19T05:28:16.128Z,76.46
2023-02-19T05:31:25.660Z,76.78
2023-02-19T05:34:31.288Z,76.08
2023-02-19T05:37:37.586Z,76.41
2023-02-19T05:40:44.760Z,77.25
2023-02-19T05:43:54.188Z,77.94
2023-02-19T05:47:02.417Z,78.25
2023-02-19T05:50:09.985Z,79.07
2023-02-19T05:53:16.099Z,79.78
2023-02-19T05:56:43.874Z,79.93
2023-02-19T05:59:49.307Z,80.21
2023-02-19T06:02:59.358Z,79.63
2023-02-19T06:06:07.256Z,80.55
2023-02-19T06:09:14.496Z,79.93
2023-02-19T06:12:20.176Z,79.92
2023-02-19T06:15:26.706Z,79.20
2023-02-19T06:18:34.997Z,78.91
2023-02-19T06:21:41.709Z,78.74
2023-02-19T06:24:47.127Z,78.21
2023-02-19T06:27:53.400Z,78.14
2023-02-19T06:30:58.820Z,78.54
2023-02-19T06:34:09.824Z,78.24
2023-02-19T06:37:15.322Z,77.98
2023-02-19T06:40:21.987Z,78.62
2023-02-19T06:43:27.378Z,77.88
2023-02-19T06:46:34.336Z,77.29
2023-02-19T06:49:43.179Z,78.17
2023-02-19T06:52:49.405Z,77.93
2023-02-19T06:56:01.562Z,77.46
2023-02-19T06:59:11.364Z,77.53
2023-02-19T07:02:17.118Z,78.08
2023-02-19T07:05:26.838Z,77.18
2023-02-19T07:08:32.475Z,77.84
2023-02-19T07:11:42.669Z,78.42
2023-02-19T07:14:48.326Z,77.76
2023-02-19T07:17:54.632Z,77.89
2023-02-19T07:21:10.439Z,78.08
2023-02-19T07:24:16.989Z,78.60
2023-02-19T07:27:22.800Z,78.46
2023-02-19T07:30:29.533Z,78.86
2023-02-19T07:33:35.219Z,78.30
2023-02-19T07:36:44.612Z,79.01
2023-02-19T07:39:50.093Z,79.35
2023-02-19T07:42:56.930Z,78.93
2023-02-19T07:46:05.386Z,79.25
2023-02-19T07:49:11.724Z,78.68
2023-02-19T07:52:19.881Z,78.85
2023-02-19T07:55:26.179Z,79.24
2023-02-19T07:58:32.253Z,78.95
2023-02-19T08:01:55.019Z,78.80
2023-02-19T08:05:01.074Z,79.29
2023-02-19T08:08:12.403Z,78.74
2023-02-19T08:11:33.784Z,78.52
2023-02-19T08:14:40.163Z,78.68
2023-02-19T08:17:45.918Z,78.07
2023-02-19T08:20:52.498Z,78.75
2023-02-19T08:24:00.801Z,79.11
2023-02-19T08:27:13.685Z,78.80
2023-02-19T08:30:19.312Z,78.41
2023-02-19T08:33:26.056Z,78.50
2023-02-19T08:36:31.544Z,78.38
2023-02-19T08:39:40.563Z,79.01
2023-02-19T08:42:46.636Z,79.37
2023-02-19T08:45:58.502Z,78.99
2023-02-19T08:49:03.989Z,77.50
2023-02-19T08:52:10.240Z,78.41
2023-02-19T08:55:18.866Z,77.82
2023-02-19T08:58:26.476Z,78.15
2023-02-19T09:01:32.157Z,78.04
2023-02-19T09:04:39.415Z,77.96
2023-02-19T09:07:45.693Z,78.91
2023-02-19T09:11:04.990Z,79.18
2023-02-19T09:14:10.538Z,78.45
2023-02-19T09:17:16.826Z,79.45
2023-02-19T09:20:23.107Z,78.94
2023-02-19T09:23:29.407Z,79.76
2023-02-19T09:26:38.634Z,79.43
2023-02-19T09:29:45.336Z,78.79
2023-02-19T09:32:51.050Z,78.93
2023-02-19T09:35:57.634Z,78.58
2023-02-19T09:39:04.817Z,78.52
2023-02-19T09:42:22.610Z,78.24
2023-02-19T09:45:30.424Z,78.17
2023-02-19T09:48:36.750Z,76.43
2023-02-19T09:51:49.566Z,76.05
2023-02-19T09:54:59.636Z,75.35
2023-02-19T09:58:30.180Z,75.79
2023-02-19T10:01:43.690Z,75.00
2023-02-19T10:04:53.095Z,75.37
2023-02-19T10:08:01.854Z,74.95
2023-02-19T10:11:10.035Z,75.41
2023-02-19T10:14:33.013Z,76.00
2023-02-19T10:17:38.681Z,75.10
2023-02-19T10:20:45.168Z,73.17
2023-02-19T10:23:57.106Z,74.39
2023-02-19T10:27:03.999Z,74.43
2023-02-19T10:30:25.836Z,74.17
2023-02-19T10:33:33.375Z,73.54
2023-02-19T10:36:45.506Z,75.14
2023-02-19T10:39:54.347Z,75.01
2023-02-19T10:43:04.820Z,74.27
2023-02-19T10:46:25.072Z,74.93
2023-02-19T10:49:37.542Z,74.22
2023-02-19T10:52:44.083Z,72.95
2023-02-19T10:55:49.758Z,72.55
2023-02-19T10:58:56.278Z,72.28
2023-02-19T11:02:20.201Z,72.01
2023-02-19T11:05:27.019Z,71.97
2023-02-19T11:08:37.577Z,73.05
2023-02-19T11:11:44.276Z,72.53
2023-02-19T11:14:50.157Z,72.29
2023-02-19T11:18:18.433Z,71.95
2023-02-19T11:21:33.279Z,71.97
2023-02-19T11:24:42.106Z,70.69
2023-02-19T11:28:05.135Z,71.69
2023-02-19T11:31:28.018Z,70.63
2023-02-19T11:34:36.358Z,71.17
2023-02-19T11:38:02.582Z,70.42
2023-02-19T11:41:23.928Z,69.67
2023-02-19T11:44:53.750Z,70.23
2023-02-19T11:48:30.412Z,71.79
2023-02-19T11:52:14.502Z,71.63
2023-02-19T11:55:46.448Z,70.42
2023-02-19T11:59:05.154Z,71.47
2023-02-19T12:02:57.815Z,70.24
2023-02-19T12:06:26.203Z,71.00
2023-02-19T12:10:01.317Z,70.95
2023-02-19T12:13:27.414Z,71.55
2023-02-19T12:16:46.053Z,71.45
2023-02-19T12:20:20.962Z,71.01
2023-02-19T12:23:59.613Z,72.51
2023-02-19T12:27:31.430Z,71.60
2023-02-19T12:31:06.566Z,72.35
2023-02-19T12:35:03.180Z,72.54
2023-02-19T12:38:26.332Z,72.51
2023-02-19T12:41:52.053Z,72.48
2023-02-19T12:45:13.840Z,72.40
2023-02-19T12:48:36.143Z,72.87
2023-02-19T12:51:50.350Z,71.24
2023-02-19T12:55:04.634Z,72.20
2023-02-19T12:58:22.724Z,72.16
2023-02-19T13:01:42.744Z,71.75
2023-02-19T13:05:02.502Z,71.56
2023-02-19T13:08:23.855Z,70.49
2023-02-19T13:11:39.921Z,70.42
2023-02-19T13:14:55.147Z,69.83
2023-02-19T13:18:08.546Z,69.92
2023-02-19T13:21:39.628Z,69.36
2023-02-19T13:24:47.173Z,68.51
2023-02-19T13:28:22.741Z,68.37
2023-02-19T13:32:01.693Z,68.23
2023-02-19T13:35:36.676Z,67.41
2023-02-19T13:38:47.062Z,67.41
2023-02-19T13:41:59.426Z,67.59
2023-02-19T13:45:09.419Z,67.21
2023-02-19T13:48:31.608Z,65.78
2023-02-19T13:52:07.429Z,66.00
2023-02-19T13:55:53.240Z,64.44
2023-02-19T13:59:03.065Z,63.32
2023-02-19T14:02:38.222Z,64.30
2023-02-19T14:06:06.698Z,64.72
2023-02-19T14:09:48.719Z,64.88
2023-02-19T14:12:54.622Z,64.57
2023-02-19T14:16:01.108Z,64.29
2023-02-19T14:19:15.849Z,64.89
2023-02-19T14:23:04.389Z,64.58
2023-02-19T14:26:13.659Z,63.40
2023-02-19T14:29:21.714Z,64.26
2023-02-19T14:32:28.519Z,64.39
2023-02-19T14:35:43.462Z,63.92
2023-02-19T14:38:56.399Z,63.40
2023-02-19T14:42:10.840Z,62.64
2023-02-19T14:45:23.599Z,63.10
2023-02-19T14:48:37.894Z,63.38
2023-02-19T14:51:51.520Z,62.82
2023-02-19T14:55:04.370Z,62.63
2023-02-19T14:58:22.539Z,62.00
2023-02-19T15:01:30.079Z,62.54
2023-02-19T15:04:40.537Z,62.16
2023-02-19T15:07:48.334Z,61.16
2023-02-19T15:10:53.957Z,61.03
2023-02-19T15:14:09.152Z,60.35
2023-02-19T15:17:27.588Z,61.40
2023-02-19T15:20:40.236Z,60.80
2023-02-19T15:23:45.861Z,60.98
2023-02-19T15:26:56.291Z,60.79
2023-02-19T15:30:04.871Z,61.33
2023-02-19T15:33:22.315Z,61.62
2023-02-19T15:36:34.639Z,61.47
2023-02-19T15:39:47.594Z,61.62
2023-02-19T15:42:53.369Z,62.45
2023-02-19T15:46:12.783Z,63.22
2023-02-19T15:49:31.197Z,62.93
2023-02-19T15:52:51.696Z,61.96
2023-02-19T15:56:10.345Z,60.95
2023-02-19T15:59:30.666Z,60.82
2023-02-19T16:02:40.022Z,61.44
2023-02-19T16:05:46.692Z,60.72
2023-02-19T16:09:06.005Z,60.68
2023-02-19T16:12:25.361Z,61.39
2023-02-19T16:15:33.258Z,61.39
2023-02-19T16:18:49.761Z,61.55
2023-02-19T16:21:57.157Z,61.04
2023-02-19T16:25:08.676Z,60.70
2023-02-19T16:28:17.699Z,60.02
2023-02-19T16:31:27.097Z,58.64
2023-02-19T16:34:47.095Z,59.20
2023-02-19T16:38:02.639Z,59.06
2023-02-19T16:41:19.233Z,58.71
2023-02-19T16:44:37.741Z,58.45
2023-02-19T16:47:48.479Z,58.67
2023-02-19T16:50:57.711Z,59.32
2023-02-19T16:54:03.255Z,58.83
2023-02-19T16:57:10.816Z,58.85
2023-02-19T17:00:22.204Z,58.65
2023-02-19T17:03:29.649Z,58.52
2023-02-19T17:06:39.657Z,58.68
2023-02-19T17:09:46.952Z,58.70
2023-02-19T17:12:53.310Z,59.34
2023-02-19T17:16:00.037Z,58.83
2023-02-19T17:19:07.628Z,59.51
2023-02-19T17:22:17.942Z,59.29
2023-02-19T17:25:24.479Z,59.07
2023-02-19T17:28:30.881Z,60.09
2023-02-19T17:31:36.849Z,59.77
2023-02-19T17:34:43.244Z,60.54
2023-02-19T17:37:53.377Z,60.58
2023-02-19T17:40:59.905Z,60.67
2023-02-19T17:44:05.357Z,61.61
2023-02-19T17:47:11.711Z,61.70
2023-02-19T17:50:21.163Z,61.74
2023-02-19T17:53:30.425Z,61.71
2023-02-19T17:56:36.034Z,61.79
2023-02-19T17:59:42.299Z,62.21
2023-02-19T18:02:47.995Z,62.03
2023-02-19T18:05:54.775Z,61.63
2023-02-19T18:09:03.045Z,60.86
2023-02-19T18:12:10.320Z,61.89
2023-02-19T18:15:22.485Z,61.07
2023-02-19T18:18:28.797Z,61.11
2023-02-19T18:21:34.312Z,60.31
2023-02-19T18:24:49.983Z,60.52
2023-02-19T18:27:56.191Z,60.18
2023-02-19T18:31:02.706Z,59.51
2023-02-19T18:34:08.908Z,59.77
2023-02-19T18:37:15.309Z,59.83
2023-02-19T18:40:26.048Z,59.44
2023-02-19T18:43:32.421Z,59.67
2023-02-19T18:46:37.867Z,59.47
2023-02-19T18:49:48.843Z,59.77
2023-02-19T18:52:54.583Z,59.71
2023-02-19T18:56:05.547Z,60.39
2023-02-19T18:59:11.191Z,59.81
2023-02-19T19:02:17.991Z,59.46
2023-02-19T19:05:24.825Z,59.46
2023-02-19T19:08:31.223Z,59.88
2023-02-19T19:11:41.463Z,59.72
2023-02-19T19:14:48.956Z,59.62
2023-02-19T19:17:55.178Z,59.69
2023-02-19T19:21:03.654Z,59.96
2023-02-19T19:24:10.004Z,60.38
2023-02-19T19:27:22.635Z,60.41
2023-02-19T19:30:28.933Z,60.44
2023-02-19T19:33:35.419Z,60.58
2023-02-19T19:36:41.153Z,60.67
2023-02-19T19:39:47.527Z,60.78
2023-02-19T19:42:57.603Z,60.61
2023-02-19T19:46:08.912Z,60.79
2023-02-19T19:49:14.672Z,60.86
2023-02-19T19:52:21.262Z,60.83
2023-02-19T19:55:27.238Z,61.11
2023-02-19T19:58:37.577Z,61.57
2023-02-19T20:01:51.952Z,61.27
2023-02-19T20:04:58.717Z,61.26
2023-02-19T20:08:04.496Z,61.79
2023-02-19T20:11:11.300Z,61.71
2023-02-19T20:14:22.527Z,61.96
2023-02-19T20:17:29.309Z,62.16
2023-02-19T20:20:34.906Z,62.42
2023-02-19T20:23:42.425Z,61.97
2023-02-19T20:26:48.258Z,62.12
2023-02-19T20:29:57.687Z,62.46
2023-02-19T20:33:03.468Z,62.49
2023-02-19T20:36:12.187Z,62.77
2023-02-19T20:39:19.000Z,62.67
2023-02-19T20:42:25.358Z,62.79
2023-02-19T20:45:34.162Z,62.56
2023-02-19T20:48:40.635Z,62.33
2023-02-19T20:51:48.508Z,62.73
2023-02-19T20:54:58.863Z,62.84
2023-02-19T20:58:04.339Z,63.12
2023-02-19T21:01:14.733Z,63.29
2023-02-19T21:04:20.733Z,63.29
2023-02-19T21:07:28.439Z,63.36
2023-02-19T21:10:35.142Z,63.55
2023-02-19T21:13:46.126Z,64.03
2023-02-19T21:16:54.407Z,63.62
2023-02-19T21:20:01.089Z,64.04
2023-02-19T21:23:07.144Z,64.08
2023-02-19T21:26:13.893Z,64.14
2023-02-19T21:29:23.536Z,64.54
2023-02-19T21:32:32.695Z,64.40
2023-02-19T21:35:38.126Z,64.73
2023-02-19T21:38:44.520Z,64.41
2023-02-19T21:41:50.860Z,64.68
2023-02-19T21:44:57.192Z,64.85
2023-02-19T21:48:05.688Z,65.12
2023-02-19T21:51:12.001Z,65.21
2023-02-19T21:54:21.290Z,65.39
2023-02-19T21:57:27.745Z,65.06
2023-02-19T22:00:34.094Z,65.06
2023-02-19T22:03:43.739Z,64.84
2023-02-19T22:06:49.545Z,65.43
2023-02-19T22:09:55.986Z,65.41
2023-02-19T22:13:01.458Z,65.17
2023-02-19T22:16:08.372Z,65.57
2023-02-19T22:19:17.112Z,65.54
2023-02-19T22:22:23.620Z,65.36
2023-02-19T22:25:29.151Z,65.55
2023-02-19T22:28:35.488Z,65.70
2023-02-19T22:31:41.079Z,65.82
2023-02-19T22:34:50.521Z,66.10
2023-02-19T22:37:56.185Z,65.95
2023-02-19T22:41:02.643Z,66.21
2023-02-19T22:44:08.602Z,65.74
2023-02-19T22:47:14.851Z,66.26
2023-02-19T22:50:26.627Z,65.68
2023-02-19T22:53:32.925Z,66.03
2023-02-19T22:56:38.329Z,66.41
2023-02-19T22:59:44.673Z,65.97
2023-02-19T23:02:51.015Z,66.34
2023-02-19T23:06:00.352Z,66.67
2023-02-19T23:09:11.048Z,66.41
2023-02-19T23:12:17.500Z,66.04
2023-02-19T23:15:23.124Z,66.40
2023-02-19T23:18:29.964Z,66.11
2023-02-19T23:21:38.431Z,66.04
2023-02-19T23:24:45.039Z,65.88
2023-02-19T23:27:50.377Z,65.83
2023-02-19T23:30:56.920Z,66.05
2023-02-19T23:34:02.372Z,65.30
2023-02-19T23:37:11.655Z,65.36
2023-02-19T23:40:17.642Z,65.49
2023-02-19T23:43:24.379Z,65.35
2023-02-19T23:46:29.858Z,65.54
2023-02-19T23:49:36.219Z,65.51
2023-02-19T23:52:44.696Z,65.50
2023-02-19T23:55:51.840Z,65.90
2023-02-19T23:58:57.794Z,65.72
