createdAt,value
2022-11-25T00:02:51.675Z,100112
2022-11-25T00:08:45.376Z,100112
2022-11-25T00:14:41.823Z,100123
2022-11-25T00:20:32.104Z,100105
2022-11-25T00:26:20.430Z,100123
2022-11-25T00:32:12.003Z,100119
2022-11-25T00:38:05.478Z,100118
2022-11-25T00:43:55.855Z,100118
2022-11-25T00:49:48.314Z,100107
2022-11-25T00:55:41.506Z,100098
2022-11-25T01:01:33.102Z,100104
2022-11-25T01:07:24.074Z,100088
2022-11-25T01:13:15.268Z,100078
2022-11-25T01:19:07.237Z,100074
2022-11-25T01:24:57.405Z,100071
2022-11-25T01:30:49.603Z,100077
2022-11-25T01:36:40.122Z,100078
2022-11-25T01:42:32.093Z,100081
2022-11-25T01:48:23.010Z,100077
2022-11-25T01:54:13.467Z,100074
2022-11-25T02:00:05.535Z,100066
2022-11-25T02:05:56.168Z,100073
2022-11-25T02:11:48.366Z,100067
2022-11-25T02:17:39.978Z,100052
2022-11-25T02:23:33.551Z,100052
2022-11-25T02:29:25.041Z,100045
2022-11-25T02:35:17.102Z,100044
2022-11-25T02:41:08.826Z,100039
2022-11-25T02:47:04.095Z,100042
2022-11-25T02:52:53.305Z,100036
2022-11-25T02:58:45.252Z,100026
2022-11-25T03:04:36.688Z,100040
2022-11-25T03:10:30.775Z,100048
2022-11-25T03:16:25.742Z,100045
2022-11-25T03:22:17.889Z,100044
2022-11-25T03:28:13.183Z,100047
2022-11-25T03:34:05.246Z,100041
2022-11-25T03:39:55.678Z,100040
2022-11-25T03:45:46.454Z,100045
2022-11-25T03:51:39.464Z,100056
2022-11-25T03:57:32.551Z,100049
2022-11-25T04:03:23.679Z,100038
2022-11-25T04:09:15.453Z,100056
2022-11-25T04:15:06.059Z,100060
2022-11-25T04:20:57.788Z,100073
2022-11-25T04:26:48.695Z,100070
2022-11-25T04:32:41.300Z,100065
2022-11-25T04:38:33.250Z,100067
2022-11-25T04:44:24.032Z,100063
2022-11-25T04:50:16.454Z,100077
2022-11-25T04:56:09.249Z,100085
2022-11-25T05:02:02.259Z,100093
2022-11-25T05:07:52.500Z,100094
2022-11-25T05:13:44.714Z,100094
2022-11-25T05:19:37.088Z,100108
2022-11-25T05:25:26.930Z,100108
2022-11-25T05:31:17.500Z,100104
2022-11-25T05:37:09.274Z,100115
2022-11-25T05:43:00.415Z,100120
2022-11-25T05:48:52.793Z,100116
2022-11-25T05:54:47.592Z,100122
2022-11-25T06:00:46.677Z,100139
2022-11-25T06:06:37.466Z,100141
2022-11-25T06:12:28.263Z,100156
2022-11-25T06:18:18.190Z,100166
2022-11-25T06:24:09.836Z,100164
2022-11-25T06:30:05.602Z,100165
2022-11-25T06:35:57.739Z,100172
2022-11-25T06:41:49.278Z,100179
2022-11-25T06:47:42.628Z,100190
2022-11-25T06:53:34.101Z,100196
2022-11-25T06:59:25.473Z,100199
2022-11-25T07:05:17.273Z,100201
2022-11-25T07:11:07.168Z,100205
2022-11-25T07:16:56.475Z,100210
2022-11-25T07:22:48.402Z,100219
2022-11-25T07:28:40.283Z,100224
2022-11-25T07:34:31.742Z,100225
2022-11-25T07:40:23.829Z,100236
2022-11-25T07:46:16.453Z,100255
2022-11-25T07:52:15.549Z,100265
2022-11-25T07:58:07.163Z,100276
2022-11-25T08:03:59.906Z,100283
2022-11-25T08:09:50.568Z,100280
2022-11-25T08:15:43.390Z,100286
2022-11-25T08:21:34.704Z,100296
2022-11-25T08:27:25.912Z,100299
2022-11-25T08:33:17.702Z,100302
2022-11-25T08:40:02.536Z,100307
2022-11-25T08:45:50.249Z,100308
2022-11-25T08:51:41.655Z,100312
2022-11-25T08:57:32.542Z,100322
2022-11-25T09:03:23.597Z,100332
2022-11-25T09:09:19.505Z,100345
2022-11-25T09:15:10.394Z,100355
2022-11-25T09:21:03.004Z,100359
2022-11-25T09:26:54.088Z,100361
2022-11-25T09:32:46.508Z,100366
2022-11-25T09:39:46.027Z,100380
2022-11-25T09:45:36.882Z,100389
2022-11-25T09:51:28.283Z,100396
2022-11-25T09:57:19.452Z,100406
2022-11-25T10:04:16.671Z,100402
2022-11-25T10:10:10.317Z,100412
2022-11-25T10:16:00.509Z,100411
2022-11-25T10:21:52.160Z,100415
2022-11-25T10:27:43.394Z,100413
2022-11-25T10:33:34.605Z,100414
2022-11-25T10:39:25.725Z,100425
2022-11-25T10:45:16.716Z,100428
2022-11-25T10:51:09.109Z,100433
2022-11-25T10:57:01.235Z,100440
2022-11-25T11:02:52.838Z,100447
2022-11-25T11:08:50.280Z,100450
2022-11-25T11:14:40.692Z,100459
2022-11-25T11:20:32.583Z,100469
2022-11-25T11:26:23.682Z,100471
2022-11-25T11:32:15.424Z,100483
2022-11-25T11:38:05.603Z,100483
2022-11-25T11:44:00.329Z,100498
2022-11-25T11:49:51.011Z,100505
2022-11-25T11:55:41.819Z,100506
2022-11-25T12:01:36.487Z,100501
2022-11-25T12:07:29.552Z,100511
2022-11-25T12:13:20.141Z,100516
2022-11-25T12:19:10.589Z,100521
2022-11-25T12:25:01.086Z,100537
2022-11-25T12:30:51.789Z,100541
2022-11-25T12:36:41.857Z,100542
2022-11-25T12:42:34.653Z,100550
2022-11-25T12:48:26.396Z,100559
2022-11-25T12:54:17.440Z,100566
2022-11-25T13:00:44.971Z,100568
2022-11-25T13:06:33.936Z,100576
2022-11-25T13:12:26.434Z,100575
2022-11-25T13:18:18.056Z,100583
2022-11-25T13:24:07.817Z,100597
2022-11-25T13:29:57.483Z,100588
2022-11-25T13:35:46.675Z,100595
2022-11-25T13:41:36.351Z,100598
2022-11-25T13:47:27.438Z,100604
2022-11-25T13:53:20.235Z,100607
2022-11-25T13:59:11.785Z,100624
2022-11-25T14:05:03.677Z,100625
2022-11-25T14:10:54.188Z,100629
2022-11-25T14:16:44.555Z,100641
2022-11-25T14:22:35.595Z,100652
2022-11-25T14:28:26.727Z,100658
2022-11-25T14:34:18.180Z,100659
2022-11-25T14:40:08.868Z,100659
2022-11-25T14:45:59.434Z,100665
2022-11-25T14:51:51.918Z,100670
2022-11-25T14:57:44.849Z,100677
2022-11-25T15:03:36.804Z,100685
2022-11-25T15:09:40.446Z,100689
2022-11-25T15:15:39.336Z,100698
2022-11-25T15:21:40.780Z,100714
2022-11-25T15:28:14.834Z,100722
2022-11-25T15:34:06.635Z,100733
2022-11-25T15:39:59.811Z,100744
2022-11-25T15:45:51.919Z,100754
2022-11-25T15:51:45.032Z,100765
2022-11-25T15:57:47.284Z,100780
2022-11-25T16:03:50.018Z,100792
2022-11-25T16:09:45.288Z,100805
2022-11-25T16:15:41.255Z,100815
2022-11-25T16:21:35.654Z,100831
2022-11-25T16:28:41.915Z,100841
2022-11-25T16:34:33.858Z,100856
2022-11-25T16:40:27.860Z,100859
2022-11-25T16:46:28.855Z,100865
2022-11-25T17:05:06.980Z,100896
2022-11-25T17:11:02.195Z,100908
2022-11-25T17:16:54.368Z,100910
2022-11-25T17:22:45.281Z,100909
2022-11-25T17:29:46.872Z,100924
2022-11-25T17:35:35.769Z,100920
2022-11-25T17:41:26.959Z,100941
2022-11-25T17:47:20.411Z,100949
2022-11-25T17:53:11.978Z,100953
2022-11-25T17:59:03.836Z,100973
2022-11-25T18:04:55.494Z,100989
2022-11-25T18:10:45.670Z,101009
2022-11-25T18:16:37.565Z,101014
2022-11-25T18:22:28.660Z,101019
2022-11-25T18:28:20.510Z,101027
2022-11-25T18:34:10.884Z,101033
2022-11-25T18:40:02.302Z,101033
2022-11-25T18:45:53.727Z,101044
2022-11-25T18:51:45.747Z,101064
2022-11-25T18:57:36.572Z,101072
2022-11-25T19:03:27.209Z,101075
2022-11-25T19:09:18.182Z,101090
2022-11-25T19:15:09.987Z,101092
2022-11-25T19:21:00.974Z,101099
2022-11-25T19:26:54.087Z,101107
2022-11-25T19:32:45.929Z,101121
2022-11-25T19:38:37.155Z,101126
2022-11-25T19:44:27.601Z,101131
2022-11-25T19:50:20.226Z,101146
2022-11-25T19:56:13.160Z,101155
2022-11-25T20:02:04.562Z,101161
2022-11-25T20:07:56.871Z,101172
2022-11-25T20:13:48.337Z,101186
2022-11-25T20:19:40.730Z,101189
2022-11-25T20:25:30.765Z,101203
2022-11-25T20:31:22.378Z,101212
2022-11-25T20:37:24.384Z,101222
2022-11-25T20:43:19.195Z,101225
2022-11-25T20:49:09.614Z,101239
2022-11-25T20:55:00.610Z,101240
2022-11-25T21:00:59.613Z,101246
2022-11-25T21:06:49.875Z,101255
2022-11-25T21:12:39.815Z,101269
2022-11-25T21:18:31.607Z,101276
2022-11-25T21:24:24.193Z,101288
2022-11-25T21:30:14.581Z,101291
2022-11-25T21:36:06.949Z,101300
2022-11-25T21:41:58.706Z,101312
2022-11-25T21:47:49.718Z,101321
2022-11-25T21:53:41.986Z,101328
2022-11-25T21:59:33.980Z,101342
2022-11-25T22:05:24.978Z,101340
2022-11-25T22:11:22.137Z,101348
2022-11-25T22:17:14.063Z,101346
2022-11-25T22:23:08.526Z,101353
2022-11-25T22:28:59.013Z,101360
2022-11-25T22:34:50.836Z,101369
2022-11-25T22:40:42.765Z,101366
2022-11-25T22:46:33.060Z,101377
2022-11-25T22:52:25.076Z,101390
2022-11-25T22:58:17.205Z,101400
2022-11-25T23:04:09.476Z,101405
2022-11-25T23:10:01.795Z,101412
2022-11-25T23:15:52.906Z,101421
2022-11-25T23:21:43.012Z,101432
2022-11-25T23:27:39.860Z,101435
2022-11-25T23:33:39.226Z,101434
2022-11-25T23:39:39.877Z,101449
2022-11-25T23:45:52.135Z,101454
2022-11-25T23:51:49.975Z,101464
