createdAt,value
2018-04-20T00:00:31.421Z,98.4
2018-04-20T00:01:40.636Z,98.4
2018-04-20T00:02:50.635Z,99.92
2018-04-20T00:04:00.378Z,99.73
2018-04-20T00:05:10.377Z,99.99
2018-04-20T00:06:20.386Z,99.99
2018-04-20T00:07:30.131Z,99.99
2018-04-20T00:08:39.873Z,99.99
2018-04-20T00:09:49.881Z,99.99
2018-04-20T00:10:59.891Z,99.99
2018-04-20T00:12:09.634Z,99.99
2018-04-20T00:13:18.844Z,99.99
2018-04-20T00:14:28.585Z,99.99
2018-04-20T00:15:38.063Z,99.99
2018-04-20T00:16:48.175Z,99.99
2018-04-20T00:17:57.644Z,99.99
2018-04-20T00:19:07.389Z,99.99
2018-04-20T00:20:17.126Z,99.99
2018-04-20T00:21:26.862Z,99.99
2018-04-20T00:22:36.867Z,99.99
2018-04-20T00:23:46.604Z,99.99
2018-04-20T00:24:56.648Z,99.99
2018-04-20T00:26:05.848Z,99.99
2018-04-20T00:27:15.856Z,99.99
2018-04-20T00:28:25.957Z,99.99
2018-04-20T00:29:35.958Z,99.99
2018-04-20T00:30:45.428Z,99.99
2018-04-20T00:31:55.438Z,99.99
2018-04-20T00:33:05.180Z,99.99
2018-04-20T00:34:14.917Z,99.99
2018-04-20T00:35:24.652Z,99.99
2018-04-20T00:36:34.658Z,99.99
2018-04-20T00:37:44.392Z,99.99
2018-04-20T00:38:54.396Z,99.99
2018-04-20T00:40:04.413Z,99.99
2018-04-20T00:41:14.427Z,99.99
2018-04-20T00:42:24.164Z,99.99
2018-04-20T00:43:34.164Z,99.99
2018-04-20T00:44:44.169Z,99.99
2018-04-20T00:45:53.654Z,99.99
2018-04-20T00:47:03.118Z,99.99
2018-04-20T00:48:12.587Z,99.99
2018-04-20T00:49:22.590Z,99.99
2018-04-20T00:50:32.060Z,99.99
2018-04-20T00:51:41.523Z,99.99
2018-04-20T00:52:51.532Z,99.99
2018-04-20T00:54:01.558Z,99.99
2018-04-20T00:55:11.567Z,99.99
2018-04-20T00:56:21.568Z,99.99
2018-04-20T00:57:31.577Z,99.99
2018-04-20T00:58:41.043Z,99.99
2018-04-20T00:59:51.051Z,99.99
2018-04-20T01:01:01.052Z,99.99
2018-04-20T01:02:11.060Z,99.99
2018-04-20T01:03:21.070Z,99.99
2018-04-20T01:04:31.080Z,99.99
2018-04-20T01:05:40.822Z,99.99
2018-04-20T01:06:50.297Z,99.99
2018-04-20T01:08:00.031Z,99.99
2018-04-20T01:09:09.767Z,99.99
2018-04-20T01:10:19.510Z,99.99
2018-04-20T01:11:29.514Z,99.99
2018-04-20T01:12:39.259Z,99.99
2018-04-20T01:13:49.262Z,99.99
2018-04-20T01:14:58.732Z,99.99
2018-04-20T01:16:08.486Z,99.99
2018-04-20T01:17:18.491Z,99.99
2018-04-20T01:18:28.503Z,99.99
2018-04-20T01:19:38.242Z,99.99
2018-04-20T01:20:47.984Z,99.99
2018-04-20T01:21:57.984Z,99.99
2018-04-20T01:23:07.984Z,99.99
2018-04-20T01:24:17.455Z,99.99
2018-04-20T01:25:26.656Z,99.99
2018-04-20T01:26:35.855Z,99.99
2018-04-20T01:27:45.613Z,99.99
2018-04-20T01:28:55.624Z,99.99
2018-04-20T01:30:04.840Z,99.99
2018-04-20T01:31:14.306Z,99.99
2018-04-20T01:32:24.044Z,99.99
2018-04-20T01:33:33.527Z,99.99
2018-04-20T01:34:43.531Z,99.99
2018-04-20T01:35:53.542Z,99.99
2018-04-20T01:37:03.282Z,99.99
2018-04-20T01:38:13.021Z,99.99
2018-04-20T01:39:23.018Z,99.99
2018-04-20T01:40:32.815Z,99.99
2018-04-20T01:41:42.835Z,99.99
2018-04-20T01:42:52.840Z,99.99
2018-04-20T01:44:02.854Z,99.99
2018-04-20T01:45:12.856Z,99.99
2018-04-20T01:46:22.360Z,99.99
2018-04-20T01:47:32.174Z,99.99
2018-04-20T01:48:41.644Z,99.99
2018-04-20T01:49:51.653Z,99.99
2018-04-20T01:51:01.392Z,99.99
2018-04-20T01:52:10.868Z,99.99
2018-04-20T01:53:20.605Z,99.99
2018-04-20T01:54:30.617Z,99.99
2018-04-20T01:55:40.101Z,99.99
2018-04-20T01:56:50.201Z,99.99
2018-04-20T01:57:59.935Z,99.99
2018-04-20T01:59:09.952Z,99.99
2018-04-20T02:00:19.701Z,99.99
2018-04-20T02:01:29.766Z,99.99
2018-04-20T02:02:39.771Z,99.99
2018-04-20T02:03:49.773Z,99.99
2018-04-20T02:04:59.778Z,99.99
2018-04-20T02:06:09.252Z,99.99
2018-04-20T02:07:18.996Z,99.99
2018-04-20T02:08:28.732Z,99.99
2018-04-20T02:09:38.734Z,99.99
2018-04-20T02:10:48.737Z,99.99
2018-04-20T02:11:58.478Z,99.99
2018-04-20T02:13:08.492Z,99.99
2018-04-20T02:14:18.626Z,99.99
2018-04-20T02:15:28.637Z,99.99
2018-04-20T02:16:38.376Z,99.99
2018-04-20T02:17:48.118Z,99.99
2018-04-20T02:18:58.175Z,99.99
2018-04-20T02:20:07.916Z,99.99
2018-04-20T02:21:17.934Z,99.99
2018-04-20T02:22:27.664Z,99.99
2018-04-20T02:23:37.665Z,99.99
2018-04-20T02:24:47.404Z,99.99
2018-04-20T02:25:57.402Z,99.99
2018-04-20T02:27:06.874Z,99.99
2018-04-20T02:28:16.880Z,99.99
2018-04-20T02:29:26.881Z,99.99
2018-04-20T02:30:36.627Z,99.99
2018-04-20T02:31:46.385Z,99.99
2018-04-20T02:32:55.591Z,99.99
2018-04-20T02:34:05.068Z,99.99
2018-04-20T02:35:14.555Z,99.99
2018-04-20T02:36:24.717Z,99.99
2018-04-20T02:37:34.181Z,99.99
2018-04-20T02:38:44.183Z,99.99
2018-04-20T02:39:54.234Z,99.99
2018-04-20T02:41:03.983Z,99.99
2018-04-20T02:42:13.191Z,99.99
2018-04-20T02:43:22.660Z,99.99
2018-04-20T02:44:32.139Z,99.99
2018-04-20T02:45:41.877Z,99.99
2018-04-20T02:46:51.354Z,99.99
2018-04-20T02:48:01.153Z,99.99
2018-04-20T02:49:10.894Z,99.99
2018-04-20T02:50:20.636Z,99.99
2018-04-20T02:51:30.653Z,99.99
2018-04-20T02:52:40.672Z,99.99
2018-04-20T02:53:50.426Z,99.99
2018-04-20T02:54:59.904Z,99.99
2018-04-20T02:56:09.641Z,99.99
2018-04-20T02:57:19.124Z,99.99
2018-04-20T02:58:28.889Z,99.99
2018-04-20T02:59:38.394Z,99.99
2018-04-20T03:03:24.444Z,99.99
2018-04-20T03:04:33.922Z,99.99
2018-04-20T03:05:43.743Z,99.99
2018-04-20T03:06:53.215Z,99.99
2018-04-20T03:08:02.699Z,99.99
2018-04-20T03:09:12.462Z,99.99
2018-04-20T03:10:22.299Z,99.99
2018-04-20T03:11:32.378Z,99.99
2018-04-20T03:12:41.863Z,99.99
2018-04-20T03:13:51.340Z,99.99
2018-04-20T03:15:01.353Z,99.99
2018-04-20T03:16:11.362Z,99.99
2018-04-20T03:17:21.414Z,99.99
2018-04-20T03:18:30.903Z,99.99
2018-04-20T03:19:40.907Z,99.99
2018-04-20T03:20:50.642Z,99.99
2018-04-20T03:22:00.480Z,99.99
2018-04-20T03:23:10.208Z,99.99
2018-04-20T03:24:20.212Z,99.99
2018-04-20T03:25:29.418Z,99.99
2018-04-20T03:26:39.418Z,99.99
2018-04-20T03:27:48.896Z,99.99
2018-04-20T03:28:58.632Z,99.99
2018-04-20T03:30:08.372Z,99.99
2018-04-20T03:31:18.374Z,99.99
2018-04-20T03:32:27.848Z,99.99
2018-04-20T03:33:37.588Z,99.99
2018-04-20T03:34:47.326Z,99.99
2018-04-20T03:35:57.328Z,99.99
2018-04-20T03:37:06.804Z,99.99
2018-04-20T03:38:16.534Z,99.99
2018-04-20T03:39:26.575Z,99.99
2018-04-20T03:40:36.323Z,99.99
2018-04-20T03:41:46.326Z,99.99
2018-04-20T03:42:56.062Z,99.99
2018-04-20T03:44:05.796Z,99.99
2018-04-20T03:45:15.796Z,99.99
2018-04-20T03:46:25.804Z,99.99
2018-04-20T03:47:35.808Z,99.99
2018-04-20T03:48:45.557Z,99.99
2018-04-20T03:49:55.290Z,99.99
2018-04-20T03:51:05.032Z,99.99
2018-04-20T03:52:14.774Z,99.99
2018-04-20T03:53:24.238Z,99.99
2018-04-20T03:54:33.972Z,99.99
2018-04-20T03:55:43.718Z,99.99
2018-04-20T03:56:53.510Z,99.99
2018-04-20T03:58:03.548Z,99.99
2018-04-20T03:59:13.292Z,99.99
2018-04-20T04:00:23.021Z,99.99
2018-04-20T04:01:32.760Z,99.99
2018-04-20T04:02:42.779Z,99.99
2018-04-20T04:03:51.977Z,99.99
2018-04-20T04:05:01.989Z,99.99
2018-04-20T04:06:11.745Z,99.99
2018-04-20T04:07:21.746Z,99.99
2018-04-20T04:08:31.757Z,99.99
2018-04-20T04:09:41.760Z,99.99
2018-04-20T04:10:51.897Z,99.99
2018-04-20T04:12:01.964Z,99.99
2018-04-20T04:13:11.168Z,99.99
2018-04-20T04:14:20.374Z,99.99
2018-04-20T04:15:29.573Z,99.99
2018-04-20T04:16:39.318Z,99.99
2018-04-20T04:17:49.322Z,99.99
2018-04-20T04:18:59.358Z,99.99
2018-04-20T04:20:09.091Z,99.99
2018-04-20T04:21:18.832Z,99.99
2018-04-20T04:22:28.845Z,99.99
2018-04-20T04:23:38.844Z,99.99
2018-04-20T04:24:48.847Z,99.99
2018-04-20T04:25:58.314Z,99.99
2018-04-20T04:27:07.518Z,99.99
2018-04-20T04:28:17.521Z,99.99
2018-04-20T04:29:27.596Z,99.99
2018-04-20T04:30:37.335Z,99.99
2018-04-20T04:31:47.340Z,99.99
2018-04-20T04:32:57.342Z,99.99
2018-04-20T04:34:07.366Z,99.99
2018-04-20T04:35:17.102Z,99.99
2018-04-20T04:36:27.103Z,99.99
2018-04-20T04:37:37.112Z,99.99
2018-04-20T04:38:47.114Z,99.99
2018-04-20T04:39:57.114Z,99.99
2018-04-20T04:41:06.597Z,99.99
2018-04-20T04:42:16.384Z,99.99
2018-04-20T04:43:26.117Z,99.99
2018-04-20T04:44:35.867Z,99.99
2018-04-20T04:45:45.874Z,99.99
2018-04-20T04:46:55.876Z,99.99
2018-04-20T04:48:05.976Z,99.99
2018-04-20T04:49:16.172Z,99.99
2018-04-20T04:50:25.908Z,99.99
2018-04-20T04:51:35.657Z,99.99
2018-04-20T04:52:45.391Z,99.99
2018-04-20T04:53:54.860Z,99.99
2018-04-20T04:55:04.602Z,99.99
2018-04-20T04:56:14.635Z,99.99
2018-04-20T04:57:24.657Z,99.99
2018-04-20T04:58:34.125Z,99.99
2018-04-20T04:59:43.866Z,99.99
2018-04-20T05:00:53.600Z,99.99
2018-04-20T05:02:03.603Z,99.99
2018-04-20T05:03:13.604Z,99.99
2018-04-20T05:04:23.611Z,99.99
2018-04-20T05:05:33.345Z,99.99
2018-04-20T05:06:43.087Z,99.99
2018-04-20T05:07:52.829Z,99.99
2018-04-20T05:09:02.297Z,99.99
2018-04-20T05:10:11.571Z,99.99
2018-04-20T05:11:20.775Z,99.99
2018-04-20T05:12:30.504Z,99.99
2018-04-20T05:13:40.249Z,99.99
2018-04-20T05:14:50.255Z,99.99
2018-04-20T05:15:59.730Z,99.99
2018-04-20T05:17:09.203Z,99.99
2018-04-20T05:18:19.207Z,99.99
2018-04-20T05:19:29.308Z,99.99
2018-04-20T05:20:39.046Z,99.99
2018-04-20T05:21:49.052Z,99.99
2018-04-20T05:22:58.521Z,99.99
2018-04-20T05:24:08.097Z,99.99
2018-04-20T05:25:17.862Z,99.99
2018-04-20T05:26:27.373Z,99.99
2018-04-20T05:27:36.846Z,99.99
2018-04-20T05:28:46.583Z,99.99
2018-04-20T05:29:56.318Z,99.99
2018-04-20T05:31:05.521Z,99.99
2018-04-20T05:32:15.276Z,99.99
2018-04-20T05:33:24.475Z,99.99
2018-04-20T05:34:33.681Z,99.99
2018-04-20T05:35:43.685Z,99.99
2018-04-20T05:36:53.693Z,99.99
2018-04-20T05:38:03.430Z,99.99
2018-04-20T05:39:13.435Z,99.99
2018-04-20T05:40:23.287Z,99.99
2018-04-20T05:41:32.759Z,99.99
2018-04-20T05:42:42.222Z,99.99
2018-04-20T05:43:51.956Z,99.99
2018-04-20T05:45:01.965Z,99.99
2018-04-20T05:46:11.975Z,99.99
2018-04-20T05:47:21.985Z,99.99
2018-04-20T05:48:31.989Z,99.99
2018-04-20T05:49:41.732Z,99.99
2018-04-20T05:50:51.464Z,99.99
2018-04-20T05:52:01.201Z,99.99
2018-04-20T05:53:11.043Z,99.99
2018-04-20T05:54:20.820Z,99.99
2018-04-20T05:55:30.837Z,99.99
2018-04-20T05:56:40.581Z,99.99
2018-04-20T05:57:50.585Z,99.99
2018-04-20T05:59:00.588Z,99.99
2018-04-20T06:00:09.796Z,99.99
2018-04-20T06:01:19.981Z,99.99
2018-04-20T06:02:30.127Z,99.99
2018-04-20T06:03:40.133Z,99.99
2018-04-20T06:04:50.145Z,99.99
2018-04-20T06:05:59.877Z,99.99
2018-04-20T06:07:09.962Z,99.99
2018-04-20T06:08:19.700Z,99.99
2018-04-20T06:09:29.439Z,99.99
2018-04-20T06:10:39.498Z,99.99
2018-04-20T06:11:49.284Z,99.99
2018-04-20T06:12:59.026Z,99.99
2018-04-20T06:14:09.035Z,99.99
2018-04-20T06:15:18.514Z,99.99
2018-04-20T06:16:28.412Z,99.99
2018-04-20T06:17:37.882Z,99.99
2018-04-20T06:18:48.035Z,99.99
2018-04-20T06:19:57.770Z,99.99
2018-04-20T06:21:07.510Z,99.99
2018-04-20T06:22:17.527Z,99.99
2018-04-20T06:23:27.539Z,99.99
2018-04-20T06:24:37.284Z,99.99
2018-04-20T06:25:46.761Z,99.99
2018-04-20T06:26:56.503Z,99.99
2018-04-20T06:28:06.316Z,99.99
2018-04-20T06:29:15.785Z,99.99
2018-04-20T06:30:25.515Z,99.99
2018-04-20T06:31:35.260Z,99.99
2018-04-20T06:32:45.267Z,99.99
2018-04-20T06:33:55.380Z,99.99
2018-04-20T06:35:05.134Z,99.99
2018-04-20T06:36:14.867Z,99.99
2018-04-20T06:37:24.867Z,99.99
2018-04-20T06:38:34.619Z,99.99
2018-04-20T06:39:44.620Z,99.99
2018-04-20T06:40:54.620Z,99.99
2018-04-20T06:42:04.085Z,99.99
2018-04-20T06:43:13.823Z,99.99
2018-04-20T06:44:23.833Z,99.99
2018-04-20T06:45:33.037Z,99.99
2018-04-20T06:46:43.058Z,99.99
2018-04-20T06:47:52.830Z,99.99
2018-04-20T06:49:02.618Z,99.99
2018-04-20T06:50:12.660Z,99.99
2018-04-20T06:51:22.178Z,99.99
2018-04-20T06:52:32.191Z,99.99
2018-04-20T06:53:41.663Z,99.99
2018-04-20T06:54:51.399Z,99.99
2018-04-20T06:56:01.137Z,99.99
2018-04-20T06:57:11.245Z,99.99
2018-04-20T06:58:20.992Z,99.99
2018-04-20T06:59:30.991Z,99.99
2018-04-20T07:00:41.019Z,99.99
2018-04-20T07:01:51.031Z,99.99
2018-04-20T07:03:01.038Z,99.99
2018-04-20T07:04:10.525Z,99.99
2018-04-20T07:05:20.260Z,99.99
2018-04-20T07:06:30.269Z,99.99
2018-04-20T07:07:40.274Z,99.99
2018-04-20T07:08:50.280Z,99.99
2018-04-20T07:10:00.011Z,99.99
2018-04-20T07:11:09.767Z,99.99
2018-04-20T07:12:19.597Z,99.99
2018-04-20T07:13:29.609Z,99.99
2018-04-20T07:14:39.388Z,99.99
2018-04-20T07:15:49.136Z,99.99
2018-04-20T07:16:59.139Z,99.99
2018-04-20T07:18:08.876Z,99.99
2018-04-20T07:19:18.616Z,99.99
2018-04-20T07:20:28.356Z,99.99
2018-04-20T07:21:37.834Z,99.99
2018-04-20T07:22:47.844Z,99.99
2018-04-20T07:23:57.311Z,99.99
2018-04-20T07:25:06.516Z,99.99
2018-04-20T07:26:16.532Z,99.99
2018-04-20T07:27:26.555Z,99.99
2018-04-20T07:28:36.579Z,99.99
2018-04-20T07:29:46.589Z,99.99
2018-04-20T07:30:56.065Z,99.99
2018-04-20T07:32:05.648Z,99.99
2018-04-20T07:33:15.666Z,99.99
2018-04-20T07:34:24.882Z,99.99
2018-04-20T07:35:34.354Z,99.99
2018-04-20T07:36:44.211Z,99.99
2018-04-20T07:37:54.234Z,99.99
2018-04-20T07:39:04.240Z,99.99
2018-04-20T07:40:13.714Z,99.99
2018-04-20T07:41:23.525Z,99.99
2018-04-20T07:42:33.880Z,99.99
2018-04-20T07:43:43.627Z,99.99
2018-04-20T07:44:53.632Z,99.99
2018-04-20T07:46:03.377Z,99.99
2018-04-20T07:47:13.121Z,99.99
2018-04-20T07:48:22.607Z,99.99
2018-04-20T07:49:32.077Z,99.99
2018-04-20T07:50:41.280Z,99.99
2018-04-20T07:51:50.750Z,99.99
2018-04-20T07:53:00.488Z,99.99
2018-04-20T07:54:10.224Z,99.99
2018-04-20T07:55:20.085Z,99.99
2018-04-20T07:56:30.098Z,99.99
2018-04-20T07:57:39.575Z,99.99
2018-04-20T07:58:49.586Z,99.99
2018-04-20T07:59:59.621Z,99.99
2018-04-20T08:01:08.567Z,99.99
2018-04-20T08:02:18.570Z,99.99
2018-04-20T08:03:28.050Z,99.99
2018-04-20T08:04:37.804Z,99.99
2018-04-20T08:05:47.547Z,99.99
2018-04-20T08:06:57.287Z,99.99
2018-04-20T08:08:06.496Z,99.99
2018-04-20T08:09:16.269Z,99.99
2018-04-20T08:10:25.745Z,99.99
2018-04-20T08:11:35.222Z,99.99
2018-04-20T08:12:45.235Z,99.99
2018-04-20T08:13:55.060Z,99.99
2018-04-20T08:15:04.597Z,99.99
2018-04-20T08:16:14.612Z,99.99
2018-04-20T08:17:24.619Z,99.99
2018-04-20T08:18:34.640Z,99.99
2018-04-20T08:19:44.646Z,99.99
2018-04-20T08:20:54.120Z,99.99
2018-04-20T08:22:03.329Z,99.99
2018-04-20T08:23:13.335Z,99.99
2018-04-20T08:24:22.856Z,99.99
2018-04-20T08:25:32.594Z,99.99
2018-04-20T08:26:42.597Z,99.99
2018-04-20T08:27:52.342Z,99.99
2018-04-20T08:29:01.548Z,99.99
2018-04-20T08:30:11.291Z,99.99
2018-04-20T08:31:21.312Z,99.99
2018-04-20T08:32:31.316Z,99.99
2018-04-20T08:33:41.334Z,99.99
2018-04-20T08:34:51.341Z,99.99
2018-04-20T08:36:01.084Z,99.99
2018-04-20T08:37:11.092Z,99.99
2018-04-20T08:38:20.833Z,99.99
2018-04-20T08:39:30.583Z,99.99
2018-04-20T08:40:40.328Z,99.99
2018-04-20T08:41:49.800Z,99.99
2018-04-20T08:42:59.546Z,99.99
2018-04-20T08:44:09.020Z,99.99
2018-04-20T08:45:18.760Z,99.99
2018-04-20T08:46:28.520Z,99.99
2018-04-20T08:47:38.261Z,99.99
2018-04-20T08:48:48.025Z,99.99
2018-04-20T08:49:57.496Z,99.99
2018-04-20T08:51:07.249Z,99.99
2018-04-20T08:52:17.252Z,99.99
2018-04-20T08:53:27.267Z,99.99
2018-04-20T08:54:37.271Z,99.99
2018-04-20T08:55:47.013Z,99.99
2018-04-20T08:56:56.783Z,99.99
2018-04-20T08:58:06.685Z,99.99
2018-04-20T08:59:16.798Z,99.99
2018-04-20T09:00:26.802Z,99.99
2018-04-20T09:01:36.809Z,99.99
2018-04-20T09:02:46.550Z,99.99
2018-04-20T09:03:56.585Z,99.99
2018-04-20T09:05:06.333Z,99.99
2018-04-20T09:06:16.352Z,99.99
2018-04-20T09:07:26.101Z,99.99
2018-04-20T09:08:35.575Z,99.99
2018-04-20T09:09:45.585Z,99.99
2018-04-20T09:10:55.377Z,99.99
2018-04-20T09:12:05.128Z,99.99
2018-04-20T09:13:14.608Z,99.99
2018-04-20T09:14:24.089Z,99.99
2018-04-20T09:15:34.116Z,99.99
2018-04-20T09:16:44.133Z,99.99
2018-04-20T09:17:54.141Z,99.99
2018-04-20T09:19:03.889Z,99.99
2018-04-20T09:20:13.902Z,99.99
2018-04-20T09:21:23.917Z,99.99
2018-04-20T09:22:33.658Z,99.22
2018-04-20T09:23:43.399Z,97.7
2018-04-20T09:24:53.148Z,97.51
2018-04-20T09:26:02.901Z,95.56
2018-04-20T09:27:12.393Z,95.17
2018-04-20T09:28:21.873Z,93.88
2018-04-20T09:29:31.621Z,93.6
2018-04-20T09:30:41.099Z,92.36
2018-04-20T09:31:50.851Z,92.46
2018-04-20T09:33:00.588Z,91.36
2018-04-20T09:34:10.332Z,91.07
2018-04-20T09:35:20.079Z,89.26
2018-04-20T09:36:30.103Z,88.21
2018-04-20T09:37:39.848Z,87.59
2018-04-20T09:38:49.863Z,87.78
2018-04-20T09:39:59.979Z,86.25
2018-04-20T09:41:09.992Z,85.25
2018-04-20T09:42:19.470Z,84.1
2018-04-20T09:43:29.216Z,84.39
2018-04-20T09:44:39.231Z,85.63
2018-04-20T09:45:49.256Z,83.72
2018-04-20T09:46:58.469Z,82.95
2018-04-20T09:48:08.483Z,82.29
2018-04-20T09:49:18.236Z,81.37
2018-04-20T09:50:28.038Z,81.95
2018-04-20T09:51:38.056Z,80.99
2018-04-20T09:52:47.812Z,81.37
2018-04-20T09:53:57.561Z,81.18
2018-04-20T09:55:07.574Z,80.7
2018-04-20T09:56:17.346Z,81.76
2018-04-20T09:57:27.367Z,80.32
2018-04-20T09:58:37.125Z,80.04
2018-04-20T09:59:47.140Z,79.46
2018-04-20T10:00:57.148Z,79.85
2018-04-20T10:02:06.625Z,79.69
2018-04-20T10:03:16.109Z,79.31
2018-04-20T10:04:25.583Z,78.45
2018-04-20T10:05:35.111Z,78.36
2018-04-20T10:06:45.045Z,77.87
2018-04-20T10:07:55.177Z,77.97
2018-04-20T10:09:04.699Z,77.25
2018-04-20T10:10:14.455Z,76.64
2018-04-20T10:11:24.215Z,76.86
2018-04-20T10:12:33.966Z,76.2
2018-04-20T10:13:43.714Z,75.91
2018-04-20T10:14:53.464Z,76.1
2018-04-20T10:16:03.471Z,76.39
2018-04-20T10:17:13.231Z,76.2
2018-04-20T10:18:22.981Z,75.14
2018-04-20T10:19:32.729Z,75.62
2018-04-20T10:20:42.630Z,74.48
2018-04-20T10:21:52.375Z,75.05
2018-04-20T10:23:02.118Z,75.34
2018-04-20T10:24:11.593Z,75.24
2018-04-20T10:25:21.614Z,74.38
2018-04-20T10:26:31.644Z,74.85
2018-04-20T10:27:41.390Z,74.48
2018-04-20T10:28:51.409Z,75.34
2018-04-20T10:30:01.154Z,74.66
2018-04-20T10:31:10.645Z,74.09
2018-04-20T10:32:20.411Z,72.85
2018-04-20T10:33:29.883Z,74.34
2018-04-20T10:34:39.676Z,76.03
2018-04-20T10:35:49.788Z,76.08
2018-04-20T10:36:59.579Z,76.94
2018-04-20T10:38:09.345Z,76.94
2018-04-20T10:39:19.084Z,77.03
2018-04-20T10:40:28.297Z,77.23
2018-04-20T10:41:37.769Z,78.91
2018-04-20T10:42:47.783Z,79.53
2018-04-20T10:43:57.818Z,80.58
2018-04-20T10:45:07.023Z,80.49
2018-04-20T10:46:16.782Z,80.01
2018-04-20T10:47:26.261Z,79.15
2018-04-20T10:48:36.056Z,80.58
2018-04-20T10:49:46.168Z,81.02
2018-04-20T10:50:56.176Z,80.58
2018-04-20T10:52:05.916Z,81.15
2018-04-20T10:53:15.706Z,81.54
2018-04-20T10:54:25.769Z,82.2
2018-04-20T10:55:35.251Z,82.4
2018-04-20T10:56:45.272Z,81.35
2018-04-20T10:57:55.020Z,79.86
2018-04-20T10:59:04.501Z,80.62
2018-04-20T11:00:13.975Z,79.28
2018-04-20T11:01:23.822Z,78.52
2018-04-20T11:02:33.833Z,78.91
2018-04-20T11:03:43.424Z,79.86
2018-04-20T11:04:53.163Z,79
2018-04-20T11:06:03.183Z,77.99
2018-04-20T11:07:12.756Z,78.47
2018-04-20T11:08:22.775Z,77.99
2018-04-20T11:09:32.254Z,76.5
2018-04-20T11:10:41.995Z,76.21
2018-04-20T11:11:51.210Z,75.59
2018-04-20T11:13:01.229Z,75.1
2018-04-20T11:14:10.711Z,73.96
2018-04-20T11:15:20.722Z,74.91
2018-04-20T11:16:30.741Z,74.95
2018-04-20T11:17:40.493Z,72.56
2018-04-20T11:18:49.970Z,73.19
2018-04-20T11:19:59.715Z,74.21
2018-04-20T11:21:09.478Z,74.78
2018-04-20T11:22:19.239Z,75.42
2018-04-20T11:23:29.255Z,76.42
2018-04-20T11:24:39.723Z,76.52
2018-04-20T11:25:49.471Z,76.71
2018-04-20T11:26:59.231Z,77
2018-04-20T11:28:09.239Z,77.67
2018-04-20T11:29:18.458Z,77.67
2018-04-20T11:30:28.476Z,77.95
2018-04-20T11:31:38.561Z,77.95
2018-04-20T11:32:48.309Z,78.05
2018-04-20T11:33:58.059Z,79.06
2018-04-20T11:35:07.278Z,78.96
2018-04-20T11:36:17.301Z,79
2018-04-20T11:37:27.324Z,78.33
2018-04-20T11:38:37.341Z,77.47
2018-04-20T11:39:46.832Z,76.81
2018-04-20T11:40:56.846Z,77.23
2018-04-20T11:42:06.975Z,76.75
2018-04-20T11:43:16.995Z,76.37
2018-04-20T11:44:27.023Z,76.08
2018-04-20T11:45:36.771Z,75.54
2018-04-20T11:46:46.516Z,75.64
2018-04-20T11:47:56.542Z,74.78
2018-04-20T11:49:06.020Z,74.59
2018-04-20T11:50:15.775Z,74.3
2018-04-20T11:51:25.528Z,73.92
2018-04-20T11:52:35.016Z,73.44
2018-04-20T11:53:44.778Z,73.77
2018-04-20T11:54:54.779Z,73.1
2018-04-20T11:56:03.994Z,73.29
2018-04-20T11:57:13.790Z,72.68
2018-04-20T11:58:23.800Z,73.25
2018-04-20T11:59:33.281Z,72.97
2018-04-20T12:00:42.766Z,72.78
2018-04-20T12:01:52.428Z,72.39
2018-04-20T12:03:02.174Z,71.67
2018-04-20T12:04:11.926Z,70.75
2018-04-20T12:05:21.941Z,71.38
2018-04-20T12:06:32.108Z,71.44
2018-04-20T12:07:42.152Z,72.58
2018-04-20T12:08:52.179Z,72.11
2018-04-20T12:10:01.665Z,71.86
2018-04-20T12:11:10.878Z,71.57
2018-04-20T12:12:20.892Z,71.67
2018-04-20T12:13:30.391Z,72.01
2018-04-20T12:14:40.407Z,73.07
2018-04-20T12:15:50.162Z,73.44
2018-04-20T12:17:00.242Z,72.87
2018-04-20T12:18:09.999Z,72.97
2018-04-20T12:19:19.749Z,72.97
2018-04-20T12:20:29.230Z,73.25
2018-04-20T12:21:38.717Z,72.68
2018-04-20T12:22:48.208Z,73
2018-04-20T12:23:57.700Z,72.78
2018-04-20T12:25:07.449Z,72.97
2018-04-20T12:26:16.938Z,73.07
2018-04-20T12:27:26.734Z,73.16
2018-04-20T12:28:36.658Z,73.07
2018-04-20T12:29:46.414Z,73.63
2018-04-20T12:30:56.436Z,73.69
2018-04-20T12:32:06.450Z,73.44
2018-04-20T12:33:15.937Z,72.87
2018-04-20T12:34:25.954Z,72.87
2018-04-20T12:35:35.706Z,70.42
2018-04-20T12:36:45.725Z,70.04
2018-04-20T12:37:55.746Z,70.46
2018-04-20T12:39:05.361Z,70.27
2018-04-20T12:40:15.156Z,69.44
2018-04-20T12:41:25.252Z,68.13
2018-04-20T12:42:35.276Z,66.45
2018-04-20T12:43:45.020Z,64.53
2018-04-20T12:44:55.042Z,64.28
2018-04-20T12:46:04.264Z,63.45
2018-04-20T12:47:13.750Z,63.67
2018-04-20T12:48:23.774Z,62.19
2018-04-20T12:49:33.788Z,59.64
2018-04-20T12:50:43.545Z,57.58
2018-04-20T12:51:53.395Z,56.16
2018-04-20T12:53:03.417Z,54.85
2018-04-20T12:54:13.185Z,53.81
2018-04-20T12:55:22.937Z,52.69
2018-04-20T12:56:32.691Z,50.98
2018-04-20T12:57:42.453Z,51.97
2018-04-20T12:58:51.937Z,50.74
2018-04-20T13:00:01.155Z,49.99
2018-04-20T13:01:10.373Z,48.47
2018-04-20T13:02:20.134Z,48.86
2018-04-20T13:03:29.630Z,49.46
2018-04-20T13:04:39.649Z,48.79
2018-04-20T13:05:49.133Z,48.57
2018-04-20T13:06:58.892Z,49.22
2018-04-20T13:08:08.915Z,49.41
2018-04-20T13:09:18.943Z,48.9
2018-04-20T13:10:28.700Z,47.38
2018-04-20T13:11:38.717Z,48.44
2018-04-20T13:12:48.470Z,48.18
2018-04-20T13:13:58.508Z,47.26
2018-04-20T13:15:08.264Z,45.93
2018-04-20T13:16:18.291Z,47.09
2018-04-20T13:17:28.322Z,46.88
2018-04-20T13:18:38.085Z,45.16
2018-04-20T13:19:47.845Z,44.26
2018-04-20T13:20:57.874Z,44.15
2018-04-20T13:22:07.898Z,45.09
2018-04-20T13:23:17.654Z,44.78
2018-04-20T13:24:27.416Z,46.69
2018-04-20T13:25:36.979Z,48.11
2018-04-20T13:26:47.136Z,48.66
2018-04-20T13:27:56.631Z,48.25
2018-04-20T13:29:06.389Z,49.19
2018-04-20T13:30:16.416Z,49.38
2018-04-20T13:31:26.605Z,49.19
2018-04-20T13:32:35.825Z,49
2018-04-20T13:33:45.852Z,48.79
2018-04-20T13:34:55.602Z,49.07
2018-04-20T13:36:05.084Z,48.57
2018-04-20T13:37:15.102Z,49.43
2018-04-20T13:38:24.952Z,49.63
2018-04-20T13:39:34.701Z,49.6
2018-04-20T13:40:44.452Z,49.19
2018-04-20T13:41:54.470Z,49.48
2018-04-20T13:43:04.227Z,49.84
2018-04-20T13:44:14.245Z,50.23
2018-04-20T13:45:24.268Z,50.61
2018-04-20T13:46:34.287Z,51.45
2018-04-20T13:47:44.047Z,51.83
2018-04-20T13:48:53.873Z,53.15
2018-04-20T13:50:03.706Z,54.37
2018-04-20T13:51:13.454Z,54.94
2018-04-20T13:52:23.469Z,54.91
2018-04-20T13:53:32.956Z,54.24
2018-04-20T13:54:42.708Z,55.56
2018-04-20T13:55:51.921Z,56.59
2018-04-20T13:57:01.670Z,58.5
2018-04-20T13:58:11.429Z,59.62
2018-04-20T13:59:20.643Z,61.98
2018-04-20T14:00:30.395Z,62.33
2018-04-20T14:01:40.144Z,62.24
2018-04-20T14:02:49.894Z,62.68
2018-04-20T14:03:59.901Z,64.65
2018-04-20T14:05:09.915Z,66.76
2018-04-20T14:06:19.657Z,68.06
2018-04-20T14:07:29.405Z,68.63
2018-04-20T14:08:39.146Z,69.02
2018-04-20T14:09:48.891Z,69.37
2018-04-20T14:10:58.907Z,68.26
2018-04-20T14:12:08.924Z,67.11
2018-04-20T14:13:19.033Z,67.68
2018-04-20T14:14:28.507Z,68.35
2018-04-20T14:15:38.527Z,67.21
2018-04-20T14:16:48.630Z,66.47
2018-04-20T14:17:58.369Z,65.14
2018-04-20T14:19:08.118Z,65.64
2018-04-20T14:20:17.861Z,65.17
2018-04-20T14:21:27.879Z,65.36
2018-04-20T14:22:37.633Z,64.43
2018-04-20T14:23:47.112Z,64.82
2018-04-20T14:24:57.165Z,63.86
2018-04-20T14:26:06.645Z,63.32
2018-04-20T14:27:16.675Z,60.83
2018-04-20T14:28:26.688Z,60.71
2018-04-20T14:29:36.163Z,60.61
2018-04-20T14:30:45.689Z,61.19
2018-04-20T14:31:55.436Z,62.24
2018-04-20T14:33:05.455Z,62.71
2018-04-20T14:34:15.207Z,63.64
2018-04-20T14:35:25.219Z,64.31
2018-04-20T14:36:35.230Z,65.36
2018-04-20T14:37:44.980Z,66.22
2018-04-20T14:38:54.743Z,67.08
2018-04-20T14:40:04.487Z,67.43
2018-04-20T14:41:14.501Z,67.08
2018-04-20T14:42:24.246Z,67.91
2018-04-20T14:43:33.729Z,70.45
2018-04-20T14:44:43.247Z,70.32
2018-04-20T14:45:53.279Z,71.46
2018-04-20T14:47:03.028Z,70.79
2018-04-20T14:48:13.038Z,70.36
2018-04-20T14:49:22.782Z,69.49
2018-04-20T14:50:32.536Z,68.82
2018-04-20T14:51:42.283Z,68.57
2018-04-20T14:52:51.491Z,68.76
2018-04-20T14:54:01.498Z,67.81
2018-04-20T14:55:11.237Z,68.35
2018-04-20T14:56:21.252Z,67.91
2018-04-20T14:57:30.726Z,68.44
2018-04-20T14:58:40.478Z,69.59
2018-04-20T14:59:50.499Z,70.73
2018-04-20T15:01:00.511Z,72.51
2018-04-20T15:02:10.533Z,74.57