createdAt,value
2023-04-16T00:00:18.594Z,0
2023-04-16T00:05:15.604Z,0
2023-04-16T00:10:18.630Z,0
2023-04-16T00:15:18.566Z,0
2023-04-16T00:20:15.607Z,0
2023-04-16T00:25:18.583Z,0
2023-04-16T00:30:18.599Z,0
2023-04-16T00:35:15.606Z,0
2023-04-16T00:40:18.694Z,0
2023-04-16T00:45:18.630Z,0
2023-04-16T00:50:15.711Z,0
2023-04-16T00:55:15.476Z,0
2023-04-16T01:00:18.673Z,0
2023-04-16T01:05:18.567Z,0
2023-04-16T01:10:15.746Z,0
2023-04-16T01:15:18.856Z,0
2023-04-16T01:20:18.602Z,0
2023-04-16T01:25:18.689Z,0
2023-04-16T01:30:15.607Z,0
2023-04-16T01:35:15.557Z,0
2023-04-16T01:40:18.581Z,0
2023-04-16T01:45:18.616Z,0
2023-04-16T01:50:15.692Z,0
2023-04-16T01:55:15.646Z,0
2023-04-16T02:00:18.666Z,0
2023-04-16T02:05:18.598Z,0
2023-04-16T02:10:15.631Z,0
2023-04-16T02:15:15.666Z,0
2023-04-16T02:20:15.717Z,0
2023-04-16T02:25:18.676Z,0
2023-04-16T02:30:18.639Z,0
2023-04-16T02:35:18.710Z,0
2023-04-16T02:40:15.682Z,0
2023-04-16T02:45:15.742Z,0
2023-04-16T02:50:15.662Z,0
2023-04-16T02:55:15.747Z,0
2023-04-16T03:00:18.651Z,0
2023-04-16T03:05:15.687Z,0
2023-04-16T03:10:15.698Z,0
2023-04-16T03:15:15.756Z,0
2023-04-16T03:20:18.724Z,0
2023-04-16T03:25:18.639Z,0
2023-04-16T03:30:18.653Z,0
2023-04-16T03:35:18.653Z,0
2023-04-16T03:40:15.688Z,0
2023-04-16T03:45:18.693Z,0
2023-04-16T03:50:18.686Z,0
2023-04-16T03:55:18.614Z,0
2023-04-16T04:00:19.958Z,0
2023-04-16T04:05:16.968Z,0
2023-04-16T04:10:16.964Z,0
2023-04-16T04:15:16.993Z,0
2023-04-16T04:20:17.882Z,0
2023-04-16T04:25:20.100Z,0
2023-04-16T04:30:17.008Z,0
2023-04-16T04:35:16.801Z,0
2023-04-16T04:40:17.051Z,0
2023-04-16T04:45:19.922Z,0
2023-04-16T04:50:19.980Z,0
2023-04-16T04:55:19.929Z,0
2023-04-16T05:00:20.040Z,0
2023-04-16T05:05:19.916Z,0
2023-04-16T05:10:20.008Z,0
2023-04-16T05:15:17.007Z,0
2023-04-16T05:20:16.986Z,0
2023-04-16T05:25:16.991Z,0
2023-04-16T05:30:17.024Z,0
2023-04-16T05:35:17.664Z,0
2023-04-16T05:40:20.159Z,0
2023-04-16T05:45:19.931Z,0
2023-04-16T05:50:16.831Z,0
2023-04-16T05:55:17.051Z,0
2023-04-16T06:00:17.029Z,0
2023-04-16T06:05:19.983Z,0
2023-04-16T06:10:17.059Z,0
2023-04-16T06:15:17.071Z,0
2023-04-16T06:20:17.033Z,0
2023-04-16T06:25:18.219Z,0
2023-04-16T06:30:17.085Z,0
2023-04-16T06:35:19.991Z,0
2023-04-16T06:40:19.996Z,0
2023-04-16T06:45:20.027Z,0
2023-04-16T06:50:19.967Z,0
2023-04-16T06:55:16.854Z,0
2023-04-16T07:00:19.982Z,0
2023-04-16T07:05:19.956Z,0
2023-04-16T07:10:19.957Z,0
2023-04-16T07:15:20.025Z,0
2023-04-16T07:20:20.038Z,0
2023-04-16T07:25:20.003Z,0
2023-04-16T07:30:20.010Z,0
2023-04-16T07:35:20.011Z,0
2023-04-16T07:40:17.041Z,0
2023-04-16T07:45:17.037Z,0
2023-04-16T07:50:17.034Z,0
2023-04-16T07:55:17.068Z,0
2023-04-16T08:00:17.119Z,0
2023-04-16T08:05:17.162Z,0
2023-04-16T08:10:20.068Z,0
2023-04-16T08:15:20.079Z,0
2023-04-16T08:20:20.002Z,0
2023-04-16T08:25:20.056Z,0
2023-04-16T08:30:16.878Z,0
2023-04-16T08:35:20.053Z,0
2023-04-16T08:40:20.250Z,0
2023-04-16T08:45:20.050Z,0
2023-04-16T08:50:20.077Z,0
2023-04-16T08:55:20.031Z,0
2023-04-16T09:00:20.070Z,0
2023-04-16T09:05:17.070Z,0
2023-04-16T09:10:20.108Z,0
2023-04-16T09:15:17.144Z,0
2023-04-16T09:20:17.056Z,0
2023-04-16T09:25:17.149Z,0
2023-04-16T09:30:17.122Z,0
2023-04-16T09:35:20.072Z,0
2023-04-16T09:40:20.140Z,0
2023-04-16T09:45:20.076Z,0
2023-04-16T09:50:18.265Z,0
2023-04-16T09:55:20.080Z,0
2023-04-16T10:00:20.112Z,0
2023-04-16T10:05:20.068Z,0
2023-04-16T10:10:20.071Z,0
2023-04-16T10:15:17.168Z,0
2023-04-16T10:20:17.344Z,0
2023-04-16T10:25:20.280Z,0
2023-04-16T10:30:17.120Z,0
2023-04-16T10:35:20.120Z,0
2023-04-16T10:40:20.071Z,0
2023-04-16T10:45:20.128Z,5
2023-04-16T10:50:20.077Z,5
2023-04-16T10:55:20.138Z,8
2023-04-16T11:00:17.132Z,9
2023-04-16T11:05:16.949Z,9
2023-04-16T11:10:20.205Z,9
2023-04-16T11:15:17.147Z,10
2023-04-16T11:20:20.917Z,11
2023-04-16T11:25:20.116Z,12
2023-04-16T11:30:20.083Z,11
2023-04-16T11:35:20.111Z,11
2023-04-16T11:40:17.142Z,12
2023-04-16T11:45:20.274Z,11
2023-04-16T11:50:17.215Z,9
2023-04-16T11:55:20.166Z,9
2023-04-16T12:00:24.642Z,9
2023-04-16T12:05:17.325Z,11
2023-04-16T12:10:20.170Z,11
2023-04-16T12:15:17.146Z,13
2023-04-16T12:20:17.196Z,18
2023-04-16T12:25:20.108Z,40
2023-04-16T12:30:20.244Z,46
2023-04-16T12:35:17.146Z,50
2023-04-16T12:40:20.151Z,35
2023-04-16T12:45:20.236Z,30
2023-04-16T12:50:17.170Z,45
2023-04-16T12:55:20.401Z,73
2023-04-16T13:00:20.163Z,80
2023-04-16T13:05:20.135Z,47
2023-04-16T13:10:20.144Z,55
2023-04-16T13:15:20.170Z,86
2023-04-16T13:20:21.472Z,120
2023-04-16T13:25:17.194Z,131
2023-04-16T13:30:20.508Z,124
2023-04-16T13:35:20.194Z,120
2023-04-16T13:40:17.198Z,93
2023-04-16T13:45:20.192Z,130
2023-04-16T13:50:20.165Z,128
2023-04-16T13:55:20.202Z,139
2023-04-16T14:00:17.182Z,136
2023-04-16T14:05:17.214Z,129
2023-04-16T14:10:17.244Z,140
2023-04-16T14:15:20.168Z,162
2023-04-16T14:20:17.227Z,169
2023-04-16T14:25:20.300Z,189
2023-04-16T14:30:17.203Z,195
2023-04-16T14:35:20.176Z,231
2023-04-16T14:40:20.303Z,216
2023-04-16T14:45:20.222Z,224
2023-04-16T14:50:20.172Z,203
2023-04-16T14:55:20.175Z,178
2023-04-16T15:00:17.174Z,195
2023-04-16T15:05:17.276Z,197
2023-04-16T15:10:20.262Z,194
2023-04-16T15:15:20.219Z,222
2023-04-16T15:20:20.196Z,219
2023-04-16T15:25:17.316Z,273
2023-04-16T15:30:20.290Z,351
2023-04-16T15:35:20.204Z,347
2023-04-16T15:40:17.136Z,301
2023-04-16T15:45:17.251Z,223
2023-04-16T15:50:17.298Z,268
2023-04-16T15:55:17.317Z,278
2023-04-16T16:00:17.333Z,258
2023-04-16T16:05:20.305Z,282
2023-04-16T16:10:20.261Z,278
2023-04-16T16:15:20.226Z,310
2023-04-16T16:20:20.273Z,298
2023-04-16T16:25:17.297Z,295
2023-04-16T16:30:17.299Z,317
2023-04-16T16:35:20.249Z,375
2023-04-16T16:40:20.274Z,330
2023-04-16T16:45:20.299Z,311
2023-04-16T16:50:17.272Z,299
2023-04-16T16:55:20.318Z,263
2023-04-16T17:00:20.278Z,276
2023-04-16T17:05:20.289Z,270
2023-04-16T17:10:20.233Z,245
2023-04-16T17:15:19.671Z,261
2023-04-16T17:20:20.313Z,283
2023-04-16T17:25:17.375Z,239
2023-04-16T17:30:17.403Z,221
2023-04-16T17:35:20.313Z,250
2023-04-16T17:40:20.364Z,280
2023-04-16T17:45:17.303Z,275
2023-04-16T17:50:20.304Z,276
2023-04-16T17:55:17.309Z,283
2023-04-16T18:00:20.284Z,283
2023-04-16T18:05:20.333Z,254
2023-04-16T18:10:17.308Z,238
2023-04-16T18:15:20.351Z,237
2023-04-16T18:20:20.287Z,231
2023-04-16T18:25:29.981Z,243
2023-04-16T18:30:22.079Z,247
2023-04-16T18:35:20.291Z,254
2023-04-16T18:40:20.301Z,260
2023-04-16T18:45:21.971Z,269
2023-04-16T18:50:17.394Z,282
2023-04-16T18:55:17.291Z,274
2023-04-16T19:00:17.168Z,326
2023-04-16T19:05:20.613Z,367
2023-04-16T19:10:17.349Z,359
2023-04-16T19:15:20.381Z,325
2023-04-16T19:20:17.403Z,281
2023-04-16T19:25:20.318Z,276
2023-04-16T19:30:20.333Z,265
2023-04-16T19:35:20.319Z,239
2023-04-16T19:40:20.303Z,210
2023-04-16T19:45:20.321Z,213
2023-04-16T19:50:20.343Z,199
2023-04-16T19:55:20.377Z,211
2023-04-16T20:00:17.364Z,222
2023-04-16T20:05:20.379Z,222
2023-04-16T20:10:20.363Z,217
2023-04-16T20:15:20.392Z,182
2023-04-16T20:20:17.379Z,146
2023-04-16T20:25:20.340Z,147
2023-04-16T20:30:18.388Z,145
2023-04-16T20:35:18.298Z,123
2023-04-16T20:40:18.399Z,112
2023-04-16T20:45:17.447Z,99
2023-04-16T20:50:20.385Z,90
2023-04-16T20:55:18.341Z,78
2023-04-16T21:00:18.425Z,40
2023-04-16T21:05:15.403Z,52
2023-04-16T21:10:15.368Z,75
2023-04-16T21:15:15.396Z,91
2023-04-16T21:20:18.417Z,102
2023-04-16T21:25:15.411Z,100
2023-04-16T21:30:15.422Z,98
2023-04-16T21:35:18.444Z,101
2023-04-16T21:40:18.443Z,99
2023-04-16T21:45:15.429Z,88
2023-04-16T21:50:18.388Z,83
2023-04-16T21:55:18.426Z,83
2023-04-16T22:00:18.407Z,63
2023-04-16T22:05:18.435Z,63
2023-04-16T22:10:15.460Z,45
2023-04-16T22:15:18.380Z,44
2023-04-16T22:20:18.478Z,40
2023-04-16T22:25:18.457Z,26
2023-04-16T22:30:15.409Z,25
2023-04-16T22:35:18.413Z,28
2023-04-16T22:40:18.449Z,20
2023-04-16T22:45:18.389Z,19
2023-04-16T22:50:15.491Z,16
2023-04-16T22:55:15.446Z,13
2023-04-16T23:00:18.486Z,11
2023-04-16T23:05:18.395Z,9
2023-04-16T23:10:18.888Z,7
2023-04-16T23:15:18.412Z,6
2023-04-16T23:20:15.267Z,1
2023-04-16T23:25:15.541Z,0
2023-04-16T23:30:15.492Z,0
2023-04-16T23:35:18.446Z,0
2023-04-16T23:40:18.416Z,0
2023-04-16T23:45:18.437Z,0
2023-04-16T23:50:18.479Z,0
2023-04-16T23:55:15.520Z,0
