createdAt,value
2018-04-12T00:00:03.141Z,0.00
2018-04-12T00:01:03.148Z,0.00
2018-04-12T00:02:03.122Z,0.00
2018-04-12T00:03:03.097Z,0.00
2018-04-12T00:04:03.100Z,0.00
2018-04-12T00:05:03.073Z,0.00
2018-04-12T00:06:03.061Z,0.00
2018-04-12T00:07:03.050Z,0.00
2018-04-12T00:08:03.030Z,0.00
2018-04-12T00:09:03.035Z,0.00
2018-04-12T00:10:02.966Z,0.00
2018-04-12T00:12:25.105Z,0.00
2018-04-12T00:13:25.032Z,0.00
2018-04-12T00:15:18.485Z,0.00
2018-04-12T00:16:18.361Z,0.00
2018-04-12T00:18:12.878Z,0.00
2018-04-12T00:19:12.723Z,0.00
2018-04-12T00:20:12.714Z,0.00
2018-04-12T00:21:12.729Z,0.00
2018-04-12T00:22:12.660Z,0.00
2018-04-12T00:23:12.648Z,0.00
2018-04-12T00:24:12.665Z,0.00
2018-04-12T00:25:12.592Z,0.00
2018-04-12T00:26:12.576Z,0.00
2018-04-12T00:27:12.601Z,0.00
2018-04-12T00:28:12.549Z,0.00
2018-04-12T00:29:12.569Z,0.00
2018-04-12T00:30:12.498Z,0.00
2018-04-12T00:31:12.528Z,0.00
2018-04-12T00:32:12.473Z,0.00
2018-04-12T00:33:12.472Z,0.00
2018-04-12T00:34:12.428Z,0.00
2018-04-12T00:35:12.404Z,0.00
2018-04-12T00:36:12.425Z,0.00
2018-04-12T00:37:12.385Z,0.00
2018-04-12T00:38:12.370Z,0.00
2018-04-12T00:39:12.347Z,0.00
2018-04-12T00:40:12.317Z,0.00
2018-04-12T00:42:34.406Z,0.00
2018-04-12T00:43:34.384Z,0.00
2018-04-12T00:44:34.313Z,0.00
2018-04-12T00:45:34.286Z,0.00
2018-04-12T00:46:34.261Z,0.00
2018-04-12T00:47:34.272Z,0.00
2018-04-12T00:48:34.220Z,0.00
2018-04-12T00:49:34.237Z,0.00
2018-04-12T00:50:34.192Z,0.00
2018-04-12T00:51:34.165Z,0.00
2018-04-12T00:52:34.186Z,0.00
2018-04-12T00:53:34.154Z,0.00
2018-04-12T00:54:34.118Z,0.00
2018-04-12T00:55:34.079Z,0.00
2018-04-12T00:56:34.077Z,0.00
2018-04-12T00:57:34.072Z,0.00
2018-04-12T00:58:34.101Z,0.00
2018-04-12T00:59:34.015Z,0.00
2018-04-12T01:00:33.984Z,0.00
2018-04-12T01:03:07.091Z,0.00
2018-04-12T01:03:56.965Z,0.00
2018-04-12T01:04:57.018Z,0.00
2018-04-12T01:05:56.952Z,0.00
2018-04-12T01:06:56.907Z,0.00
2018-04-12T01:07:56.906Z,0.00
2018-04-12T01:08:56.936Z,0.00
2018-04-12T01:09:56.859Z,0.00
2018-04-12T01:10:56.835Z,0.00
2018-04-12T01:11:56.822Z,0.00
2018-04-12T01:12:56.799Z,0.00
2018-04-12T01:13:56.791Z,0.00
2018-04-12T01:14:56.750Z,0.00
2018-04-12T01:15:56.786Z,0.00
2018-04-12T01:16:56.718Z,0.00
2018-04-12T01:17:56.717Z,0.00
2018-04-12T01:18:56.708Z,0.00
2018-04-12T01:19:56.664Z,0.00
2018-04-12T01:20:56.664Z,0.00
2018-04-12T01:21:56.639Z,0.00
2018-04-12T01:22:56.623Z,0.00
2018-04-12T01:23:56.586Z,0.00
2018-04-12T01:24:56.569Z,0.00
2018-04-12T01:25:56.561Z,0.00
2018-04-12T01:26:56.556Z,0.00
2018-04-12T01:27:56.568Z,0.00
2018-04-12T01:28:56.506Z,0.00
2018-04-12T01:29:56.486Z,0.00
2018-04-12T01:30:56.463Z,0.00
2018-04-12T01:31:56.444Z,0.00
2018-04-12T01:32:56.406Z,0.00
2018-04-12T01:33:56.494Z,0.00
2018-04-12T01:34:56.421Z,0.00
2018-04-12T01:35:56.366Z,0.00
2018-04-12T01:36:56.377Z,0.00
2018-04-12T01:37:56.361Z,0.00
2018-04-12T01:38:56.315Z,0.00
2018-04-12T01:39:56.334Z,0.00
2018-04-12T01:40:56.251Z,0.00
2018-04-12T01:41:56.269Z,0.00
2018-04-12T01:42:56.220Z,0.00
2018-04-12T01:43:56.204Z,0.00
2018-04-12T01:44:56.243Z,0.00
2018-04-12T01:45:56.179Z,0.00
2018-04-12T01:46:56.146Z,0.00
2018-04-12T01:47:56.117Z,0.00
2018-04-12T01:48:56.103Z,0.00
2018-04-12T01:49:56.083Z,0.00
2018-04-12T01:50:56.078Z,0.00
2018-04-12T01:51:56.066Z,0.00
2018-04-12T01:52:56.020Z,0.00
2018-04-12T01:53:56.047Z,0.00
2018-04-12T01:54:56.031Z,0.00
2018-04-12T01:55:55.995Z,0.00
2018-04-12T01:56:55.943Z,0.00
2018-04-12T01:57:55.930Z,0.00
2018-04-12T01:58:55.923Z,0.00
2018-04-12T01:59:55.888Z,0.00
2018-04-12T02:00:55.898Z,0.00
2018-04-12T02:01:55.902Z,0.00
2018-04-12T02:02:55.888Z,0.00
2018-04-12T02:03:55.810Z,0.00
2018-04-12T02:04:55.817Z,0.00
2018-04-12T02:05:55.799Z,0.00
2018-04-12T02:06:55.789Z,0.00
2018-04-12T02:07:55.994Z,0.00
2018-04-12T02:08:55.754Z,0.00
2018-04-12T02:09:55.763Z,0.00
2018-04-12T02:10:55.680Z,0.00
2018-04-12T02:11:55.657Z,0.00
2018-04-12T02:12:55.668Z,0.00
2018-04-12T02:13:55.620Z,0.00
2018-04-12T02:14:55.634Z,0.00
2018-04-12T02:15:55.586Z,0.00
2018-04-12T02:16:55.666Z,0.00
2018-04-12T02:17:55.601Z,0.00
2018-04-12T02:18:55.587Z,0.00
2018-04-12T02:19:55.644Z,0.00
2018-04-12T02:20:55.499Z,0.00
2018-04-12T02:21:55.465Z,0.00
2018-04-12T02:22:55.462Z,0.00
2018-04-12T02:23:55.464Z,0.00
2018-04-12T02:24:55.413Z,0.00
2018-04-12T02:25:55.410Z,0.00
2018-04-12T02:26:55.375Z,0.00
2018-04-12T02:27:55.343Z,0.00
2018-04-12T02:28:55.365Z,0.00
2018-04-12T02:29:55.339Z,0.00
2018-04-12T02:30:55.439Z,0.00
2018-04-12T02:31:55.307Z,0.00
2018-04-12T02:32:55.250Z,0.00
2018-04-12T02:33:55.227Z,0.00
2018-04-12T02:34:55.313Z,0.00
2018-04-12T02:35:55.223Z,0.00
2018-04-12T02:36:55.174Z,0.00
2018-04-12T02:37:55.161Z,0.00
2018-04-12T02:39:02.831Z,0.00
2018-04-12T02:41:00.710Z,0.00
2018-04-12T02:41:49.567Z,0.00
2018-04-12T02:42:49.583Z,0.00
2018-04-12T02:43:49.461Z,0.00
2018-04-12T02:44:49.494Z,0.00
2018-04-12T02:45:49.648Z,0.00
2018-04-12T02:46:49.383Z,0.00
2018-04-12T02:47:49.375Z,0.00
2018-04-12T02:48:49.353Z,0.00
2018-04-12T02:49:49.361Z,0.00
2018-04-12T02:50:49.310Z,0.00
2018-04-12T02:53:22.467Z,0.00
2018-04-12T02:54:12.299Z,0.00
2018-04-12T02:55:12.328Z,0.00
2018-04-12T02:56:12.272Z,0.00
2018-04-12T02:57:12.273Z,0.00
2018-04-12T02:58:12.260Z,0.00
2018-04-12T02:59:12.200Z,0.00
2018-04-12T03:00:12.187Z,0.00
2018-04-12T03:01:12.163Z,0.00
2018-04-12T03:02:12.158Z,0.00
2018-04-12T03:03:12.115Z,0.00
2018-04-12T03:04:12.115Z,0.00
2018-04-12T03:05:12.095Z,0.00
2018-04-12T03:06:12.084Z,0.00
2018-04-12T03:07:12.038Z,0.00
2018-04-12T03:08:12.134Z,0.00
2018-04-12T03:09:12.051Z,0.00
2018-04-12T03:10:11.979Z,0.00
2018-04-12T03:11:11.956Z,0.00
2018-04-12T03:12:11.942Z,0.00
2018-04-12T03:13:11.938Z,0.00
2018-04-12T03:14:11.947Z,0.00
2018-04-12T03:15:11.887Z,0.00
2018-04-12T03:16:11.856Z,0.00
2018-04-12T03:17:11.864Z,0.00
2018-04-12T03:18:11.829Z,0.00
2018-04-12T03:19:11.827Z,0.00
2018-04-12T03:20:11.782Z,0.00
2018-04-12T03:21:11.790Z,0.00
2018-04-12T03:22:11.758Z,0.00
2018-04-12T03:23:11.725Z,0.00
2018-04-12T03:24:11.713Z,0.00
2018-04-12T03:25:11.707Z,0.00
2018-04-12T03:26:11.747Z,0.00
2018-04-12T03:27:11.680Z,0.00
2018-04-12T03:28:11.675Z,0.00
2018-04-12T03:29:11.658Z,0.00
2018-04-12T03:30:11.587Z,0.00
2018-04-12T03:31:11.581Z,0.00
2018-04-12T03:32:11.594Z,0.00
2018-04-12T03:33:11.541Z,0.00
2018-04-12T03:34:11.519Z,0.00
2018-04-12T03:35:11.544Z,0.00
2018-04-12T03:36:11.500Z,0.00
2018-04-12T03:37:11.528Z,0.00
2018-04-12T03:38:11.484Z,0.00
2018-04-12T03:39:11.403Z,0.00
2018-04-12T03:40:11.460Z,0.00
2018-04-12T03:41:11.386Z,0.00
2018-04-12T03:42:11.432Z,0.00
2018-04-12T03:43:11.328Z,0.00
2018-04-12T03:44:11.305Z,0.00
2018-04-12T03:45:11.342Z,0.00
2018-04-12T03:46:11.280Z,0.00
2018-04-12T03:47:11.266Z,0.00
2018-04-12T03:48:11.270Z,0.00
2018-04-12T03:49:11.268Z,0.00
2018-04-12T03:50:11.195Z,0.00
2018-04-12T03:51:11.164Z,0.00
2018-04-12T03:52:11.237Z,0.00
2018-04-12T03:53:11.148Z,0.00
2018-04-12T03:54:11.176Z,0.00
2018-04-12T03:55:11.090Z,0.00
2018-04-12T03:56:11.148Z,0.00
2018-04-12T03:57:11.104Z,0.00
2018-04-12T03:58:11.035Z,0.00
2018-04-12T03:59:11.015Z,0.00
2018-04-12T04:00:11.011Z,0.00
2018-04-12T04:01:11.028Z,0.00
2018-04-12T04:02:10.959Z,0.00
2018-04-12T04:03:10.993Z,0.00
2018-04-12T04:04:10.919Z,0.00
2018-04-12T04:05:10.913Z,0.00
2018-04-12T04:06:10.879Z,0.00
2018-04-12T04:07:10.877Z,0.00
2018-04-12T04:08:10.835Z,0.00
2018-04-12T04:09:10.830Z,0.00
2018-04-12T04:10:10.804Z,0.00
2018-04-12T04:11:10.802Z,0.00
2018-04-12T04:13:42.920Z,4.00
2018-04-12T04:14:32.956Z,0.00
2018-04-12T04:15:32.806Z,4.00
2018-04-12T04:16:32.816Z,4.00
2018-04-12T04:17:32.838Z,4.00
2018-04-12T04:18:32.786Z,8.00
2018-04-12T04:19:32.780Z,8.00
2018-04-12T04:20:32.710Z,8.00
2018-04-12T04:21:32.693Z,8.00
2018-04-12T04:22:32.660Z,12.00
2018-04-12T04:23:32.650Z,8.00
2018-04-12T04:24:32.667Z,12.00
2018-04-12T04:25:32.655Z,16.00
2018-04-12T04:26:32.579Z,16.00
2018-04-12T04:27:32.624Z,20.00
2018-04-12T04:28:32.585Z,24.00
2018-04-12T04:29:32.627Z,28.00
2018-04-12T04:30:32.523Z,32.00
2018-04-12T04:31:32.516Z,36.00
2018-04-12T04:32:32.460Z,44.00
2018-04-12T04:33:32.461Z,48.00
2018-04-12T04:34:32.414Z,56.00
2018-04-12T04:35:32.399Z,64.00
2018-04-12T04:36:32.383Z,72.00
2018-04-12T04:37:32.390Z,76.00
2018-04-12T04:38:32.358Z,88.00
2018-04-12T04:39:32.331Z,96.00
2018-04-12T04:40:32.305Z,104.00
2018-04-12T04:41:32.307Z,116.00
2018-04-12T04:42:32.268Z,128.00
2018-04-12T04:43:32.260Z,136.00
2018-04-12T04:44:32.248Z,152.00
2018-04-12T04:45:32.206Z,164.00
2018-04-12T04:46:32.177Z,176.00
2018-04-12T04:47:32.198Z,192.00
2018-04-12T04:48:32.153Z,204.00
2018-04-12T04:49:32.129Z,220.00
2018-04-12T04:50:32.099Z,232.00
2018-04-12T04:51:32.075Z,248.00
2018-04-12T04:52:32.071Z,260.00
2018-04-12T04:53:32.043Z,280.00
2018-04-12T04:54:32.018Z,296.00
2018-04-12T04:55:32.002Z,308.00
2018-04-12T04:56:31.989Z,332.00
2018-04-12T04:57:31.962Z,340.00
2018-04-12T04:58:31.969Z,364.00
2018-04-12T04:59:31.915Z,388.00
2018-04-12T05:00:31.903Z,388.00
2018-04-12T05:01:31.928Z,420.00
2018-04-12T05:02:31.856Z,436.00
2018-04-12T05:03:31.856Z,468.00
2018-04-12T05:04:31.824Z,500.00
2018-04-12T05:05:31.808Z,516.00
2018-04-12T05:06:31.795Z,548.00
2018-04-12T05:07:31.767Z,572.00
2018-04-12T05:08:31.739Z,608.00
2018-04-12T05:09:31.718Z,636.00
2018-04-12T05:10:31.739Z,660.00
2018-04-12T05:11:31.680Z,716.00
2018-04-12T05:12:31.686Z,756.00
2018-04-12T05:13:31.637Z,812.00
2018-04-12T05:14:31.632Z,864.00
2018-04-12T05:15:31.719Z,892.00
2018-04-12T05:16:31.585Z,960.00
2018-04-12T05:17:31.579Z,1004.00
2018-04-12T05:18:31.584Z,1028.00
2018-04-12T05:19:31.569Z,1108.00
2018-04-12T05:20:31.530Z,1180.00
2018-04-12T05:21:31.527Z,1248.00
2018-04-12T05:22:31.459Z,1240.00
2018-04-12T05:23:31.458Z,1352.00
2018-04-12T05:24:31.423Z,1440.00
2018-04-12T05:25:31.420Z,1460.00
2018-04-12T05:26:31.402Z,1520.00
2018-04-12T05:27:31.373Z,1608.00
2018-04-12T05:28:31.353Z,1592.00
2018-04-12T05:29:31.391Z,1600.00
2018-04-12T05:30:31.301Z,1520.00
2018-04-12T05:31:31.299Z,1532.00
2018-04-12T05:32:31.269Z,1612.00
2018-04-12T05:33:31.248Z,1596.00
2018-04-12T05:34:31.241Z,1548.00
2018-04-12T05:35:31.206Z,1624.00
2018-04-12T05:36:31.396Z,1604.00
2018-04-12T05:37:31.152Z,1652.00
2018-04-12T05:38:31.181Z,1740.00
2018-04-12T05:39:31.125Z,1740.00
2018-04-12T05:40:31.231Z,1732.00
2018-04-12T05:41:31.074Z,1940.00
2018-04-12T05:42:31.081Z,1952.00
2018-04-12T05:43:31.079Z,1884.00
2018-04-12T05:44:31.019Z,1848.00
2018-04-12T05:45:30.994Z,1732.00
2018-04-12T05:46:31.002Z,1856.00
2018-04-12T05:47:30.970Z,1736.00
2018-04-12T05:48:30.937Z,1676.00
2018-04-12T05:49:31.119Z,1620.00
2018-04-12T05:50:30.900Z,1572.00
2018-04-12T05:51:30.910Z,1552.00
2018-04-12T05:52:30.865Z,1700.00
2018-04-12T05:53:30.874Z,1780.00
2018-04-12T05:54:30.820Z,1808.00
2018-04-12T05:55:30.817Z,1768.00
2018-04-12T05:56:30.831Z,1848.00
2018-04-12T05:57:30.758Z,1872.00
2018-04-12T05:58:30.786Z,1928.00
2018-04-12T05:59:30.728Z,1956.00
2018-04-12T06:00:30.725Z,2184.00
2018-04-12T06:01:30.679Z,2232.00
2018-04-12T06:02:30.660Z,2460.00
2018-04-12T06:03:30.647Z,2468.00
2018-04-12T06:04:30.685Z,2864.00
2018-04-12T06:05:30.627Z,2988.00
2018-04-12T06:06:30.635Z,3088.00
2018-04-12T06:07:30.575Z,3104.00
2018-04-12T06:08:30.575Z,3088.00
2018-04-12T06:09:30.539Z,3080.00
2018-04-12T06:10:30.526Z,3252.00
2018-04-12T06:11:30.477Z,3236.00
2018-04-12T06:12:30.473Z,3324.00
2018-04-12T06:13:30.481Z,3076.00
2018-04-12T06:14:30.436Z,3152.00
2018-04-12T06:15:30.414Z,3416.00
2018-04-12T06:16:30.441Z,3460.00
2018-04-12T06:17:30.380Z,3464.00
2018-04-12T06:18:30.384Z,3652.00
2018-04-12T06:19:30.328Z,3776.00
2018-04-12T06:20:30.344Z,3876.00
2018-04-12T06:21:30.309Z,3700.00
2018-04-12T06:22:30.304Z,3588.00
2018-04-12T06:23:30.271Z,3680.00
2018-04-12T06:24:30.437Z,3856.00
2018-04-12T06:25:30.220Z,3624.00
2018-04-12T06:26:30.251Z,3724.00
2018-04-12T06:27:30.167Z,3608.00
2018-04-12T06:28:30.177Z,3660.00
2018-04-12T06:29:30.271Z,3528.00
2018-04-12T06:30:30.130Z,3624.00
2018-04-12T06:31:30.107Z,3548.00
2018-04-12T06:32:30.186Z,3512.00
2018-04-12T06:33:30.052Z,3388.00
2018-04-12T06:34:30.053Z,3324.00
2018-04-12T06:35:30.034Z,3256.00
2018-04-12T06:36:30.001Z,3596.00
2018-04-12T06:37:30.006Z,3724.00
2018-04-12T06:38:29.966Z,3700.00
2018-04-12T06:39:29.937Z,3656.00
2018-04-12T06:40:29.961Z,3712.00
2018-04-12T06:41:29.929Z,3652.00
2018-04-12T06:42:30.294Z,3848.00
2018-04-12T06:43:29.902Z,3868.00
2018-04-12T06:44:29.864Z,4072.00
2018-04-12T06:45:29.839Z,4144.00
2018-04-12T06:46:29.819Z,4220.00
2018-04-12T06:47:29.777Z,4224.00
2018-04-12T06:48:29.761Z,4200.00
2018-04-12T06:49:29.768Z,4220.00
2018-04-12T06:50:29.770Z,4424.00
2018-04-12T06:51:29.712Z,4592.00
2018-04-12T06:52:29.687Z,4124.00
2018-04-12T06:53:29.663Z,4220.00
2018-04-12T06:54:29.654Z,4280.00
2018-04-12T06:55:29.650Z,4604.00
2018-04-12T06:56:29.626Z,4712.00
2018-04-12T06:57:29.658Z,4512.00
2018-04-12T06:58:29.676Z,5240.00
2018-04-12T06:59:29.560Z,5336.00
2018-04-12T07:00:29.546Z,6096.00
2018-04-12T07:01:29.507Z,5612.00
2018-04-12T07:02:29.490Z,5108.00
2018-04-12T07:03:29.473Z,5444.00
2018-04-12T07:04:29.469Z,5612.00
2018-04-12T07:05:29.435Z,5388.00
2018-04-12T07:06:29.415Z,5520.00
2018-04-12T07:07:29.402Z,6072.00
2018-04-12T07:08:29.375Z,6412.00
2018-04-12T07:09:29.362Z,6260.00
2018-04-12T07:10:29.350Z,6176.00
2018-04-12T07:11:29.322Z,6492.00
2018-04-12T07:12:29.411Z,6500.00
2018-04-12T07:13:29.303Z,6428.00
2018-04-12T07:14:29.431Z,6512.00
2018-04-12T07:15:29.267Z,5768.00
2018-04-12T07:16:29.250Z,6288.00
2018-04-12T07:17:29.212Z,6788.00
2018-04-12T07:18:29.212Z,6076.00
2018-04-12T07:19:29.282Z,5936.00
2018-04-12T07:20:29.267Z,5556.00
2018-04-12T07:21:29.135Z,5308.00
2018-04-12T07:22:29.148Z,5276.00
2018-04-12T07:23:29.096Z,5408.00
2018-04-12T07:24:29.092Z,6168.00
2018-04-12T07:25:29.106Z,6240.00
2018-04-12T07:26:29.041Z,5704.00
2018-04-12T07:27:29.055Z,5780.00
2018-04-12T07:28:29.013Z,5656.00
2018-04-12T07:29:29.072Z,5544.00
2018-04-12T07:30:28.986Z,5760.00
2018-04-12T07:31:28.949Z,5752.00
2018-04-12T07:32:28.928Z,6072.00
2018-04-12T07:33:28.928Z,6832.00
2018-04-12T07:34:28.888Z,7020.00
2018-04-12T07:35:28.878Z,7460.00
2018-04-12T07:36:28.891Z,8968.00
2018-04-12T07:37:28.857Z,9500.00
2018-04-12T07:38:28.860Z,9900.00
2018-04-12T07:39:28.826Z,9608.00
2018-04-12T07:40:28.812Z,9848.00
2018-04-12T07:41:28.758Z,9544.00
2018-04-12T07:42:28.742Z,9432.00
2018-04-12T07:43:28.758Z,9012.00
2018-04-12T07:44:28.721Z,8588.00
2018-04-12T07:45:28.717Z,8188.00
2018-04-12T07:46:28.693Z,7496.00
2018-04-12T07:47:28.716Z,6932.00
2018-04-12T07:48:28.658Z,6188.00
2018-04-12T07:49:28.613Z,6552.00
2018-04-12T07:50:28.604Z,6572.00
2018-04-12T07:51:28.605Z,6484.00
2018-04-12T07:52:28.578Z,6348.00
2018-04-12T07:53:28.589Z,6320.00
2018-04-12T07:54:28.527Z,6812.00
2018-04-12T07:55:28.558Z,6924.00
2018-04-12T07:56:28.485Z,7324.00
2018-04-12T07:57:28.467Z,7248.00
2018-04-12T07:58:28.465Z,7304.00
2018-04-12T07:59:28.440Z,6916.00
2018-04-12T08:00:28.425Z,6912.00
2018-04-12T08:01:28.406Z,6404.00
2018-04-12T08:02:28.392Z,6404.00
2018-04-12T08:03:28.360Z,5900.00
2018-04-12T08:04:28.424Z,6308.00
2018-04-12T08:05:28.339Z,6316.00
2018-04-12T08:06:28.301Z,6248.00
2018-04-12T08:07:28.299Z,6212.00
2018-04-12T08:08:28.268Z,5812.00
2018-04-12T08:09:28.253Z,5408.00
2018-04-12T08:10:28.267Z,4908.00
2018-04-12T08:11:28.300Z,4036.00
2018-04-12T08:12:28.264Z,3956.00
2018-04-12T08:13:28.172Z,3652.00
2018-04-12T08:14:28.235Z,3940.00
2018-04-12T08:15:28.153Z,3708.00
2018-04-12T08:16:28.120Z,3636.00
2018-04-12T08:17:28.116Z,3960.00
2018-04-12T08:18:28.085Z,4352.00
2018-04-12T08:19:28.110Z,4280.00
2018-04-12T08:20:28.083Z,4164.00
2018-04-12T08:21:28.029Z,4200.00
2018-04-12T08:22:28.022Z,4080.00
2018-04-12T08:23:28.001Z,3496.00
2018-04-12T08:24:27.981Z,3592.00
2018-04-12T08:25:27.960Z,3720.00
2018-04-12T08:26:27.975Z,3984.00
2018-04-12T08:27:27.970Z,3656.00
2018-04-12T08:28:27.905Z,3844.00
2018-04-12T08:29:27.887Z,4576.00
2018-04-12T08:30:27.873Z,5164.00
2018-04-12T08:31:27.870Z,4764.00
2018-04-12T08:32:27.850Z,5140.00
2018-04-12T08:33:27.855Z,5328.00
2018-04-12T08:34:27.856Z,5072.00
2018-04-12T08:35:27.785Z,5476.00
2018-04-12T08:36:27.785Z,6088.00
2018-04-12T08:37:27.744Z,6044.00
2018-04-12T08:38:27.735Z,6220.00
2018-04-12T08:39:27.708Z,6588.00
2018-04-12T08:40:27.720Z,6704.00
2018-04-12T08:41:27.679Z,7164.00
2018-04-12T08:42:27.747Z,7452.00
2018-04-12T08:43:27.644Z,6460.00
2018-04-12T08:44:27.618Z,6468.00
2018-04-12T08:45:27.604Z,5920.00
2018-04-12T08:46:27.589Z,5656.00
2018-04-12T08:47:27.566Z,5492.00
2018-04-12T08:48:27.550Z,5332.00
2018-04-12T08:49:27.545Z,5048.00
2018-04-12T08:50:27.514Z,4812.00
2018-04-12T08:51:27.522Z,4956.00
2018-04-12T08:52:27.497Z,5092.00
2018-04-12T08:53:27.462Z,5328.00
2018-04-12T08:54:27.438Z,5296.00
2018-04-12T08:55:27.437Z,5680.00
2018-04-12T08:56:27.432Z,5640.00
2018-04-12T08:57:27.405Z,5624.00
2018-04-12T08:58:27.369Z,5120.00
2018-04-12T08:59:27.358Z,5596.00
2018-04-12T09:00:27.355Z,5712.00
2018-04-12T09:01:27.315Z,6012.00
2018-04-12T09:02:27.299Z,6292.00
2018-04-12T09:03:27.307Z,5728.00
2018-04-12T09:04:27.286Z,5308.00
2018-04-12T09:05:27.258Z,4896.00
2018-04-12T09:06:27.247Z,5192.00
2018-04-12T09:07:27.220Z,5128.00
2018-04-12T09:08:27.216Z,5108.00
2018-04-12T09:09:27.185Z,4988.00
2018-04-12T09:10:27.224Z,5064.00
2018-04-12T09:11:27.139Z,4836.00
2018-04-12T09:12:27.144Z,4476.00
2018-04-12T09:13:27.116Z,4068.00
2018-04-12T09:14:27.093Z,4228.00
2018-04-12T09:15:27.118Z,4088.00
2018-04-12T09:16:27.056Z,4004.00
2018-04-12T09:17:27.032Z,3984.00
2018-04-12T09:18:27.046Z,3940.00
2018-04-12T09:19:27.026Z,3860.00
2018-04-12T09:20:27.002Z,4096.00
2018-04-12T09:21:26.987Z,4440.00
2018-04-12T09:22:26.952Z,4668.00
2018-04-12T09:23:26.932Z,5024.00
2018-04-12T09:24:26.918Z,5380.00
2018-04-12T09:25:26.892Z,5868.00
2018-04-12T09:26:26.878Z,6116.00
2018-04-12T09:27:26.869Z,7112.00
2018-04-12T09:28:26.886Z,7364.00
2018-04-12T09:29:26.826Z,7832.00
2018-04-12T09:30:26.838Z,8820.00
2018-04-12T09:31:26.806Z,9524.00
2018-04-12T09:32:26.767Z,9944.00
2018-04-12T09:33:26.762Z,10324.00
2018-04-12T09:34:26.755Z,10704.00
2018-04-12T09:35:26.738Z,10920.00
2018-04-12T09:36:26.700Z,11044.00
2018-04-12T09:37:26.680Z,11084.00
2018-04-12T09:38:26.697Z,10964.00
2018-04-12T09:39:26.648Z,10804.00
2018-04-12T09:40:26.676Z,10796.00
2018-04-12T09:41:26.619Z,11028.00
2018-04-12T09:42:26.753Z,11444.00
2018-04-12T09:43:26.618Z,12024.00
2018-04-12T09:44:26.584Z,12776.00
2018-04-12T09:45:26.570Z,13316.00
2018-04-12T09:46:26.633Z,13760.00
2018-04-12T09:47:26.528Z,14184.00
2018-04-12T09:48:26.522Z,14648.00
2018-04-12T09:49:26.522Z,15060.00
2018-04-12T09:50:26.501Z,15456.00
2018-04-12T09:51:26.461Z,15584.00
2018-04-12T09:52:26.450Z,15648.00
2018-04-12T09:53:26.433Z,15044.00
2018-04-12T09:54:26.397Z,14452.00
2018-04-12T09:55:26.388Z,13840.00
2018-04-12T09:56:26.380Z,13504.00
2018-04-12T09:57:26.355Z,13212.00
2018-04-12T09:58:26.356Z,13076.00
2018-04-12T09:59:26.364Z,13076.00
2018-04-12T10:00:26.314Z,13008.00
2018-04-12T10:01:26.296Z,12920.00
2018-04-12T10:02:26.265Z,13076.00
2018-04-12T10:03:26.266Z,12884.00
2018-04-12T10:04:26.251Z,12420.00
2018-04-12T10:05:26.279Z,12164.00
2018-04-12T10:06:26.218Z,11852.00
2018-04-12T10:07:26.231Z,11868.00
2018-04-12T10:08:26.197Z,12564.00
2018-04-12T10:09:26.153Z,13464.00
2018-04-12T10:10:26.150Z,13428.00
2018-04-12T10:11:26.130Z,13388.00
2018-04-12T10:12:26.122Z,13280.00
2018-04-12T10:13:26.105Z,13120.00
2018-04-12T10:14:26.109Z,12776.00
2018-04-12T10:15:26.089Z,14396.00
2018-04-12T10:16:26.063Z,14708.00
2018-04-12T10:17:26.130Z,13760.00
2018-04-12T10:18:26.037Z,13144.00
2018-04-12T10:19:26.028Z,12844.00
2018-04-12T10:20:26.012Z,12572.00
2018-04-12T10:21:25.977Z,12196.00
2018-04-12T10:22:25.981Z,11844.00
2018-04-12T10:23:26.015Z,11348.00
2018-04-12T10:24:25.943Z,11108.00
2018-04-12T10:25:25.973Z,10832.00
2018-04-12T10:26:25.898Z,10508.00
2018-04-12T10:28:48.958Z,10132.00
2018-04-12T10:29:48.984Z,9972.00
2018-04-12T10:30:48.932Z,10192.00
2018-04-12T10:31:48.882Z,10200.00
2018-04-12T10:34:22.605Z,10004.00
2018-04-12T10:35:12.895Z,9804.00
2018-04-12T10:36:13.181Z,9568.00
2018-04-12T10:37:12.844Z,9368.00
2018-04-12T10:38:12.954Z,9336.00
2018-04-12T10:39:12.905Z,9536.00
2018-04-12T10:40:12.936Z,9704.00
2018-04-12T10:41:12.773Z,9856.00
2018-04-12T10:42:12.792Z,10108.00
2018-04-12T10:43:12.776Z,10504.00
2018-04-12T10:44:12.735Z,10864.00
2018-04-12T10:45:12.713Z,11280.00
2018-04-12T10:46:12.719Z,11804.00
2018-04-12T10:47:12.761Z,12248.00
2018-04-12T10:48:12.703Z,12692.00
2018-04-12T10:49:12.693Z,12788.00
2018-04-12T10:50:12.678Z,12984.00
2018-04-12T10:51:12.649Z,13128.00
2018-04-12T10:52:12.689Z,13244.00
2018-04-12T10:53:12.611Z,13212.00
2018-04-12T10:54:12.641Z,13204.00
2018-04-12T10:55:12.591Z,13200.00
2018-04-12T10:56:12.550Z,13128.00
2018-04-12T10:57:12.533Z,13096.00
2018-04-12T10:58:12.522Z,13052.00
2018-04-12T11:00:45.663Z,13212.00
2018-04-12T11:01:35.629Z,13192.00
2018-04-12T11:02:35.626Z,13192.00
2018-04-12T11:03:35.711Z,13220.00
2018-04-12T11:04:35.528Z,13168.00
2018-04-12T11:05:35.491Z,13112.00
2018-04-12T11:06:35.521Z,13036.00
2018-04-12T11:07:35.495Z,13016.00
2018-04-12T11:08:35.449Z,12952.00
2018-04-12T11:09:35.457Z,12864.00
2018-04-12T11:10:35.468Z,12732.00
2018-04-12T11:11:35.447Z,12592.00
2018-04-12T11:14:07.976Z,12284.00
2018-04-12T11:14:58.459Z,12176.00
2018-04-12T11:15:58.406Z,12052.00
2018-04-12T11:16:58.397Z,11944.00
2018-04-12T11:17:58.385Z,11868.00
2018-04-12T11:18:58.362Z,11820.00
2018-04-12T11:19:58.463Z,11796.00
2018-04-12T11:20:58.327Z,11796.00
2018-04-12T11:21:58.303Z,11768.00
2018-04-12T11:22:58.360Z,11744.00
2018-04-12T11:23:58.303Z,11796.00
2018-04-12T11:24:58.287Z,12040.00
2018-04-12T11:25:58.275Z,12412.00
2018-04-12T11:26:58.243Z,12884.00
2018-04-12T11:27:58.226Z,13436.00
2018-04-12T11:28:58.224Z,13904.00
2018-04-12T11:29:58.199Z,14232.00
2018-04-12T11:30:58.203Z,14552.00
2018-04-12T11:31:58.168Z,14776.00
2018-04-12T11:32:58.166Z,14932.00
2018-04-12T11:33:58.178Z,15004.00
2018-04-12T11:34:58.161Z,15136.00
2018-04-12T11:35:58.139Z,15424.00
2018-04-12T11:36:58.137Z,15584.00
2018-04-12T11:37:58.084Z,15520.00
2018-04-12T11:38:58.108Z,15392.00
2018-04-12T11:39:58.121Z,15128.00
2018-04-12T11:40:58.038Z,14928.00
2018-04-12T11:41:58.020Z,14752.00
2018-04-12T11:42:58.023Z,14588.00
2018-04-12T11:43:58.020Z,14652.00
2018-04-12T11:44:57.985Z,14768.00
2018-04-12T11:45:57.971Z,15040.00
2018-04-12T11:46:57.948Z,15456.00
2018-04-12T11:47:57.943Z,15648.00
2018-04-12T11:48:57.938Z,15840.00
2018-04-12T11:51:31.165Z,16192.00
2018-04-12T11:52:20.989Z,16384.00
2018-04-12T11:53:20.981Z,16320.00
2018-04-12T11:54:20.978Z,16128.00
2018-04-12T11:56:54.040Z,16064.00
2018-04-12T11:57:44.310Z,15552.00
2018-04-12T11:58:43.924Z,14944.00
2018-04-12T11:59:43.915Z,15060.00
2018-04-12T12:00:44.001Z,15224.00
2018-04-12T12:01:43.950Z,14792.00
2018-04-12T12:02:43.917Z,14628.00
2018-04-12T12:03:43.865Z,14076.00
2018-04-12T12:04:43.857Z,13512.00
2018-04-12T12:05:43.817Z,13688.00
2018-04-12T12:06:43.859Z,13980.00
2018-04-12T12:07:43.822Z,13948.00
2018-04-12T12:08:51.628Z,13880.00
2018-04-12T12:10:38.284Z,13252.00
2018-04-12T12:11:38.441Z,12748.00
2018-04-12T12:14:11.305Z,11860.00
2018-04-12T12:15:02.108Z,11728.00
2018-04-12T12:17:34.679Z,11424.00
2018-04-12T12:18:24.211Z,11412.00
2018-04-12T12:19:24.203Z,11360.00
2018-04-12T12:20:24.256Z,11340.00
2018-04-12T12:21:24.132Z,11252.00
2018-04-12T12:22:24.104Z,11184.00
2018-04-12T12:23:24.103Z,11040.00
2018-04-12T12:24:24.071Z,10840.00
2018-04-12T12:25:24.074Z,10592.00
2018-04-12T12:27:47.145Z,9704.00
2018-04-12T12:28:47.141Z,9912.00
2018-04-12T12:29:47.129Z,10364.00
2018-04-12T12:30:47.064Z,10800.00
2018-04-12T12:31:47.020Z,11252.00
2018-04-12T12:32:47.013Z,12248.00
2018-04-12T12:33:47.063Z,13320.00
2018-04-12T12:34:46.987Z,14028.00
2018-04-12T12:35:47.003Z,13984.00
2018-04-12T12:38:20.093Z,12420.00
2018-04-12T12:39:10.095Z,11644.00
2018-04-12T12:40:10.096Z,10956.00
2018-04-12T12:41:17.704Z,10380.00
2018-04-12T12:43:14.411Z,9560.00
2018-04-12T12:44:04.322Z,10212.00
2018-04-12T12:45:04.296Z,11012.00
2018-04-12T12:46:04.353Z,11380.00
2018-04-12T12:47:04.304Z,11116.00
2018-04-12T12:48:04.270Z,9976.00
2018-04-12T12:50:28.308Z,9660.00
2018-04-12T12:51:28.326Z,9360.00