createdAt,value
2023-04-08T08:13:50.068Z,7.63
2023-04-08T08:14:54.659Z,8.10
2023-04-08T08:19:43.817Z,8.60
2023-04-08T08:20:45.370Z,8.84
2023-04-08T08:21:46.886Z,8.89
2023-04-08T08:22:57.394Z,8.91
2023-04-08T08:23:59.607Z,8.90
2023-04-08T08:25:01.078Z,8.91
2023-04-08T08:46:58.864Z,8.83
2023-04-08T08:48:01.335Z,8.92
2023-04-08T08:49:02.996Z,9.33
2023-04-08T08:50:05.144Z,9.67
2023-04-08T08:51:12.053Z,9.96
2023-04-08T08:52:18.031Z,9.87
2023-04-08T08:53:23.233Z,9.63
2023-04-08T08:54:24.639Z,10.25
2023-04-08T08:55:44.839Z,10.62
2023-04-08T08:56:48.979Z,10.27
2023-04-08T08:57:51.238Z,10.06
2023-04-08T08:58:53.120Z,10.28
2023-04-08T08:59:54.633Z,10.16
2023-04-08T09:00:56.447Z,10.29
2023-04-08T09:01:57.927Z,10.32
2023-04-08T09:03:18.001Z,10.39
2023-04-08T09:04:22.609Z,10.98
2023-04-08T09:05:24.480Z,11.10
2023-04-08T09:06:26.314Z,10.94
2023-04-08T09:07:29.875Z,11.57
2023-04-08T09:08:38.088Z,12.04
2023-04-08T09:09:52.575Z,12.06
2023-04-08T09:10:55.618Z,12.11
2023-04-08T09:12:04.512Z,12.30
2023-04-08T09:13:05.879Z,12.32
2023-04-08T09:14:26.253Z,11.88
2023-04-08T09:15:27.818Z,11.79
2023-04-08T09:16:31.210Z,11.54
2023-04-08T09:17:39.909Z,11.36
2023-04-08T09:18:44.559Z,11.58
2023-04-08T09:20:11.704Z,11.45
2023-04-08T09:21:14.709Z,11.61
2023-04-08T09:22:16.442Z,11.69
2023-04-08T09:23:17.773Z,11.60
2023-04-08T09:24:30.579Z,11.75
2023-04-08T09:25:34.115Z,11.52
2023-04-08T09:26:37.521Z,11.46
2023-04-08T09:27:39.096Z,11.94
2023-04-08T09:28:41.682Z,11.87
2023-04-08T09:29:43.451Z,12.01
2023-04-08T09:30:44.860Z,12.21
2023-04-08T09:31:47.500Z,12.25
2023-04-08T09:32:51.214Z,12.69
2023-04-08T09:34:10.541Z,13.04
2023-04-08T09:35:12.026Z,12.61
2023-04-08T09:36:13.678Z,12.96
2023-04-08T09:37:15.526Z,12.86
2023-04-08T09:38:17.240Z,12.82
2023-04-08T09:39:19.265Z,12.94
2023-04-08T09:40:21.930Z,12.83
2023-04-08T09:41:24.301Z,12.60
2023-04-08T09:42:26.230Z,13.20
2023-04-08T09:43:27.929Z,12.75
2023-04-08T09:44:31.616Z,12.83
2023-04-08T09:45:36.799Z,12.47
2023-04-08T09:46:50.473Z,13.22
2023-04-08T09:47:58.235Z,13.13
2023-04-08T09:49:29.628Z,13.41
2023-04-08T09:50:40.465Z,13.82
2023-04-08T09:52:07.233Z,14.19
2023-04-08T09:53:15.622Z,13.53
2023-04-08T09:54:23.150Z,13.87
2023-04-08T09:55:27.754Z,13.80
2023-04-08T09:56:41.887Z,13.96
2023-04-08T09:57:46.635Z,14.09
2023-04-08T09:59:10.079Z,14.59
2023-04-08T10:00:17.405Z,14.65
2023-04-08T10:01:26.888Z,15.02
2023-04-08T10:02:34.035Z,15.21
2023-04-08T10:03:41.229Z,15.55
2023-04-08T10:04:48.921Z,15.33
2023-04-08T10:05:53.232Z,14.95
2023-04-08T10:06:59.956Z,14.91
2023-04-08T10:08:01.410Z,14.81
2023-04-08T10:09:04.318Z,14.96
2023-04-08T10:10:07.646Z,14.63
2023-04-08T10:11:09.347Z,14.42
2023-04-08T10:12:10.826Z,14.35
2023-04-08T10:13:12.613Z,14.24
2023-04-08T10:14:14.017Z,14.30
2023-04-08T10:15:36.844Z,14.04
2023-04-08T10:16:38.788Z,13.94
2023-04-08T10:17:40.298Z,14.07
2023-04-08T10:18:43.008Z,13.85
2023-04-08T10:19:44.645Z,13.74
2023-04-08T10:20:49.630Z,13.55
2023-04-08T10:21:51.005Z,13.28
2023-04-08T10:22:52.390Z,13.02
2023-04-08T10:23:56.677Z,13.02
2023-04-08T10:25:16.710Z,13.19
2023-04-08T10:26:34.854Z,13.32
2023-04-08T10:27:42.665Z,13.46
2023-04-08T10:28:44.035Z,13.19
2023-04-08T10:29:46.378Z,13.40
2023-04-08T10:30:51.312Z,13.21
2023-04-08T10:31:53.036Z,13.30
2023-04-08T10:33:00.380Z,13.34
2023-04-08T10:34:18.673Z,12.76
2023-04-08T10:35:35.602Z,12.97
2023-04-08T10:36:37.882Z,13.19
2023-04-08T10:37:39.541Z,13.39
2023-04-08T10:38:42.649Z,13.13
2023-04-08T10:39:49.395Z,13.27
2023-04-08T10:40:51.383Z,12.53
2023-04-08T10:41:52.982Z,12.67
2023-04-08T10:42:55.924Z,12.62
2023-04-08T10:43:57.246Z,12.93
2023-04-08T10:45:00.623Z,12.99
2023-04-08T10:46:02.426Z,13.03
2023-04-08T10:47:03.897Z,13.08
2023-04-08T10:48:18.747Z,13.21
2023-04-08T10:49:20.250Z,13.29
2023-04-08T10:50:23.658Z,12.79
2023-04-08T10:51:25.044Z,12.60
2023-04-08T10:52:27.759Z,12.61
2023-04-08T10:53:31.095Z,12.54
2023-04-08T10:54:32.855Z,12.59
2023-04-08T10:55:34.959Z,12.47
2023-04-08T10:56:43.601Z,12.12
2023-04-08T10:57:44.968Z,12.06
2023-04-08T10:58:56.129Z,11.67
2023-04-08T10:59:57.713Z,11.38
2023-04-08T11:01:08.420Z,11.72
2023-04-08T11:02:14.520Z,11.95
2023-04-08T11:03:17.055Z,11.81
2023-04-08T11:04:19.594Z,11.90
2023-04-08T11:05:23.283Z,11.81
2023-04-08T11:06:25.547Z,11.62
2023-04-08T11:07:27.227Z,11.71
2023-04-08T11:08:33.034Z,11.40
2023-04-08T11:09:34.435Z,11.31
2023-04-08T11:10:38.945Z,11.31
2023-04-08T11:11:45.385Z,11.28
2023-04-08T11:12:46.965Z,11.36
2023-04-08T11:13:53.170Z,11.48
2023-04-08T11:14:55.837Z,11.53
2023-04-08T11:15:59.961Z,11.59
2023-04-08T11:17:02.394Z,11.52
2023-04-08T11:18:05.400Z,11.46
2023-04-08T11:19:07.595Z,11.52
2023-04-08T11:20:09.641Z,11.70
2023-04-08T11:21:11.430Z,11.58
2023-04-08T11:22:13.428Z,11.58
2023-04-08T11:23:14.974Z,11.46
2023-04-08T11:24:16.959Z,11.25
2023-04-08T11:25:18.656Z,11.20
2023-04-08T11:26:21.096Z,11.10
2023-04-08T11:49:53.250Z,11.01
2023-04-08T11:51:12.274Z,11.17
2023-04-08T11:52:14.323Z,11.09
2023-04-08T11:53:18.109Z,11.27
2023-04-08T11:54:27.632Z,11.24
2023-04-08T11:55:31.337Z,11.00
2023-04-08T11:56:49.821Z,10.62
2023-04-08T11:57:52.723Z,10.77
2023-04-08T11:58:54.290Z,10.70
2023-04-08T11:59:55.783Z,10.90
2023-04-08T12:57:57.131Z,11.02
2023-04-08T13:00:07.593Z,11.10
2023-04-08T13:01:09.297Z,10.94
2023-04-08T13:02:11.126Z,10.94
2023-04-08T13:03:13.856Z,11.01
2023-04-08T13:04:15.483Z,11.18
2023-04-08T13:05:19.777Z,11.25
2023-04-08T13:06:23.014Z,11.38
2023-04-08T13:07:24.427Z,11.47
2023-04-08T13:08:26.016Z,11.60
2023-04-08T13:09:27.603Z,11.47
2023-04-08T13:10:29.201Z,11.60
2023-04-08T13:11:30.922Z,11.47
2023-04-08T13:12:32.596Z,11.30
2023-04-08T13:13:34.066Z,11.30
2023-04-08T13:14:36.045Z,11.33
2023-04-08T13:15:37.898Z,11.53
2023-04-08T13:16:39.261Z,11.50
2023-04-08T13:17:40.700Z,11.46
2023-04-08T13:18:42.802Z,11.63
2023-04-08T13:19:44.273Z,11.74
2023-04-08T13:20:45.789Z,11.98
2023-04-08T13:21:47.267Z,12.23
2023-04-08T13:22:48.994Z,12.11
2023-04-08T13:23:50.546Z,12.04
2023-04-08T13:24:52.101Z,11.89
2023-04-08T13:25:53.442Z,11.75
2023-04-08T13:26:54.908Z,11.90
2023-04-08T13:27:56.264Z,12.19
2023-04-08T13:28:58.398Z,12.07
2023-04-08T13:30:00.247Z,11.89
2023-04-08T13:31:01.680Z,11.74
2023-04-08T13:32:03.229Z,11.88
2023-04-08T13:33:04.804Z,12.08
2023-04-08T13:34:06.379Z,11.89
2023-04-08T13:35:08.225Z,11.89
2023-04-08T13:36:09.588Z,11.93
2023-04-08T13:37:11.385Z,12.19
2023-04-08T13:38:12.786Z,12.17
2023-04-08T13:39:14.149Z,12.13
2023-04-08T13:40:15.555Z,12.09
2023-04-08T13:41:17.473Z,11.89
2023-04-08T13:42:18.964Z,11.73
2023-04-08T13:43:20.604Z,11.82
2023-04-08T13:44:21.953Z,11.70
2023-04-08T13:45:23.560Z,11.72
2023-04-08T13:46:25.128Z,11.65
2023-04-08T13:47:27.116Z,11.72
2023-04-08T13:48:28.544Z,11.53
2023-04-08T13:49:29.986Z,11.73
2023-04-08T13:50:31.367Z,11.86
2023-04-08T13:51:32.802Z,11.87
2023-04-08T13:52:34.551Z,11.82
2023-04-08T13:53:36.266Z,11.88
2023-04-08T13:54:37.816Z,11.92
2023-04-08T13:55:39.175Z,11.84
2023-04-08T13:56:40.771Z,11.77
2023-04-08T13:57:42.303Z,11.84
2023-04-08T13:58:44.744Z,11.80
2023-04-08T13:59:47.642Z,11.89
2023-04-08T14:00:49.162Z,11.75
2023-04-08T14:01:54.084Z,11.98
2023-04-08T14:02:55.793Z,11.78
2023-04-08T14:03:57.314Z,11.74
2023-04-08T14:04:58.713Z,11.87
2023-04-08T14:06:01.826Z,11.93
2023-04-08T14:07:03.427Z,11.85
2023-04-08T14:08:04.943Z,11.81
2023-04-08T14:09:06.756Z,11.76
2023-04-08T14:10:08.735Z,11.66
2023-04-08T14:11:10.430Z,11.70
2023-04-08T14:12:11.859Z,11.81
2023-04-08T14:13:13.186Z,11.67
2023-04-08T14:14:14.605Z,11.28
2023-04-08T14:15:16.311Z,11.09
2023-04-08T14:16:17.786Z,11.32
2023-04-08T14:17:19.230Z,11.30
2023-04-08T14:18:20.880Z,11.42
2023-04-08T14:19:22.379Z,11.07
2023-04-08T14:20:23.801Z,11.27
2023-04-08T14:21:25.947Z,11.29
2023-04-08T14:22:27.365Z,11.44
2023-04-08T14:23:28.770Z,11.44
2023-04-08T14:24:30.231Z,11.64
2023-04-08T14:25:32.417Z,11.50
2023-04-08T14:26:35.949Z,11.46
2023-04-08T14:27:47.497Z,11.64
2023-04-08T14:28:56.876Z,11.80
2023-04-08T14:29:58.252Z,11.42
2023-04-08T14:30:59.835Z,11.33
2023-04-08T14:32:01.322Z,11.14
2023-04-08T14:33:02.875Z,11.46
2023-04-08T14:34:04.977Z,11.91
2023-04-08T14:35:08.725Z,11.79
2023-04-08T14:36:10.852Z,11.97
2023-04-08T14:37:12.711Z,12.13
2023-04-08T14:38:14.119Z,12.48
2023-04-08T14:39:15.813Z,12.65
2023-04-08T14:40:17.225Z,12.80
2023-04-08T14:41:18.595Z,13.19
2023-04-08T14:42:20.925Z,13.25
2023-04-08T14:43:22.295Z,13.79
2023-04-08T14:44:24.092Z,13.84
2023-04-08T14:45:25.654Z,13.64
2023-04-08T14:46:28.761Z,14.16
2023-04-08T14:47:30.667Z,14.40
2023-04-08T14:48:32.086Z,13.89
2023-04-08T14:49:33.559Z,14.24
2023-04-08T14:50:34.940Z,14.73
2023-04-08T14:51:37.746Z,14.90
2023-04-08T14:52:39.127Z,14.89
2023-04-08T14:53:40.593Z,15.07
2023-04-08T14:54:43.150Z,15.61
2023-04-08T14:55:44.522Z,15.92
2023-04-08T14:56:46.111Z,15.83
2023-04-08T14:57:47.773Z,15.93
2023-04-08T14:58:49.255Z,15.57
2023-04-08T14:59:51.379Z,15.63
2023-04-08T15:00:52.849Z,15.38
2023-04-08T15:01:54.290Z,15.52
2023-04-08T15:02:56.038Z,15.16
2023-04-08T15:03:57.609Z,15.35
2023-04-08T15:04:59.024Z,15.65
2023-04-08T15:06:01.255Z,15.71
2023-04-08T15:07:03.703Z,15.19
2023-04-08T15:08:05.459Z,14.89
2023-04-08T15:09:06.953Z,14.25
2023-04-08T15:10:09.092Z,14.01
2023-04-08T15:11:10.646Z,13.59
2023-04-08T15:12:13.668Z,13.70
2023-04-08T15:13:15.494Z,13.68
2023-04-08T15:14:16.831Z,13.21
2023-04-08T15:15:18.208Z,12.79
2023-04-08T15:16:19.715Z,12.86
2023-04-08T15:17:21.188Z,12.69
2023-04-08T15:18:22.592Z,12.59
2023-04-08T15:19:23.960Z,12.57
2023-04-08T15:20:25.397Z,12.67
2023-04-08T15:21:27.239Z,12.50
