createdAt,value
2022-08-11T00:00:33.844Z,18.1
2022-08-11T00:02:38.282Z,18.1
2022-08-11T00:04:42.135Z,18.1
2022-08-11T00:10:54.575Z,17.9
2022-08-11T00:13:01.717Z,17.8
2022-08-11T00:15:05.854Z,17.8
2022-08-11T00:17:10.008Z,17.8
2022-08-11T00:19:14.155Z,17.8
2022-08-11T00:21:18.275Z,17.8
2022-08-11T00:25:26.544Z,17.6
2022-08-11T00:27:33.715Z,17.4
2022-08-11T00:34:04.435Z,17.4
2022-08-11T00:36:08.598Z,17.4
2022-08-11T00:40:19.848Z,17.4
2022-08-11T00:42:23.991Z,17.4
2022-08-11T00:44:28.132Z,17.4
2022-08-11T00:48:36.400Z,17.4
2022-08-11T00:50:40.532Z,17.3
2022-08-11T00:52:44.670Z,17.3
2022-08-11T00:54:51.820Z,17.2
2022-08-11T00:56:55.970Z,17.2
2022-08-11T00:59:00.090Z,17.2
2022-08-11T01:01:04.337Z,17.2
2022-08-11T01:03:08.354Z,17.1
2022-08-11T01:09:23.786Z,17.1
2022-08-11T01:11:27.921Z,17
2022-08-11T01:15:36.188Z,17
2022-08-11T01:17:40.321Z,16.9
2022-08-11T01:20:47.914Z,16.9
2022-08-11T01:23:55.752Z,16.9
2022-08-11T01:25:59.866Z,16.8
2022-08-11T01:28:04.033Z,16.7
2022-08-11T01:33:15.820Z,16.7
2022-08-11T01:35:19.967Z,16.7
2022-08-11T01:37:27.113Z,16.7
2022-08-11T01:39:31.319Z,16.7
2022-08-11T01:41:35.383Z,16.6
2022-08-11T01:43:39.487Z,16.6
2022-08-11T01:45:43.616Z,16.6
2022-08-11T01:47:53.156Z,16.6
2022-08-11T01:50:08.364Z,16.5
2022-08-11T01:51:59.022Z,16.5
2022-08-11T01:58:11.412Z,16.5
2022-08-11T02:00:15.542Z,16.5
2022-08-11T02:02:21.676Z,16.4
2022-08-11T02:04:23.822Z,16.4
2022-08-11T02:06:30.955Z,16.4
2022-08-11T02:08:35.064Z,16.4
2022-08-11T02:10:39.190Z,16.3
2022-08-11T02:18:55.691Z,16.4
2022-08-11T02:21:02.850Z,16.3
2022-08-11T02:23:06.961Z,16.3
2022-08-11T02:26:14.659Z,16.3
2022-08-11T02:28:18.784Z,16.3
2022-08-11T02:30:22.918Z,16.2
2022-08-11T02:32:31.172Z,16.2
2022-08-11T02:34:34.235Z,16.1
2022-08-11T02:36:38.300Z,16.1
2022-08-11T02:38:42.428Z,16.1
2022-08-11T02:40:46.565Z,16.2
2022-08-11T02:42:50.695Z,16.2
2022-08-11T02:44:54.813Z,16.1
2022-08-11T02:46:58.945Z,16.2
2022-08-11T02:49:41.001Z,16.1
2022-08-11T02:51:10.199Z,16.2
2022-08-11T02:53:14.325Z,16.1
2022-08-11T02:55:44.569Z,16.1
2022-08-11T02:57:22.588Z,16
2022-08-11T02:59:26.924Z,15.9
2022-08-11T03:01:30.902Z,15.9
2022-08-11T03:03:37.969Z,15.7
2022-08-11T03:05:42.130Z,15.7
2022-08-11T03:07:46.236Z,15.8
2022-08-11T03:09:50.357Z,15.8
2022-08-11T03:11:54.494Z,15.7
2022-08-11T03:13:58.600Z,15.7
2022-08-11T03:16:02.741Z,15.7
2022-08-11T03:18:09.878Z,15.7
2022-08-11T03:20:13.996Z,15.7
2022-08-11T03:22:18.122Z,15.7
2022-08-11T03:23:21.681Z,15.6
2022-08-11T03:27:29.933Z,15.5
2022-08-11T03:31:41.172Z,15.5
2022-08-11T03:33:45.291Z,15.5
2022-08-11T03:35:49.416Z,15.5
2022-08-11T03:37:53.531Z,15.5
2022-08-11T03:39:57.762Z,15.5
2022-08-11T03:42:05.890Z,15.5
2022-08-11T03:44:05.888Z,15.5
2022-08-11T03:46:13.028Z,15.4
2022-08-11T03:48:17.149Z,15.4
2022-08-11T03:50:22.098Z,15.3
2022-08-11T03:52:28.181Z,15.4
2022-08-11T03:56:33.622Z,15.4
2022-08-11T03:58:41.748Z,15.4
2022-08-11T04:00:44.887Z,15.4
2022-08-11T04:02:48.989Z,15.4
2022-08-11T04:04:53.086Z,15.3
2022-08-11T04:09:01.313Z,15.3
2022-08-11T04:11:05.445Z,15.3
2022-08-11T04:13:09.567Z,15.3
2022-08-11T04:15:16.711Z,15.3
2022-08-11T04:17:22.717Z,15.3
2022-08-11T04:21:49.177Z,15.2
2022-08-11T04:24:35.989Z,15.2
2022-08-11T04:25:58.594Z,15.1
2022-08-11T04:28:04.549Z,15
2022-08-11T04:30:09.189Z,15
2022-08-11T04:32:12.753Z,15.1
2022-08-11T04:34:16.877Z,15.1
2022-08-11T04:36:20.972Z,15
2022-08-11T04:38:25.064Z,15.1
2022-08-11T04:40:29.195Z,15
2022-08-11T04:44:40.421Z,15.1
2022-08-11T04:49:08.796Z,15.2
2022-08-11T04:51:00.755Z,15.2
2022-08-11T04:52:56.885Z,15.2
2022-08-11T04:55:00.985Z,15.2
2022-08-11T04:59:12.232Z,15.3
2022-08-11T05:01:16.357Z,15.4
2022-08-11T05:03:20.426Z,15.4
2022-08-11T05:05:24.547Z,15.5
2022-08-11T05:07:28.657Z,15.5
2022-08-11T05:09:34.363Z,15.6
2022-08-11T05:11:41.439Z,15.7
2022-08-11T05:13:45.542Z,15.7
2022-08-11T05:21:04.831Z,16.3
2022-08-11T05:23:05.578Z,16.4
2022-08-11T05:25:12.686Z,16.4
2022-08-11T05:27:16.802Z,16.4
2022-08-11T05:29:21.142Z,16.4
2022-08-11T05:31:25.030Z,16.3
2022-08-11T05:33:29.113Z,16.4
2022-08-11T05:36:02.460Z,16.4
2022-08-11T05:37:37.345Z,16.5
2022-08-11T05:39:44.543Z,16.6
2022-08-11T05:41:48.596Z,16.6
2022-08-11T05:44:20.330Z,16.7
2022-08-11T05:46:03.808Z,16.8
2022-08-11T05:48:00.944Z,16.8
2022-08-11T05:50:05.061Z,16.9
2022-08-11T05:54:28.128Z,17.1
2022-08-11T05:56:20.417Z,17.1
2022-08-11T05:58:24.534Z,17.2
2022-08-11T06:04:36.914Z,17.5
2022-08-11T06:12:56.393Z,18
2022-08-11T06:13:59.982Z,18.1
2022-08-11T06:16:07.015Z,18.1
2022-08-11T06:18:08.249Z,18.1
2022-08-11T06:24:23.601Z,18.4
2022-08-11T06:26:27.766Z,18.6
2022-08-11T06:28:31.885Z,18.5
2022-08-11T06:30:36.027Z,18.6
2022-08-11T06:32:40.170Z,18.8
2022-08-11T06:34:44.307Z,18.8
2022-08-11T06:36:51.394Z,19.2
2022-08-11T06:38:55.529Z,19.3
2022-08-11T06:40:59.674Z,19.1
2022-08-11T06:43:03.807Z,19.2
2022-08-11T06:45:07.926Z,19.3
2022-08-11T06:47:12.054Z,19.6
2022-08-11T06:49:16.186Z,20.1
2022-08-11T06:51:23.335Z,20.7
2022-08-11T06:53:27.471Z,21
2022-08-11T06:55:57.727Z,22.9
2022-08-11T06:57:35.748Z,25.1
2022-08-11T06:59:39.864Z,26.4
2022-08-11T07:01:44.088Z,27.4
2022-08-11T07:03:48.182Z,28.2
2022-08-11T07:05:55.292Z,28.4
2022-08-11T07:07:59.415Z,28.1
2022-08-11T07:10:03.564Z,28.1
2022-08-11T07:11:07.128Z,27.9
2022-08-11T07:13:11.415Z,27.8
2022-08-11T07:15:15.451Z,29.1
2022-08-11T07:27:43.583Z,28.3
2022-08-11T07:34:06.500Z,30.1
2022-08-11T07:38:07.915Z,29.7
2022-08-11T07:42:15.448Z,29.7
2022-08-11T07:44:19.568Z,29.3
2022-08-11T07:46:23.676Z,29.6
2022-08-11T07:48:30.866Z,31
2022-08-11T07:50:34.919Z,30.3
2022-08-11T07:52:39.161Z,29.7
2022-08-11T07:54:43.109Z,29.7
2022-08-11T07:57:07.280Z,30
2022-08-11T07:58:53.418Z,31.2
2022-08-11T08:00:55.434Z,32
2022-08-11T08:03:02.516Z,31.4
2022-08-11T08:05:06.607Z,31.6
2022-08-11T08:09:33.027Z,31.8
2022-08-11T08:13:41.205Z,32
2022-08-11T08:15:48.304Z,32.3
2022-08-11T08:18:09.093Z,32.3
2022-08-11T08:19:56.467Z,33
2022-08-11T08:26:16.640Z,32.2
2022-08-11T08:32:23.864Z,31.8
2022-08-11T08:38:36.200Z,33.6
2022-08-11T08:40:40.058Z,33.7
2022-08-11T08:42:45.508Z,34.5
2022-08-11T08:44:51.187Z,33.6
2022-08-11T08:46:55.187Z,32.6
2022-08-11T08:48:59.389Z,32.5
2022-08-11T08:51:03.257Z,32.6
2022-08-11T08:53:07.307Z,32.5
2022-08-11T08:57:15.365Z,32.5
2022-08-11T09:01:26.486Z,31.8
2022-08-11T09:04:33.963Z,30.2
2022-08-11T09:06:37.982Z,30
2022-08-11T09:08:42.007Z,29.9
2022-08-11T09:10:46.018Z,30.4
2022-08-11T09:14:57.065Z,29.6
2022-08-11T09:19:05.083Z,29.6
2022-08-11T09:21:09.059Z,30
2022-08-11T09:24:07.100Z,29.8
2022-08-11T09:25:17.055Z,30.1
2022-08-11T09:27:24.100Z,30.5
2022-08-11T09:29:28.097Z,30.6
2022-08-11T09:31:34.624Z,30.2
2022-08-11T09:33:36.071Z,30.7
2022-08-11T09:35:40.053Z,30.7
2022-08-11T09:37:55.398Z,30.7
2022-08-11T09:39:48.078Z,30.4
2022-08-11T09:42:00.546Z,30.6
2022-08-11T09:44:03.492Z,30.5
2022-08-11T09:46:02.978Z,30.8
2022-08-11T09:48:06.977Z,30.6
2022-08-11T09:50:10.954Z,31.1
2022-08-11T09:52:14.922Z,31.5
2022-08-11T09:54:18.875Z,31.4
2022-08-11T09:56:25.898Z,30.9
2022-08-11T09:58:35.226Z,30.7
2022-08-11T10:00:33.824Z,30.7
2022-08-11T10:03:41.306Z,31.1
2022-08-11T10:05:45.272Z,31.6
2022-08-11T10:07:49.226Z,31.5
2022-08-11T10:09:56.232Z,31
2022-08-11T10:18:12.127Z,30.8
2022-08-11T10:20:16.009Z,30.7
2022-08-11T10:24:26.990Z,31.5
2022-08-11T10:26:32.059Z,31.4
2022-08-11T10:28:49.975Z,31.3
2022-08-11T10:30:38.863Z,31.5
2022-08-11T10:32:58.021Z,31.4
2022-08-11T10:34:51.180Z,31.3
2022-08-11T10:36:50.716Z,31.7
2022-08-11T10:38:57.709Z,32
2022-08-11T10:41:01.659Z,32
2022-08-11T10:43:05.611Z,31.4
2022-08-11T10:45:09.538Z,31.4
2022-08-11T10:47:13.519Z,31.3
2022-08-11T10:49:17.445Z,31.8
2022-08-11T10:51:50.166Z,31.8
2022-08-11T10:53:28.403Z,32.3
2022-08-11T10:55:32.358Z,32.3
2022-08-11T10:57:36.306Z,31.9
2022-08-11T10:58:39.777Z,32
2022-08-11T11:03:22.147Z,32.2
2022-08-11T11:11:07.956Z,32.1
2022-08-11T11:13:11.886Z,32.3
2022-08-11T11:15:17.742Z,32.5
2022-08-11T11:17:19.764Z,33
2022-08-11T11:19:24.062Z,33
2022-08-11T11:21:30.667Z,33.4
2022-08-11T11:23:34.595Z,33.4
2022-08-11T11:25:38.519Z,33.4
2022-08-11T11:27:46.374Z,33.1
2022-08-11T11:29:46.358Z,33.9
2022-08-11T11:34:06.476Z,33.9
2022-08-11T11:36:01.198Z,33.6
2022-08-11T11:38:06.165Z,33.5
2022-08-11T11:40:08.987Z,33.6
2022-08-11T11:44:16.809Z,34.4
2022-08-11T11:46:20.721Z,33.9
2022-08-11T11:48:24.611Z,34.3
2022-08-11T11:50:32.988Z,33.4
2022-08-11T11:52:35.489Z,33.5
2022-08-11T11:54:39.357Z,33.6
2022-08-11T11:59:05.236Z,33.5
2022-08-11T12:03:16.168Z,33.2
2022-08-11T12:17:47.829Z,33.3
2022-08-11T12:19:50.216Z,33.3
2022-08-11T12:28:05.730Z,33.1
2022-08-11T12:32:16.557Z,32.6
2022-08-11T12:34:20.412Z,32.6
2022-08-11T12:36:24.301Z,32.1
2022-08-11T12:38:29.894Z,32.5
2022-08-11T12:40:49.385Z,33
2022-08-11T12:42:35.942Z,32.5
2022-08-11T12:44:39.934Z,32.4
2022-08-11T12:48:59.054Z,31.8
2022-08-11T12:50:54.604Z,31.5
2022-08-11T12:54:02.009Z,31.4
2022-08-11T12:56:07.837Z,32
2022-08-11T12:58:09.812Z,32.3
2022-08-11T13:00:16.850Z,32.9
2022-08-11T13:02:20.776Z,32.7
2022-08-11T13:04:24.655Z,32.3
2022-08-11T13:06:28.609Z,32.4
2022-08-11T13:08:32.530Z,32.5
2022-08-11T13:10:36.463Z,32.7
2022-08-11T13:12:40.557Z,32.7
2022-08-11T13:14:47.405Z,32.8
2022-08-11T13:16:51.354Z,32.6
2022-08-11T13:18:55.271Z,32.6
2022-08-11T13:20:59.213Z,32.9
2022-08-11T13:23:03.213Z,32.8
2022-08-11T13:27:11.018Z,32.5
2022-08-11T13:31:21.972Z,32.5
2022-08-11T13:33:25.925Z,32.4
2022-08-11T13:38:19.007Z,32.4
2022-08-11T13:41:41.684Z,32.5
2022-08-11T13:43:48.686Z,32.4
2022-08-11T13:45:52.622Z,32.4
2022-08-11T13:47:56.552Z,32.4
2022-08-11T13:49:00.566Z,32.1
2022-08-11T13:51:04.042Z,32.3
2022-08-11T13:53:08.156Z,32.4
2022-08-11T13:55:11.972Z,32.7
2022-08-11T13:58:06.489Z,32.3
2022-08-11T13:59:23.078Z,32.4
2022-08-11T14:02:20.808Z,32.8
2022-08-11T14:04:30.845Z,32.6
2022-08-11T14:05:34.668Z,32.6
2022-08-11T14:07:38.775Z,32.9
2022-08-11T14:09:42.596Z,32.9
2022-08-11T14:12:21.054Z,32.9
2022-08-11T14:13:53.500Z,32.9
2022-08-11T14:15:57.434Z,33
2022-08-11T14:18:01.403Z,32.8
2022-08-11T14:20:37.892Z,32.9
2022-08-11T14:24:13.202Z,33
2022-08-11T14:26:20.185Z,33
2022-08-11T14:28:33.960Z,33.1
2022-08-11T14:32:32.006Z,33.4
2022-08-11T14:34:35.921Z,33.4
2022-08-11T14:38:43.724Z,32.9
2022-08-11T14:40:50.707Z,32.7
2022-08-11T14:42:54.633Z,32.7
2022-08-11T14:46:01.987Z,33.4
2022-08-11T14:48:05.905Z,33.6
2022-08-11T14:50:12.493Z,33.5
2022-08-11T14:52:13.704Z,33.6
2022-08-11T14:56:24.536Z,33.5
2022-08-11T14:58:28.393Z,33.4
2022-08-11T15:00:32.325Z,33.7
2022-08-11T15:02:36.108Z,33.6
2022-08-11T15:04:39.955Z,33.6
2022-08-11T15:06:43.779Z,33.5
2022-08-11T15:08:50.720Z,33.4
2022-08-11T15:10:54.556Z,33.6
2022-08-11T15:12:58.364Z,33.5
2022-08-11T15:15:02.305Z,33.6
2022-08-11T15:21:13.560Z,33.7
2022-08-11T15:23:20.434Z,33.9
2022-08-11T15:25:24.192Z,33.7
2022-08-11T15:27:27.947Z,33.8
2022-08-11T15:29:31.764Z,33.6
2022-08-11T15:31:35.530Z,34
2022-08-11T15:33:39.296Z,34.5
2022-08-11T15:35:43.062Z,34.5
2022-08-11T15:39:53.690Z,35.4
2022-08-11T15:44:33.794Z,35.2
2022-08-11T15:46:25.320Z,35.4
2022-08-11T15:48:29.055Z,35.3
2022-08-11T15:50:35.912Z,36.3
2022-08-11T15:52:39.641Z,36.8
2022-08-11T15:54:43.393Z,36.4
2022-08-11T15:56:47.121Z,37.2
2022-08-11T15:59:10.610Z,37.2
2022-08-11T16:01:02.129Z,37.2
2022-08-11T16:03:01.028Z,37.7
2022-08-11T16:05:05.062Z,37.1
2022-08-11T16:07:08.781Z,36.9
2022-08-11T16:09:18.500Z,36.2
2022-08-11T16:11:16.229Z,36.1
2022-08-11T16:13:19.939Z,36.2
2022-08-11T16:17:27.362Z,37.6
2022-08-11T16:19:34.184Z,36.4
2022-08-11T16:21:37.892Z,36.3
2022-08-11T16:27:02.423Z,37.1
2022-08-11T16:27:49.069Z,37.1
2022-08-11T16:29:52.815Z,37.4
2022-08-11T16:34:03.344Z,37.8
2022-08-11T16:36:07.105Z,37.7
2022-08-11T16:38:10.802Z,38.7
2022-08-11T16:39:14.301Z,38.9
2022-08-11T16:41:17.909Z,38.8
2022-08-11T16:43:21.632Z,38.5
2022-08-11T16:45:25.333Z,38
2022-08-11T16:48:02.027Z,37.3
2022-08-11T16:49:35.824Z,38
2022-08-11T16:51:39.534Z,38.7
2022-08-11T16:53:59.421Z,38.1
2022-08-11T16:55:52.844Z,38.6
2022-08-11T16:57:50.665Z,38.8
2022-08-11T16:59:57.997Z,38.2
2022-08-11T17:02:02.668Z,38.1
2022-08-11T17:04:06.313Z,38.2
2022-08-11T17:06:09.983Z,38
2022-08-11T17:08:13.662Z,38
2022-08-11T17:10:39.664Z,37.7
2022-08-11T17:16:31.509Z,37.6
2022-08-11T17:20:43.993Z,38
2022-08-11T17:22:42.571Z,37.8
2022-08-11T17:31:00.473Z,37.3
2022-08-11T17:33:04.126Z,37.1
2022-08-11T17:35:07.809Z,37
2022-08-11T17:36:11.187Z,37.1
2022-08-11T17:38:14.906Z,37.1
2022-08-11T17:40:18.598Z,37.1
2022-08-11T17:42:22.285Z,36.9
2022-08-11T17:44:29.089Z,37.1
2022-08-11T17:46:32.784Z,37.2
2022-08-11T17:48:36.494Z,37.1
2022-08-11T17:50:40.198Z,36.1
2022-08-11T17:52:43.915Z,36
2022-08-11T17:54:47.641Z,36.4
2022-08-11T17:56:51.363Z,36.1
2022-08-11T17:58:58.192Z,36.2
2022-08-11T18:01:08.754Z,36
2022-08-11T18:03:05.652Z,36.1
2022-08-11T18:05:13.058Z,35.7
2022-08-11T18:07:13.134Z,33.9
2022-08-11T18:09:16.879Z,32.2
2022-08-11T18:12:05.841Z,31.2
2022-08-11T18:13:27.515Z,30.3
2022-08-11T18:17:35.147Z,29.9
2022-08-11T18:19:39.004Z,29.7
2022-08-11T18:21:42.858Z,29.4
2022-08-11T18:23:47.413Z,29.2
2022-08-11T18:25:50.680Z,29.1
2022-08-11T18:27:57.650Z,28.8
2022-08-11T18:32:05.513Z,28.6
2022-08-11T18:33:45.183Z,28.5
2022-08-11T18:35:12.987Z,28.4
2022-08-11T18:37:20.027Z,28.4
2022-08-11T18:39:20.959Z,28.2
2022-08-11T18:41:27.980Z,28
2022-08-11T18:43:31.954Z,28
2022-08-11T18:45:45.197Z,27.9
2022-08-11T18:47:40.150Z,27.7
2022-08-11T18:50:03.504Z,27.6
2022-08-11T18:51:48.018Z,27.5
2022-08-11T18:53:52.043Z,27.4
2022-08-11T18:55:59.120Z,27.2
2022-08-11T18:58:03.170Z,27.1
2022-08-11T19:00:07.226Z,27
2022-08-11T19:02:11.253Z,26.9
2022-08-11T19:04:17.201Z,26.8
2022-08-11T19:06:39.237Z,26.7
2022-08-11T19:08:23.453Z,26.6
2022-08-11T19:10:30.553Z,26.4
2022-08-11T19:14:38.674Z,26.3
2022-08-11T19:16:42.757Z,26.3
2022-08-11T19:18:46.830Z,26.1
2022-08-11T19:22:55.044Z,26
2022-08-11T19:27:06.187Z,25.8
2022-08-11T19:30:07.317Z,25.7
2022-08-11T19:31:32.606Z,25.6
2022-08-11T19:37:47.944Z,25.4
2022-08-11T19:41:57.874Z,25.4
2022-08-11T19:48:30.628Z,25.1
2022-08-11T19:52:19.716Z,24.9
2022-08-11T20:00:36.096Z,24.7
2022-08-11T20:04:44.315Z,24.5
2022-08-11T20:06:51.476Z,24.4
2022-08-11T20:08:58.605Z,24.4
2022-08-11T20:10:59.697Z,24.3
2022-08-11T20:15:07.952Z,24.2
2022-08-11T20:17:12.050Z,24.2
2022-08-11T20:19:16.158Z,24.1
2022-08-11T20:21:30.861Z,23.9
2022-08-11T20:23:27.405Z,23.9
2022-08-11T20:25:31.530Z,23.8
2022-08-11T20:26:35.108Z,23.7
2022-08-11T20:28:39.250Z,23.7
2022-08-11T20:30:43.367Z,23.7
2022-08-11T20:32:47.489Z,23.6
2022-08-11T20:36:58.771Z,23.4
2022-08-11T20:39:02.882Z,23.3
2022-08-11T20:41:07.044Z,23.2
2022-08-11T20:44:04.980Z,23.2
2022-08-11T20:45:15.265Z,23.1
2022-08-11T20:47:19.396Z,23
2022-08-11T20:49:26.580Z,23
2022-08-11T20:51:33.801Z,22.9
2022-08-11T20:53:36.070Z,22.9
2022-08-11T20:55:51.573Z,22.8
2022-08-11T20:57:59.935Z,22.8
2022-08-11T20:59:50.722Z,22.7
2022-08-11T21:01:52.367Z,22.7
2022-08-11T21:03:59.536Z,22.6
2022-08-11T21:06:08.894Z,22.5
2022-08-11T21:08:06.808Z,22.5
2022-08-11T21:12:15.087Z,22.4
2022-08-11T21:14:19.219Z,22.4
2022-08-11T21:16:26.533Z,22.4
2022-08-11T21:22:38.917Z,22.2
2022-08-11T21:23:42.379Z,22.2
2022-08-11T21:25:46.529Z,22.1
2022-08-11T21:27:50.648Z,22.1
2022-08-11T21:29:54.813Z,22.1
2022-08-11T21:32:01.985Z,22
2022-08-11T21:34:06.090Z,22
2022-08-11T21:36:10.233Z,22
2022-08-11T21:38:14.375Z,21.9
2022-08-11T21:48:38.122Z,21.8
2022-08-11T21:50:42.258Z,21.8
2022-08-11T21:52:46.400Z,21.8
2022-08-11T21:54:50.526Z,21.8
2022-08-11T21:56:54.672Z,21.8
2022-08-11T21:58:58.819Z,21.8
2022-08-11T22:01:06.048Z,21.7
2022-08-11T22:03:10.131Z,21.7
2022-08-11T22:05:14.280Z,21.7
2022-08-11T22:07:18.438Z,21.6
2022-08-11T22:11:32.203Z,21.5
2022-08-11T22:13:30.871Z,21.5
2022-08-11T22:15:38.014Z,21.4
2022-08-11T22:17:42.169Z,21.3
2022-08-11T22:19:46.327Z,21.2
2022-08-11T22:20:49.894Z,21.2
2022-08-11T22:22:54.432Z,21.1
2022-08-11T22:24:58.191Z,21
2022-08-11T22:27:03.730Z,21
2022-08-11T22:29:16.323Z,21
2022-08-11T22:31:13.679Z,21
2022-08-11T22:33:19.228Z,21
2022-08-11T22:35:21.951Z,20.9
2022-08-11T22:37:27.123Z,20.9
2022-08-11T22:39:30.300Z,21
2022-08-11T22:41:34.388Z,21
2022-08-11T22:43:41.560Z,20.9
2022-08-11T22:45:45.709Z,20.9
2022-08-11T22:47:49.856Z,20.9
2022-08-11T22:49:57.974Z,20.8
2022-08-11T22:51:58.148Z,20.8
2022-08-11T22:54:02.306Z,20.7
2022-08-11T22:56:06.512Z,20.7
2022-08-11T22:58:13.668Z,20.6
2022-08-11T23:00:19.359Z,20.6
2022-08-11T23:02:23.485Z,20.6
2022-08-11T23:04:27.595Z,20.5
2022-08-11T23:06:31.737Z,20.5
2022-08-11T23:08:35.932Z,20.4
2022-08-11T23:10:40.068Z,20.4
2022-08-11T23:12:47.601Z,20.3
2022-08-11T23:14:51.380Z,20.3
2022-08-11T23:16:55.539Z,20.2
2022-08-11T23:21:23.969Z,20.1
2022-08-11T23:23:28.049Z,20.1
2022-08-11T23:25:35.235Z,20
2022-08-11T23:27:39.390Z,19.9
2022-08-11T23:29:43.542Z,19.9
2022-08-11T23:31:51.211Z,19.9
2022-08-11T23:33:51.806Z,19.8
2022-08-11T23:36:01.076Z,19.7
2022-08-11T23:38:00.301Z,19.6
2022-08-11T23:40:07.287Z,19.7
2022-08-11T23:42:11.443Z,19.7
2022-08-11T23:44:15.579Z,19.7
2022-08-11T23:46:19.719Z,19.6
2022-08-11T23:48:23.869Z,19.6
2022-08-11T23:50:28.018Z,19.6
2022-08-11T23:52:32.171Z,19.6
2022-08-11T23:56:43.497Z,19.5
2022-08-11T23:58:47.625Z,19.4
