createdAt,value
2023-03-26T00:06:25.615Z,629.00
2023-03-26T00:10:25.852Z,622.00
2023-03-26T00:14:26.074Z,625.00
2023-03-26T00:18:26.259Z,628.00
2023-03-26T00:22:26.485Z,625.00
2023-03-26T00:26:26.661Z,623.00
2023-03-26T00:30:26.909Z,626.00
2023-03-26T00:34:27.130Z,626.00
2023-03-26T00:38:27.367Z,627.00
2023-03-26T00:42:27.323Z,626.00
2023-03-26T00:46:27.300Z,625.00
2023-03-26T00:50:27.226Z,625.00
2023-03-26T05:02:26.342Z,641.00
2023-03-26T05:06:26.198Z,642.00
2023-03-26T05:14:26.270Z,642.00
2023-03-26T05:18:26.228Z,641.00
2023-03-26T05:22:26.205Z,641.00
2023-03-26T05:26:26.171Z,641.00
2023-03-26T05:30:26.077Z,642.00
2023-03-26T05:34:26.083Z,643.00
2023-03-26T05:38:26.066Z,641.00
2023-03-26T05:42:26.044Z,643.00
2023-03-26T05:46:26.009Z,640.00
2023-03-26T05:50:25.948Z,641.00
2023-03-26T05:54:26.073Z,642.00
2023-03-26T05:58:26.099Z,642.00
2023-03-26T06:02:26.098Z,640.00
2023-03-26T06:06:25.973Z,640.00
2023-03-26T06:10:25.948Z,642.00
2023-03-26T06:14:25.961Z,644.00
2023-03-26T06:18:25.899Z,641.00
2023-03-26T06:22:25.829Z,641.00
2023-03-26T06:26:25.855Z,642.00
2023-03-26T06:30:25.822Z,640.00
2023-03-26T06:34:25.785Z,640.00
2023-03-26T06:38:25.786Z,639.00
2023-03-26T06:43:06.957Z,642.00
2023-03-26T06:46:26.767Z,643.00
2023-03-26T06:50:25.659Z,642.00
2023-03-26T06:54:25.673Z,642.00
2023-03-26T06:58:25.587Z,642.00
2023-03-26T07:02:25.548Z,642.00
2023-03-26T07:06:25.500Z,646.00
2023-03-26T07:10:25.483Z,641.00
2023-03-26T07:14:25.504Z,642.00
2023-03-26T07:18:25.427Z,647.00
2023-03-26T07:22:25.398Z,646.00
2023-03-26T07:26:25.312Z,645.00
2023-03-26T07:30:25.308Z,646.00
2023-03-26T07:34:25.474Z,648.00
2023-03-26T07:38:25.724Z,643.00
2023-03-26T07:42:25.954Z,645.00
2023-03-26T07:46:25.929Z,642.00
2023-03-26T07:50:25.851Z,642.00
2023-03-26T07:54:25.792Z,645.00
2023-03-26T07:58:25.801Z,643.00
2023-03-26T08:02:25.806Z,642.00
2023-03-26T08:06:25.698Z,644.00
2023-03-26T08:10:25.667Z,644.00
2023-03-26T08:14:25.617Z,635.00
2023-03-26T08:18:25.572Z,638.00
2023-03-26T08:22:25.558Z,633.00
2023-03-26T08:26:25.671Z,633.00
2023-03-26T08:30:25.861Z,637.00
2023-03-26T08:34:26.090Z,636.00
2023-03-26T08:38:26.301Z,633.00
2023-03-26T08:42:26.429Z,631.00
2023-03-26T08:46:26.606Z,631.00
2023-03-26T08:50:26.775Z,634.00
2023-03-26T08:54:26.937Z,628.00
2023-03-26T08:58:27.223Z,626.00
2023-03-26T09:02:27.351Z,630.00
2023-03-26T09:06:27.449Z,628.00
2023-03-26T09:10:27.638Z,627.00
2023-03-26T09:14:27.770Z,629.00
2023-03-26T09:18:27.974Z,631.00
2023-03-26T09:22:28.099Z,633.00
2023-03-26T09:26:28.222Z,630.00
2023-03-26T09:30:28.430Z,629.00
2023-03-26T09:34:28.555Z,630.00
2023-03-26T09:38:28.704Z,632.00
2023-03-26T09:42:28.818Z,629.00
2023-03-26T09:46:29.130Z,626.00
2023-03-26T10:06:29.565Z,624.00
2023-03-26T10:38:30.381Z,627.00
2023-03-26T10:42:30.399Z,628.00
2023-03-26T10:46:30.547Z,623.00
2023-03-26T10:50:30.616Z,631.00
2023-03-26T10:54:30.742Z,626.00
2023-03-26T10:58:48.373Z,626.00
2023-03-26T11:06:30.775Z,623.00
2023-03-26T11:10:30.675Z,629.00
2023-03-26T11:14:34.942Z,622.00
2023-03-26T11:18:30.612Z,624.00
2023-03-26T11:22:30.566Z,625.00
2023-03-26T11:26:30.590Z,623.00
2023-03-26T11:30:30.529Z,625.00
2023-03-26T11:34:30.461Z,623.00
2023-03-26T11:38:30.467Z,627.00
2023-03-26T11:42:30.415Z,626.00
2023-03-26T11:46:33.144Z,624.00
2023-03-26T11:50:30.339Z,629.00
2023-03-26T11:54:30.398Z,628.00
2023-03-26T11:58:30.296Z,627.00
2023-03-26T12:02:30.263Z,624.00
2023-03-26T12:06:30.160Z,629.00
2023-03-26T12:10:30.132Z,626.00
2023-03-26T12:14:30.101Z,627.00
2023-03-26T12:18:30.065Z,630.00
2023-03-26T12:22:30.043Z,627.00
2023-03-26T12:26:29.974Z,624.00
2023-03-26T12:30:29.940Z,625.00
2023-03-26T12:34:29.917Z,630.00
2023-03-26T12:38:29.865Z,628.00
2023-03-26T12:44:48.365Z,627.00
2023-03-26T12:50:34.532Z,631.00
2023-03-26T12:58:29.702Z,626.00
2023-03-26T13:02:29.765Z,630.00
2023-03-26T13:06:29.620Z,633.00
2023-03-26T13:10:29.576Z,630.00
2023-03-26T13:14:29.585Z,625.00
2023-03-26T13:18:29.680Z,633.00
2023-03-26T13:22:29.740Z,628.00
2023-03-26T13:26:29.832Z,627.00
2023-03-26T13:30:29.933Z,630.00
2023-03-26T13:34:30.037Z,628.00
2023-03-26T13:38:30.128Z,623.00
2023-03-26T13:42:30.193Z,626.00
2023-03-26T13:46:30.362Z,629.00
2023-03-26T13:50:30.448Z,626.00
2023-03-26T13:54:30.573Z,628.00
2023-03-26T19:46:53.734Z,631.00
2023-03-26T20:10:38.342Z,633.00
2023-03-26T20:50:44.849Z,632.00
2023-03-26T20:54:39.283Z,634.00
2023-03-26T20:58:38.288Z,636.00
2023-03-26T21:02:38.903Z,638.00
2023-03-26T21:26:41.654Z,646.00
