createdAt,value
2017-12-21T17:22:56.206Z,18.4
2017-12-21T17:23:56.560Z,18.4
2017-12-21T17:24:57.020Z,18.4
2017-12-21T17:25:56.207Z,18.4
2017-12-21T17:26:56.622Z,18.4
2017-12-21T17:27:52.889Z,18.4
2017-12-21T17:29:26.824Z,18.4
2017-12-21T17:30:26.849Z,18.5
2017-12-21T17:31:32.540Z,18.5
2017-12-21T17:32:32.608Z,18.5
2017-12-21T17:33:32.177Z,18.5
2017-12-21T17:34:32.466Z,18.5
2017-12-21T17:35:32.518Z,18.5
2017-12-21T17:36:35.467Z,18.5
2017-12-21T17:37:32.864Z,18.5
2017-12-21T17:38:32.745Z,18.5
2017-12-21T17:39:32.139Z,18.5
2017-12-21T17:40:32.638Z,18.5
2017-12-21T17:41:32.794Z,18.5
2017-12-21T17:42:32.522Z,18.6
2017-12-21T17:43:32.272Z,18.6
2017-12-21T17:44:32.827Z,18.6
2017-12-21T17:45:32.956Z,18.6
2017-12-21T17:46:32.845Z,18.6
2017-12-21T17:47:32.337Z,18.6
2017-12-21T17:48:32.793Z,18.6
2017-12-21T17:49:33.376Z,18.6
2017-12-21T17:50:32.322Z,18.6
2017-12-21T17:51:32.600Z,18.6
2017-12-21T17:52:24.314Z,18.6
2017-12-21T17:53:06.263Z,18.6
2017-12-21T17:54:06.273Z,18.6
2017-12-21T17:56:13.392Z,18.6
2017-12-21T17:57:13.791Z,18.6
2017-12-21T17:58:13.531Z,18.6
2017-12-21T17:59:13.643Z,18.6
2017-12-21T18:00:14.116Z,18.6
2017-12-21T18:01:16.302Z,18.6
2017-12-21T18:02:13.663Z,18.6
2017-12-21T18:03:13.903Z,18.6
2017-12-21T18:04:13.706Z,18.6
2017-12-21T18:05:13.986Z,18.7
2017-12-21T18:06:13.645Z,18.7
2017-12-21T18:07:13.537Z,18.7
2017-12-21T18:08:13.954Z,18.7
2017-12-21T18:09:13.918Z,18.7
2017-12-21T18:10:13.126Z,18.7
2017-12-21T18:11:17.676Z,18.7
2017-12-21T18:12:17.105Z,18.7
2017-12-21T18:13:17.287Z,18.7
2017-12-21T18:14:40.950Z,18.7
2017-12-21T18:15:40.796Z,18.7
2017-12-21T18:16:40.569Z,18.7
2017-12-21T18:17:40.920Z,18.7
2017-12-21T18:18:40.975Z,18.8
2017-12-21T18:19:43.602Z,18.7
2017-12-21T18:20:41.265Z,18.7
2017-12-21T18:21:40.622Z,18.7
2017-12-21T18:22:40.293Z,18.6
2017-12-21T18:23:41.032Z,18.6
2017-12-21T18:24:40.951Z,18.6
2017-12-21T18:25:40.612Z,18.6
2017-12-21T18:26:41.045Z,18.6
2017-12-21T18:27:40.811Z,18.6
2017-12-21T18:28:40.718Z,18.6
2017-12-21T18:29:40.592Z,18.6
2017-12-21T18:30:40.246Z,18.6
2017-12-21T18:31:41.286Z,18.6
2017-12-21T18:32:40.383Z,18.6
2017-12-21T18:33:40.831Z,18.6
2017-12-21T18:34:54.284Z,18.6
2017-12-21T18:35:54.504Z,18.6
2017-12-21T18:36:54.777Z,18.7
2017-12-21T18:37:54.211Z,18.7
2017-12-21T18:38:54.520Z,18.7
2017-12-21T18:39:54.533Z,18.7
2017-12-21T18:40:54.821Z,18.7
2017-12-21T18:41:54.332Z,18.7
2017-12-21T18:42:54.091Z,18.7
2017-12-21T18:43:54.297Z,18.7
2017-12-21T18:44:54.652Z,18.7
2017-12-21T18:45:54.088Z,18.7
2017-12-21T18:46:54.469Z,18.6
2017-12-21T18:47:54.792Z,18.6
2017-12-21T18:48:54.688Z,18.6
2017-12-21T18:49:54.416Z,18.6
2017-12-21T18:50:54.315Z,18.6
2017-12-21T18:51:54.312Z,18.6
2017-12-21T18:52:53.948Z,18.6
2017-12-21T18:53:55.092Z,18.6
2017-12-21T18:54:54.715Z,18.6
2017-12-21T18:55:54.632Z,18.6
2017-12-21T18:56:54.324Z,18.6
2017-12-21T18:57:54.183Z,18.6
2017-12-21T18:58:54.141Z,18.5
2017-12-21T18:59:54.968Z,18.5
2017-12-21T19:00:54.757Z,18.5
2017-12-21T19:01:54.717Z,18.5
2017-12-21T19:02:54.874Z,18.5
2017-12-21T19:03:54.289Z,18.5
2017-12-21T19:04:53.960Z,18.5
2017-12-21T19:05:54.517Z,18.5
2017-12-21T19:06:54.534Z,18.5
2017-12-21T19:07:54.790Z,18.5
2017-12-21T19:08:54.507Z,18.4
2017-12-21T19:09:54.919Z,18.4
2017-12-21T19:10:54.956Z,18.4
2017-12-21T19:11:54.281Z,18.4
2017-12-21T19:12:55.111Z,18.4
2017-12-21T19:13:54.685Z,18.4
2017-12-21T19:14:54.771Z,18.4
2017-12-21T19:15:54.729Z,18.4
2017-12-21T19:16:54.656Z,18.4
2017-12-21T19:17:53.897Z,18.4
2017-12-21T19:18:54.678Z,18.4
2017-12-21T19:19:55.127Z,18.4
2017-12-21T19:20:54.140Z,18.4
2017-12-21T19:21:54.549Z,18.4
2017-12-21T19:22:54.648Z,18.4
2017-12-21T19:23:54.132Z,18.4
2017-12-21T19:24:54.109Z,18.4
2017-12-21T19:25:54.444Z,18.4
2017-12-21T19:26:54.672Z,18.4
2017-12-21T19:27:54.355Z,18.4
2017-12-21T19:28:54.906Z,18.3
2017-12-21T19:29:54.516Z,18.3
2017-12-21T19:30:54.541Z,18.3
2017-12-21T19:31:54.101Z,18.3
2017-12-21T19:32:54.687Z,18.3
2017-12-21T19:33:54.813Z,18.3
2017-12-21T19:34:54.463Z,18.3
2017-12-21T19:35:54.675Z,18.3
2017-12-21T19:36:54.700Z,18.3
2017-12-21T19:37:54.942Z,18.3
2017-12-21T19:38:54.386Z,18.3
2017-12-21T19:39:54.757Z,18.3
2017-12-21T19:40:54.146Z,18.3
2017-12-21T19:41:54.754Z,18.3
2017-12-21T19:42:54.733Z,18.2
2017-12-21T19:43:54.310Z,18.2
2017-12-21T19:44:54.486Z,18.2
2017-12-21T19:45:54.466Z,18.2
2017-12-21T19:46:54.689Z,18.2
2017-12-21T19:47:54.462Z,18.2
2017-12-21T19:48:54.451Z,18.2
2017-12-21T19:49:54.333Z,18.1
2017-12-21T19:50:54.164Z,18.1
2017-12-21T19:51:54.140Z,18.1
2017-12-21T19:52:54.491Z,18.1
2017-12-21T19:53:53.958Z,18.1
2017-12-21T19:54:54.512Z,18.1
2017-12-21T19:55:54.371Z,18.1
2017-12-21T19:56:54.747Z,18.1
2017-12-21T19:57:54.294Z,18.1
2017-12-21T19:58:54.276Z,18.1
2017-12-21T19:59:54.490Z,18.1
2017-12-21T20:00:54.584Z,18.1
2017-12-21T20:01:54.971Z,18.1
2017-12-21T20:02:55.012Z,18.1
2017-12-21T20:03:54.960Z,18.1
2017-12-21T20:04:54.732Z,18
2017-12-21T20:05:54.759Z,18
2017-12-21T20:06:54.995Z,18
2017-12-21T20:07:54.339Z,18
2017-12-21T20:08:54.465Z,18
2017-12-21T20:09:53.976Z,18
2017-12-21T20:10:54.673Z,18
2017-12-21T20:11:54.183Z,18
2017-12-21T20:12:54.168Z,17.9
2017-12-21T20:13:54.614Z,17.9
2017-12-21T20:14:54.901Z,17.9
2017-12-21T20:15:54.517Z,17.9
2017-12-21T20:16:54.569Z,17.9
2017-12-21T20:17:54.379Z,17.9
2017-12-21T20:18:54.738Z,17.9
2017-12-21T20:19:54.936Z,17.9
2017-12-21T20:20:54.926Z,17.9
2017-12-21T20:21:54.725Z,17.9
2017-12-21T20:22:54.554Z,17.9
2017-12-21T20:23:54.635Z,17.9
2017-12-21T20:24:54.243Z,17.9
2017-12-21T20:25:54.101Z,17.9
2017-12-21T20:26:54.165Z,17.8
2017-12-21T20:27:55.137Z,17.8
2017-12-21T20:28:54.572Z,17.8
2017-12-21T20:29:54.388Z,17.8
2017-12-21T20:30:54.090Z,17.8
2017-12-21T20:31:54.586Z,17.8
2017-12-21T20:32:54.382Z,17.8
2017-12-21T20:33:54.746Z,17.8
2017-12-21T20:34:54.660Z,17.9
2017-12-21T20:35:54.814Z,17.9
2017-12-21T20:36:54.212Z,17.9
2017-12-21T20:37:54.517Z,17.9
2017-12-21T20:38:55.152Z,17.9
2017-12-21T20:39:54.542Z,17.9
2017-12-21T20:40:54.752Z,17.9
2017-12-21T20:41:54.597Z,17.9
2017-12-21T20:42:54.253Z,17.9
2017-12-21T20:43:54.567Z,17.9
2017-12-21T20:44:54.802Z,17.9
2017-12-21T20:45:54.907Z,17.9
2017-12-21T20:46:54.740Z,17.9
2017-12-21T20:47:54.404Z,17.9
2017-12-21T20:48:54.581Z,18
2017-12-21T20:49:55.104Z,18
2017-12-21T20:50:54.026Z,18.1
2017-12-21T20:51:54.541Z,18.2
2017-12-21T20:52:54.501Z,18.2
2017-12-21T20:53:54.573Z,18.1
2017-12-21T20:54:54.772Z,18.1
2017-12-21T20:55:54.915Z,18.1
2017-12-21T20:56:54.769Z,18.1
2017-12-21T20:57:54.581Z,18.1
2017-12-21T20:58:54.706Z,18.1
2017-12-21T21:39:29.768Z,17.7
2017-12-21T21:40:30.364Z,17.7
2017-12-21T21:41:29.984Z,17.7
2017-12-21T21:42:29.385Z,17.8
2017-12-21T21:43:30.026Z,17.8
2017-12-21T21:44:32.128Z,17.8
2017-12-21T21:45:30.260Z,17.8
2017-12-21T21:46:29.836Z,17.8
2017-12-21T21:47:30.109Z,17.8
2017-12-21T21:48:29.848Z,17.9
2017-12-21T21:49:30.035Z,17.9
2017-12-21T21:50:30.642Z,17.9
2017-12-21T21:51:30.217Z,17.9
2017-12-21T21:52:30.205Z,17.9
2017-12-21T21:53:30.353Z,17.9
2017-12-21T21:54:30.426Z,17.9
2017-12-21T21:55:30.230Z,17.9
2017-12-21T21:56:29.611Z,17.9
2017-12-21T21:57:30.098Z,17.9
2017-12-21T21:58:30.034Z,17.9
2017-12-21T21:59:30.028Z,17.9
2017-12-21T22:00:29.952Z,17.9
2017-12-21T22:01:30.381Z,17.9
2017-12-21T22:02:30.422Z,17.9
2017-12-21T22:03:30.274Z,17.9
2017-12-21T22:04:35.614Z,17.87
2017-12-21T22:05:35.173Z,17.87
2017-12-21T22:06:35.613Z,17.87
2017-12-21T22:07:35.681Z,17.87
2017-12-21T22:08:35.862Z,17.87
2017-12-21T22:09:38.329Z,17.87
2017-12-21T22:10:35.592Z,17.81
2017-12-21T22:11:35.394Z,17.81
2017-12-21T22:12:35.829Z,17.81
2017-12-21T22:13:35.981Z,17.75
2017-12-21T22:14:35.951Z,17.75
2017-12-21T22:15:35.989Z,17.69
2017-12-21T22:16:35.795Z,17.69
2017-12-21T22:17:36.021Z,17.69
2017-12-21T22:18:35.958Z,17.69
2017-12-21T22:19:35.619Z,17.62
2017-12-21T22:20:35.882Z,17.62
2017-12-21T22:21:35.537Z,17.62
2017-12-21T22:22:36.027Z,17.62
2017-12-21T22:23:35.994Z,17.62
2017-12-21T22:24:35.855Z,17.56
2017-12-21T22:25:36.150Z,17.56
2017-12-21T22:26:35.811Z,17.56
2017-12-21T22:27:35.678Z,17.56
2017-12-21T22:28:35.980Z,17.56
2017-12-21T22:29:35.650Z,17.5
2017-12-21T22:30:35.993Z,17.5
2017-12-21T22:31:35.653Z,17.5
2017-12-21T22:32:36.226Z,17.5
2017-12-21T22:33:36.005Z,17.5
2017-12-21T22:34:35.834Z,17.5
2017-12-21T22:35:35.639Z,17.44
2017-12-21T22:36:35.384Z,17.44
2017-12-21T22:37:36.173Z,17.44
2017-12-21T22:38:35.785Z,17.44
2017-12-21T22:39:36.021Z,17.44
2017-12-21T22:40:36.091Z,17.44
2017-12-21T22:41:35.771Z,17.44
2017-12-21T22:42:35.595Z,17.44
2017-12-21T22:43:36.456Z,17.37
2017-12-21T22:44:35.834Z,17.37
2017-12-21T22:45:35.764Z,17.37
2017-12-21T22:46:35.809Z,17.37
2017-12-21T22:47:36.294Z,17.37
2017-12-21T22:48:35.393Z,17.37
2017-12-21T22:49:35.961Z,17.37
2017-12-21T22:50:35.848Z,17.37
2017-12-21T22:51:36.026Z,17.37
2017-12-21T22:52:35.895Z,17.37
2017-12-21T22:53:36.043Z,17.37
2017-12-21T22:54:35.979Z,17.31
2017-12-21T22:55:35.870Z,17.31
2017-12-21T22:56:35.958Z,17.31
2017-12-21T22:57:35.705Z,17.31
2017-12-21T22:58:35.849Z,17.31
2017-12-21T22:59:36.022Z,17.31
2017-12-21T23:00:35.837Z,17.31
2017-12-21T23:01:36.244Z,17.31
2017-12-21T23:02:36.251Z,17.25
2017-12-21T23:03:36.016Z,17.25
2017-12-21T23:04:36.026Z,17.25
2017-12-21T23:05:35.642Z,17.25
2017-12-21T23:06:35.997Z,17.25
2017-12-21T23:07:35.906Z,17.25
2017-12-21T23:08:35.860Z,17.25
2017-12-21T23:09:35.645Z,17.25
2017-12-21T23:10:36.141Z,17.25
2017-12-21T23:11:35.669Z,17.19
2017-12-21T23:12:36.144Z,17.25
2017-12-21T23:13:35.682Z,17.19
2017-12-21T23:14:36.004Z,17.19
2017-12-21T23:15:35.847Z,17.19
2017-12-21T23:16:36.063Z,17.19
2017-12-21T23:17:35.871Z,17.19
2017-12-21T23:18:36.048Z,17.19
2017-12-21T23:19:36.199Z,17.19
2017-12-21T23:20:36.240Z,17.19
2017-12-21T23:21:35.469Z,17.19
2017-12-21T23:22:35.843Z,17.12
2017-12-21T23:23:36.087Z,17.12
2017-12-21T23:24:35.672Z,17.19
2017-12-21T23:25:36.221Z,17.12
2017-12-21T23:26:35.985Z,17.12
2017-12-21T23:27:35.992Z,17.12
2017-12-21T23:28:35.639Z,17.12
2017-12-21T23:29:36.475Z,17.12
2017-12-21T23:30:36.273Z,17.12
2017-12-21T23:31:36.070Z,17.12
2017-12-21T23:32:35.683Z,17.12
2017-12-21T23:33:35.457Z,17.12
2017-12-21T23:34:35.895Z,17.12
2017-12-21T23:35:36.283Z,17.12
2017-12-21T23:36:36.055Z,17.12
2017-12-21T23:37:36.204Z,17.12
2017-12-21T23:38:36.037Z,17.06
2017-12-21T23:39:35.268Z,17.06
2017-12-21T23:40:36.237Z,17.06
2017-12-21T23:41:35.992Z,17.06
2017-12-21T23:42:36.199Z,17.06
2017-12-21T23:43:36.205Z,17.06
2017-12-21T23:44:35.863Z,17.06
2017-12-21T23:45:36.475Z,17.06
2017-12-21T23:46:36.229Z,17.06
2017-12-21T23:47:35.845Z,17.06
2017-12-21T23:48:35.873Z,17.06
2017-12-21T23:49:35.816Z,17.06
2017-12-21T23:50:35.908Z,17.06
2017-12-21T23:51:35.882Z,17.06
2017-12-21T23:52:36.397Z,17
2017-12-21T23:53:35.717Z,17
2017-12-21T23:54:36.237Z,17
2017-12-21T23:55:36.093Z,17
2017-12-21T23:56:35.652Z,17
2017-12-21T23:57:36.383Z,17
2017-12-21T23:58:35.999Z,17
2017-12-21T23:59:35.832Z,17
