createdAt,value
2018-10-19T00:01:45.951Z,99.90
2018-10-19T00:04:14.271Z,99.90
2018-10-19T00:06:42.576Z,99.90
2018-10-19T00:09:12.247Z,99.90
2018-10-19T00:11:40.494Z,99.90
2018-10-19T00:14:08.939Z,99.90
2018-10-19T00:16:37.904Z,99.90
2018-10-19T00:19:06.224Z,99.90
2018-10-19T00:21:34.536Z,99.90
2018-10-19T00:24:03.520Z,99.90
2018-10-19T00:26:32.055Z,99.90
2018-10-19T00:29:00.531Z,99.90
2018-10-19T00:31:29.567Z,99.90
2018-10-19T00:33:57.859Z,99.90
2018-10-19T00:36:26.295Z,99.90
2018-10-19T00:38:55.077Z,99.90
2018-10-19T00:41:23.369Z,99.90
2018-10-19T00:43:51.849Z,99.90
2018-10-19T00:46:20.471Z,99.90
2018-10-19T00:48:48.778Z,99.90
2018-10-19T00:51:17.637Z,99.90
2018-10-19T00:53:46.399Z,99.90
2018-10-19T00:56:15.048Z,99.90
2018-10-19T00:58:43.543Z,99.90
2018-10-19T01:01:12.722Z,99.90
2018-10-19T01:03:41.036Z,99.90
2018-10-19T01:06:09.365Z,99.90
2018-10-19T01:08:38.539Z,99.90
2018-10-19T01:11:07.396Z,99.90
2018-10-19T01:13:35.952Z,99.90
2018-10-19T01:16:04.593Z,99.90
2018-10-19T01:18:32.955Z,99.90
2018-10-19T01:21:01.332Z,99.90
2018-10-19T01:23:30.435Z,99.90
2018-10-19T01:25:58.800Z,99.90
2018-10-19T01:28:27.123Z,99.90
2018-10-19T01:30:55.651Z,99.90
2018-10-19T01:33:24.089Z,99.90
2018-10-19T01:35:52.381Z,99.90
2018-10-19T01:38:21.308Z,99.90
2018-10-19T01:40:49.674Z,99.90
2018-10-19T01:43:18.005Z,99.90
2018-10-19T01:45:52.428Z,99.90
2018-10-19T01:48:21.173Z,99.90
2018-10-19T01:50:49.469Z,99.90
2018-10-19T01:53:18.483Z,99.90
2018-10-19T01:55:47.370Z,99.90
2018-10-19T01:58:16.156Z,99.90
2018-10-19T02:00:44.601Z,99.90
2018-10-19T02:03:13.340Z,99.90
2018-10-19T02:05:41.686Z,99.90
2018-10-19T02:08:11.049Z,99.90
2018-10-19T02:10:40.129Z,99.90
2018-10-19T02:13:09.479Z,99.90
2018-10-19T02:15:38.337Z,99.90
2018-10-19T02:18:06.913Z,99.90
2018-10-19T02:20:35.323Z,99.90
2018-10-19T02:23:04.136Z,99.90
2018-10-19T02:25:32.497Z,99.90
2018-10-19T02:28:00.845Z,99.90
2018-10-19T02:30:29.278Z,99.90
2018-10-19T02:32:58.045Z,99.90
2018-10-19T02:35:26.385Z,99.90
2018-10-19T02:37:54.970Z,99.90
2018-10-19T02:40:24.031Z,99.90
2018-10-19T02:42:52.371Z,99.90
2018-10-19T02:45:20.863Z,99.90
2018-10-19T02:47:49.585Z,99.90
2018-10-19T02:50:17.895Z,99.90
2018-10-19T02:52:46.468Z,99.90
2018-10-19T02:55:14.963Z,99.90
2018-10-19T02:57:43.316Z,99.90
2018-10-19T03:00:12.706Z,99.90
2018-10-19T03:02:41.729Z,99.90
2018-10-19T03:05:10.305Z,99.90
2018-10-19T03:07:39.180Z,99.90
2018-10-19T03:10:07.925Z,99.90
2018-10-19T03:12:36.211Z,99.90
2018-10-19T03:15:05.698Z,99.90
2018-10-19T03:17:34.334Z,99.90
2018-10-19T03:20:02.626Z,99.90
2018-10-19T03:22:31.185Z,99.90
2018-10-19T03:24:59.769Z,99.90
2018-10-19T03:27:28.062Z,99.90
2018-10-19T03:29:56.607Z,99.90
2018-10-19T03:32:25.507Z,99.90
2018-10-19T03:34:53.846Z,99.90
2018-10-19T03:37:22.381Z,99.90
2018-10-19T03:39:51.083Z,99.90
2018-10-19T03:42:19.559Z,99.90
2018-10-19T03:44:48.098Z,99.90
2018-10-19T03:47:16.944Z,99.90
2018-10-19T03:49:45.279Z,99.90
2018-10-19T03:52:13.815Z,99.90
2018-10-19T03:54:42.744Z,99.90
2018-10-19T03:57:11.136Z,99.90
2018-10-19T03:59:39.633Z,99.90
2018-10-19T04:02:08.370Z,99.90
2018-10-19T04:04:36.669Z,99.90
2018-10-19T04:07:05.781Z,99.90
2018-10-19T04:09:34.549Z,99.90
2018-10-19T04:12:02.904Z,99.90
2018-10-19T04:14:31.677Z,99.90
2018-10-19T04:17:00.404Z,99.90
2018-10-19T04:19:28.669Z,99.90
2018-10-19T04:21:57.222Z,99.90
2018-10-19T04:24:25.742Z,99.90
2018-10-19T04:26:54.079Z,99.90
2018-10-19T04:29:22.607Z,99.90
2018-10-19T04:31:51.509Z,99.90
2018-10-19T04:34:19.827Z,99.90
2018-10-19T04:36:48.611Z,99.90
2018-10-19T04:39:17.656Z,99.90
2018-10-19T04:41:46.110Z,99.90
2018-10-19T04:44:14.675Z,99.90
2018-10-19T04:46:43.090Z,99.90
2018-10-19T04:49:11.429Z,99.90
2018-10-19T04:51:39.833Z,99.90
2018-10-19T04:54:08.203Z,99.90
2018-10-19T04:56:36.864Z,99.90
2018-10-19T04:59:06.062Z,99.90
2018-10-19T05:01:34.478Z,99.90
2018-10-19T05:04:02.940Z,99.90
2018-10-19T05:06:31.532Z,99.90
2018-10-19T05:09:00.087Z,99.90
2018-10-19T05:11:28.676Z,99.90
2018-10-19T05:13:57.198Z,99.90
2018-10-19T05:16:25.985Z,99.90
2018-10-19T05:18:54.392Z,99.90
2018-10-19T05:21:22.790Z,99.90
2018-10-19T05:23:51.483Z,99.90
2018-10-19T05:26:19.802Z,99.90
2018-10-19T05:28:48.537Z,99.90
2018-10-19T05:31:17.529Z,99.90
2018-10-19T05:33:45.823Z,99.90
2018-10-19T05:36:14.288Z,99.90
2018-10-19T05:38:42.707Z,99.90
2018-10-19T05:41:11.058Z,99.90
2018-10-19T05:43:39.781Z,99.90
2018-10-19T05:46:08.787Z,99.90
2018-10-19T05:48:37.305Z,99.90
2018-10-19T05:51:05.915Z,99.90
2018-10-19T05:53:34.800Z,99.90
2018-10-19T05:56:03.185Z,99.90
2018-10-19T05:58:32.139Z,99.90
2018-10-19T06:01:01.135Z,99.90
2018-10-19T06:03:29.508Z,99.90
2018-10-19T06:05:57.911Z,99.90
2018-10-19T06:08:26.575Z,99.90
2018-10-19T06:10:54.943Z,99.90
2018-10-19T06:13:23.644Z,99.90
2018-10-19T06:15:52.421Z,99.90
2018-10-19T06:18:20.778Z,99.90
2018-10-19T06:20:49.692Z,99.90
2018-10-19T06:23:18.533Z,99.90
2018-10-19T06:25:46.879Z,99.90
2018-10-19T06:28:15.498Z,99.90
2018-10-19T06:30:44.019Z,99.90
2018-10-19T06:33:12.328Z,99.90
2018-10-19T06:35:41.337Z,99.90
2018-10-19T06:38:10.017Z,99.90
2018-10-19T06:40:38.336Z,99.90
2018-10-19T06:43:06.900Z,99.90
2018-10-19T06:45:35.339Z,99.90
2018-10-19T06:48:03.647Z,99.90
2018-10-19T06:50:32.219Z,99.90
2018-10-19T06:53:00.639Z,99.90
2018-10-19T06:55:28.955Z,99.90
2018-10-19T06:57:57.669Z,99.90
2018-10-19T07:00:26.293Z,99.90
2018-10-19T07:02:54.616Z,99.90
2018-10-19T07:05:23.173Z,99.90
2018-10-19T07:07:51.784Z,99.90
2018-10-19T07:10:20.186Z,99.90
2018-10-19T07:12:48.695Z,99.90
2018-10-19T07:15:17.158Z,99.90
2018-10-19T07:17:45.485Z,99.90
2018-10-19T07:20:14.345Z,99.90
2018-10-19T07:22:43.436Z,99.90
2018-10-19T07:25:11.780Z,99.90
2018-10-19T07:27:40.269Z,99.90
2018-10-19T07:30:08.923Z,99.90
2018-10-19T07:32:37.268Z,99.90
2018-10-19T07:35:07.350Z,99.90
2018-10-19T07:37:35.724Z,99.90
2018-10-19T07:40:04.112Z,99.90
2018-10-19T07:42:32.806Z,99.90
2018-10-19T07:45:01.289Z,99.90
2018-10-19T07:47:29.794Z,99.90
2018-10-19T07:49:58.696Z,99.90
2018-10-19T07:52:27.231Z,99.90
2018-10-19T07:54:55.727Z,99.90
2018-10-19T07:57:24.144Z,99.90
2018-10-19T07:59:52.884Z,99.90
2018-10-19T08:02:21.382Z,99.90
2018-10-19T08:04:50.052Z,99.90
2018-10-19T08:07:18.523Z,99.90
2018-10-19T08:09:46.824Z,99.90
2018-10-19T08:12:15.211Z,99.90
2018-10-19T08:14:43.618Z,99.90
2018-10-19T08:17:12.059Z,99.90
2018-10-19T08:19:40.576Z,99.90
2018-10-19T08:22:09.383Z,99.90
2018-10-19T08:24:37.794Z,99.90
2018-10-19T08:27:06.821Z,99.90
2018-10-19T08:29:35.568Z,99.90
2018-10-19T08:32:03.950Z,99.90
2018-10-19T08:34:32.333Z,99.90
2018-10-19T08:37:00.818Z,99.90
2018-10-19T08:39:29.548Z,98.80
2018-10-19T08:41:57.928Z,96.60
2018-10-19T08:44:26.306Z,93.50
2018-10-19T08:46:54.828Z,91.50
2018-10-19T08:49:23.409Z,90.40
2018-10-19T08:51:51.924Z,85.60
2018-10-19T08:54:20.337Z,83.00
2018-10-19T08:56:49.009Z,76.50
2018-10-19T08:59:17.448Z,74.70
2018-10-19T09:01:46.182Z,71.90
2018-10-19T09:04:14.771Z,70.20
2018-10-19T09:06:43.198Z,67.20
2018-10-19T09:09:11.917Z,67.80
2018-10-19T09:11:41.145Z,63.40
2018-10-19T09:14:21.318Z,62.40
2018-10-19T09:16:50.002Z,62.40
2018-10-19T09:19:18.592Z,64.90
2018-10-19T09:21:47.178Z,66.50
2018-10-19T09:24:16.046Z,67.30
2018-10-19T09:26:44.997Z,67.80
2018-10-19T09:29:14.568Z,70.10
2018-10-19T09:31:42.953Z,65.30
2018-10-19T09:34:11.409Z,60.70
2018-10-19T09:36:40.217Z,56.50
2018-10-19T09:39:11.523Z,51.10
2018-10-19T09:41:39.967Z,52.20
2018-10-19T09:44:08.880Z,50.80
2018-10-19T09:46:40.212Z,46.90
2018-10-19T09:49:10.908Z,47.40
2018-10-19T09:51:40.191Z,47.50
2018-10-19T09:54:09.332Z,48.90
2018-10-19T09:56:37.679Z,47.40
2018-10-19T09:59:06.599Z,43.80
2018-10-19T10:01:35.241Z,42.70
2018-10-19T10:04:03.592Z,41.10
2018-10-19T10:06:32.176Z,44.80
2018-10-19T10:09:00.650Z,45.10
2018-10-19T10:11:28.953Z,46.50
2018-10-19T10:13:57.814Z,47.80
2018-10-19T10:16:26.736Z,48.80
2018-10-19T10:18:55.124Z,46.80
2018-10-19T10:21:23.746Z,43.80
2018-10-19T10:23:52.470Z,40.80
2018-10-19T10:26:20.811Z,40.20
2018-10-19T10:28:49.496Z,37.70
2018-10-19T10:31:17.948Z,36.00
2018-10-19T10:33:46.235Z,38.10
2018-10-19T10:36:14.637Z,42.40
2018-10-19T10:38:43.170Z,46.10
2018-10-19T10:41:11.454Z,53.10
2018-10-19T10:43:40.058Z,54.60
2018-10-19T10:46:08.540Z,57.50
2018-10-19T10:48:37.019Z,65.40
2018-10-19T10:51:06.150Z,68.00
2018-10-19T10:53:34.855Z,72.00
2018-10-19T10:56:03.540Z,72.40
2018-10-19T10:58:32.469Z,71.90
2018-10-19T11:01:01.269Z,76.30
2018-10-19T11:03:29.541Z,74.80
2018-10-19T11:05:57.951Z,77.50
2018-10-19T11:08:26.536Z,78.50
2018-10-19T11:11:02.823Z,80.20
2018-10-19T11:13:31.944Z,81.00
2018-10-19T11:16:00.297Z,80.40
2018-10-19T11:18:28.536Z,75.90
2018-10-19T11:20:57.500Z,75.50
2018-10-19T11:23:25.815Z,76.40
2018-10-19T11:25:54.116Z,76.00
2018-10-19T11:28:23.531Z,76.30
2018-10-19T11:30:51.887Z,72.50
2018-10-19T11:33:20.225Z,73.80
2018-10-19T11:35:48.949Z,72.00
2018-10-19T11:38:17.236Z,72.60
2018-10-19T11:40:45.648Z,68.30
2018-10-19T11:43:15.029Z,69.00
2018-10-19T11:45:43.378Z,70.00
2018-10-19T11:48:11.704Z,70.10
2018-10-19T11:50:40.608Z,70.00
2018-10-19T11:53:09.236Z,71.30
2018-10-19T11:55:37.534Z,65.80
2018-10-19T11:58:06.250Z,67.30
2018-10-19T12:00:34.570Z,67.60
2018-10-19T12:03:02.877Z,66.80
2018-10-19T12:05:31.784Z,65.80
2018-10-19T12:08:00.111Z,66.40
2018-10-19T12:10:28.507Z,62.00
2018-10-19T12:12:57.435Z,61.90
2018-10-19T12:15:25.714Z,61.60
2018-10-19T12:17:54.081Z,62.40
2018-10-19T12:20:23.090Z,65.40
2018-10-19T12:22:51.505Z,66.70
2018-10-19T12:25:19.835Z,67.90
2018-10-19T12:27:48.722Z,68.10
2018-10-19T12:30:17.257Z,66.70
2018-10-19T12:32:45.564Z,68.40
2018-10-19T12:35:15.124Z,68.80
2018-10-19T12:37:43.408Z,67.20
2018-10-19T12:40:12.081Z,64.70
2018-10-19T12:42:41.244Z,66.30
2018-10-19T12:46:29.389Z,67.70
2018-10-19T12:48:58.146Z,68.30
2018-10-19T12:51:26.445Z,66.60
2018-10-19T12:53:54.861Z,67.20
2018-10-19T12:56:23.825Z,67.70
2018-10-19T12:58:53.017Z,65.70
2018-10-19T13:01:22.307Z,66.30
2018-10-19T13:03:51.271Z,68.80
2018-10-19T13:06:19.571Z,68.70
2018-10-19T13:08:47.895Z,67.20
2018-10-19T13:11:16.641Z,68.40
2018-10-19T13:13:44.961Z,67.50
2018-10-19T13:16:13.429Z,68.00
2018-10-19T13:18:42.447Z,65.20
2018-10-19T13:21:10.819Z,64.80
2018-10-19T13:23:39.300Z,62.70
2018-10-19T13:26:08.190Z,65.00
2018-10-19T13:28:36.502Z,59.90
2018-10-19T13:31:05.263Z,58.60
2018-10-19T13:33:34.042Z,60.40
2018-10-19T13:36:02.493Z,59.50
2018-10-19T13:38:30.885Z,57.80
2018-10-19T13:41:00.010Z,55.80
2018-10-19T13:43:28.474Z,58.50
2018-10-19T13:45:56.928Z,60.00
2018-10-19T13:48:25.780Z,60.90
2018-10-19T13:50:54.574Z,61.70
2018-10-19T13:53:22.907Z,63.00
2018-10-19T13:55:51.424Z,63.60
2018-10-19T13:58:19.745Z,64.00
2018-10-19T14:00:48.073Z,66.10
2018-10-19T14:03:16.893Z,65.10
2018-10-19T14:05:45.449Z,64.60
2018-10-19T14:08:13.804Z,64.60
2018-10-19T14:10:42.738Z,63.50
2018-10-19T14:13:11.439Z,62.60
2018-10-19T14:15:39.782Z,63.50
2018-10-19T14:18:08.314Z,64.70
2018-10-19T14:20:36.929Z,68.20
2018-10-19T14:23:06.061Z,71.20
2018-10-19T14:25:34.784Z,72.70
2018-10-19T14:28:03.231Z,74.40
2018-10-19T14:30:31.555Z,74.00
2018-10-19T14:33:00.558Z,74.30
2018-10-19T14:35:29.029Z,75.30
2018-10-19T14:37:57.374Z,76.00
2018-10-19T14:40:26.031Z,76.40
2018-10-19T14:42:54.345Z,77.00
2018-10-19T14:45:22.668Z,76.70
2018-10-19T14:47:51.292Z,77.10
2018-10-19T14:50:19.829Z,77.80
2018-10-19T14:52:48.577Z,78.00
2018-10-19T14:55:18.318Z,77.80
2018-10-19T14:57:46.636Z,78.60
2018-10-19T15:00:16.198Z,78.40
2018-10-19T15:02:44.746Z,78.00
2018-10-19T15:05:14.434Z,79.00
2018-10-19T15:07:42.744Z,78.50
2018-10-19T15:10:13.848Z,78.70
2018-10-19T15:12:42.518Z,80.60
2018-10-19T15:15:12.640Z,82.70
2018-10-19T15:17:41.163Z,82.90
2018-10-19T15:20:09.480Z,84.70
2018-10-19T15:22:37.935Z,85.90
2018-10-19T15:25:07.217Z,86.40
2018-10-19T15:27:35.800Z,87.90
2018-10-19T15:30:04.210Z,88.90
2018-10-19T15:32:33.107Z,89.90
2018-10-19T15:35:01.749Z,90.30
2018-10-19T15:37:30.344Z,90.50
2018-10-19T15:39:59.020Z,91.20
2018-10-19T15:42:27.375Z,91.40
2018-10-19T15:44:55.656Z,91.50
2018-10-19T15:47:27.492Z,91.90
2018-10-19T15:49:57.088Z,92.50
2018-10-19T15:52:25.472Z,92.50
2018-10-19T15:54:54.269Z,92.70
2018-10-19T15:57:22.635Z,92.90
2018-10-19T15:59:51.173Z,93.20
2018-10-19T16:02:20.047Z,93.20
2018-10-19T16:04:48.905Z,93.60
2018-10-19T16:07:17.885Z,94.00
2018-10-19T16:09:47.118Z,93.80
2018-10-19T16:12:15.641Z,94.20
2018-10-19T16:14:43.906Z,94.40
2018-10-19T16:17:12.934Z,94.60
2018-10-19T16:19:41.618Z,95.20
2018-10-19T16:22:09.935Z,95.20
2018-10-19T16:24:38.886Z,95.10
2018-10-19T16:27:07.310Z,95.60
2018-10-19T16:29:35.703Z,95.80
2018-10-19T16:32:04.200Z,96.30
2018-10-19T16:34:32.528Z,96.20
2018-10-19T16:37:03.941Z,96.30
2018-10-19T16:39:32.679Z,96.70
2018-10-19T16:42:01.154Z,96.60
2018-10-19T16:44:29.522Z,97.10
2018-10-19T16:46:58.742Z,97.10
2018-10-19T16:49:27.275Z,97.30
2018-10-19T16:51:55.674Z,97.20
2018-10-19T16:54:24.519Z,97.70
2018-10-19T16:56:52.874Z,97.90
2018-10-19T16:59:21.227Z,97.80
2018-10-19T17:01:50.073Z,97.80
2018-10-19T17:04:18.562Z,97.90
2018-10-19T17:06:46.981Z,98.10
2018-10-19T17:09:15.926Z,98.30
2018-10-19T17:11:44.571Z,98.30
2018-10-19T17:14:12.891Z,98.10
2018-10-19T17:16:42.030Z,98.00
2018-10-19T17:19:10.601Z,98.30
2018-10-19T17:21:38.931Z,98.20
2018-10-19T17:24:07.917Z,98.30
2018-10-19T17:26:36.259Z,98.70
2018-10-19T17:29:04.952Z,98.70
2018-10-19T17:31:34.062Z,98.60
2018-10-19T17:34:02.346Z,98.60
2018-10-19T17:36:30.837Z,98.70
2018-10-19T17:38:59.492Z,98.90
2018-10-19T17:41:27.803Z,98.90
2018-10-19T17:43:56.112Z,98.70
2018-10-19T17:46:24.891Z,99.10
2018-10-19T17:48:53.446Z,99.30
2018-10-19T17:51:21.725Z,99.10
2018-10-19T17:53:50.804Z,99.00
2018-10-19T17:56:19.115Z,99.00
2018-10-19T17:58:47.430Z,99.10
2018-10-19T18:01:16.404Z,98.90
2018-10-19T18:03:44.767Z,99.10
2018-10-19T18:06:13.199Z,99.50
2018-10-19T18:08:41.798Z,99.20
2018-10-19T18:11:10.264Z,99.10
2018-10-19T18:13:38.474Z,99.10
2018-10-19T18:16:07.636Z,99.00
2018-10-19T18:18:35.906Z,99.30
2018-10-19T18:21:04.443Z,99.40
2018-10-19T18:23:33.518Z,99.50
2018-10-19T18:26:02.128Z,99.50
2018-10-19T18:28:30.456Z,99.70
2018-10-19T18:30:59.374Z,99.60
2018-10-19T18:33:27.699Z,99.90
2018-10-19T18:35:56.135Z,99.70
2018-10-19T18:38:25.249Z,99.80
2018-10-19T18:40:53.634Z,99.80
2018-10-19T18:43:22.438Z,99.90
2018-10-19T18:45:51.194Z,99.90
2018-10-19T18:48:19.561Z,99.90
2018-10-19T18:50:48.071Z,99.90
2018-10-19T18:53:16.866Z,99.90
2018-10-19T18:55:45.097Z,99.90
2018-10-19T18:58:13.495Z,99.90
2018-10-19T19:00:42.039Z,99.90
2018-10-19T19:03:10.585Z,99.90
2018-10-19T19:05:39.056Z,99.90
2018-10-19T19:08:08.144Z,99.90
2018-10-19T19:10:36.618Z,99.90
2018-10-19T19:13:10.679Z,99.90
2018-10-19T19:15:39.457Z,99.90
2018-10-19T19:18:07.870Z,99.90
2018-10-19T19:20:36.273Z,99.90
2018-10-19T19:23:04.826Z,99.90
2018-10-19T19:25:38.862Z,99.90
2018-10-19T19:28:07.330Z,99.90
2018-10-19T19:30:35.685Z,99.90
2018-10-19T19:33:09.997Z,99.90
2018-10-19T19:35:38.588Z,99.90
2018-10-19T19:38:07.236Z,99.90
2018-10-19T19:40:41.266Z,99.90
2018-10-19T19:43:10.191Z,99.90
2018-10-19T19:45:38.529Z,99.90
2018-10-19T19:48:12.255Z,99.90
2018-10-19T19:50:40.883Z,99.90
2018-10-19T19:53:09.447Z,99.90
2018-10-19T19:55:38.137Z,99.90
2018-10-19T19:58:07.038Z,99.90
2018-10-19T20:00:35.356Z,99.90
2018-10-19T20:03:03.795Z,99.90
2018-10-19T20:05:32.638Z,99.90
2018-10-19T20:08:01.003Z,99.90
2018-10-19T20:10:29.481Z,99.90
2018-10-19T20:12:58.015Z,99.90
2018-10-19T20:15:26.351Z,99.90
2018-10-19T20:17:54.931Z,99.90
2018-10-19T20:20:23.403Z,99.90
2018-10-19T20:22:51.733Z,99.90
2018-10-19T20:25:20.353Z,99.90
2018-10-19T20:27:48.841Z,99.90
2018-10-19T20:30:17.161Z,99.90
2018-10-19T20:32:45.791Z,99.90
2018-10-19T20:35:14.828Z,99.90
2018-10-19T20:37:43.128Z,99.90
2018-10-19T20:40:11.852Z,99.90
2018-10-19T20:42:40.358Z,99.90
2018-10-19T20:45:08.645Z,99.90
2018-10-19T20:47:37.126Z,99.90
2018-10-19T20:50:05.973Z,99.90
2018-10-19T20:52:34.509Z,99.90
2018-10-19T20:55:03.360Z,99.90
2018-10-19T20:57:31.951Z,99.90
2018-10-19T21:00:00.410Z,99.90
2018-10-19T21:02:28.936Z,99.90
2018-10-19T21:04:57.916Z,99.90
2018-10-19T21:07:26.484Z,99.90
2018-10-19T21:09:54.967Z,99.90
2018-10-19T21:12:23.680Z,99.90
2018-10-19T21:14:51.989Z,99.90
2018-10-19T21:17:20.510Z,99.90
2018-10-19T21:19:48.937Z,99.90
2018-10-19T21:22:17.258Z,99.90
2018-10-19T21:24:46.185Z,99.90
2018-10-19T21:27:14.808Z,99.90
2018-10-19T21:29:43.155Z,99.90
2018-10-19T21:32:12.115Z,99.90
2018-10-19T21:34:41.215Z,99.90
2018-10-19T21:37:09.568Z,99.90
2018-10-19T21:39:38.602Z,99.90
2018-10-19T21:42:07.538Z,99.90
2018-10-19T21:44:36.049Z,99.90
2018-10-19T21:47:04.975Z,99.90
2018-10-19T21:49:33.381Z,99.90
2018-10-19T21:52:01.710Z,99.90
2018-10-19T21:54:30.270Z,99.90
2018-10-19T21:56:58.780Z,99.90
2018-10-19T21:59:27.075Z,99.90
2018-10-19T22:01:55.549Z,99.90
2018-10-19T22:04:24.301Z,99.90
2018-10-19T22:06:52.662Z,99.90
2018-10-19T22:09:21.590Z,99.90
2018-10-19T22:11:50.047Z,99.90
2018-10-19T22:14:18.388Z,99.90
2018-10-19T22:16:47.031Z,99.90
2018-10-19T22:19:15.534Z,99.90
2018-10-19T22:21:43.964Z,99.90
2018-10-19T22:24:12.594Z,99.90
2018-10-19T22:26:41.419Z,99.90
2018-10-19T22:29:09.884Z,99.90
2018-10-19T22:31:38.362Z,99.90
2018-10-19T22:34:06.988Z,99.90
2018-10-19T22:36:35.567Z,99.90
2018-10-19T22:39:04.613Z,99.90
2018-10-19T22:41:33.015Z,99.90
2018-10-19T22:44:01.419Z,99.90
2018-10-19T22:46:30.186Z,99.90
2018-10-19T22:48:58.585Z,99.90
2018-10-19T22:51:27.047Z,99.90
2018-10-19T22:53:55.464Z,99.90
2018-10-19T22:56:24.403Z,99.90
2018-10-19T22:58:52.882Z,99.90
2018-10-19T23:01:21.669Z,99.90
2018-10-19T23:03:50.116Z,99.90
2018-10-19T23:06:18.821Z,99.90
2018-10-19T23:08:47.549Z,99.90
2018-10-19T23:11:16.035Z,99.90
2018-10-19T23:13:44.304Z,99.90
2018-10-19T23:16:12.725Z,99.90
2018-10-19T23:18:41.480Z,99.90
2018-10-19T23:21:09.765Z,99.90
2018-10-19T23:23:38.296Z,99.90
2018-10-19T23:26:06.963Z,99.90
2018-10-19T23:28:35.307Z,99.90
2018-10-19T23:31:04.116Z,99.90
2018-10-19T23:33:32.638Z,99.90
2018-10-19T23:36:01.008Z,99.90
2018-10-19T23:38:29.476Z,99.90
2018-10-19T23:40:58.102Z,99.90
2018-10-19T23:43:26.422Z,99.90
2018-10-19T23:45:55.315Z,99.90
2018-10-19T23:48:23.727Z,99.90
2018-10-19T23:50:52.027Z,99.90
2018-10-19T23:53:20.552Z,99.90
2018-10-19T23:55:49.000Z,99.90
2018-10-19T23:58:17.327Z,99.90
