createdAt,value
2022-09-30T00:00:05.360Z,99169.38
2022-09-30T00:00:44.098Z,99174.72
2022-09-30T00:01:22.558Z,99171.22
2022-09-30T00:02:02.239Z,99176.53
2022-09-30T00:02:40.858Z,99178.09
2022-09-30T00:03:19.166Z,99171.94
2022-09-30T00:03:57.499Z,99170.91
2022-09-30T00:04:35.311Z,99179.94
2022-09-30T00:05:13.880Z,99178.75
2022-09-30T00:05:53.713Z,99183.28
2022-09-30T00:06:32.736Z,99182.59
2022-09-30T00:07:11.301Z,99181.41
2022-09-30T00:07:49.996Z,99175.25
2022-09-30T00:08:28.865Z,99179.44
2022-09-30T00:09:08.829Z,99183.75
2022-09-30T00:09:47.627Z,99180.44
2022-09-30T00:10:25.166Z,99173.41
2022-09-30T00:11:06.284Z,99185.13
2022-09-30T00:11:44.688Z,99180.44
2022-09-30T00:12:23.536Z,99183.44
2022-09-30T00:13:01.740Z,99178.91
2022-09-30T00:13:39.395Z,99178.09
2022-09-30T00:14:19.568Z,99177.94
2022-09-30T00:14:58.669Z,99177.94
2022-09-30T00:15:36.500Z,99182.28
2022-09-30T00:16:15.273Z,99182.94
2022-09-30T00:16:53.545Z,99180.44
2022-09-30T00:17:33.365Z,99178.41
2022-09-30T00:18:12.210Z,99180.09
2022-09-30T00:18:52.179Z,99180.25
2022-09-30T00:19:30.490Z,99185.78
2022-09-30T00:20:09.107Z,99185.28
2022-09-30T00:20:50.041Z,99184.59
2022-09-30T00:21:28.553Z,99182.06
2022-09-30T00:22:07.744Z,99189.44
2022-09-30T00:22:46.447Z,99183.56
2022-09-30T00:23:24.304Z,99193.75
2022-09-30T00:24:02.234Z,99192.56
2022-09-30T00:24:41.360Z,99183.41
2022-09-30T00:25:20.213Z,99188.06
2022-09-30T00:26:04.929Z,99190.06
2022-09-30T00:26:44.516Z,99187.38
2022-09-30T00:27:23.682Z,99184.56
2022-09-30T00:28:03.744Z,99187.59
2022-09-30T00:28:43.813Z,99192.06
2022-09-30T00:29:25.640Z,99193.75
2022-09-30T00:30:06.492Z,99193.75
2022-09-30T00:30:45.567Z,99194.75
2022-09-30T00:31:24.933Z,99198.44
2022-09-30T00:32:04.045Z,99196.59
2022-09-30T00:32:43.696Z,99190.91
2022-09-30T00:33:21.799Z,99189.22
2022-09-30T00:34:02.215Z,99193.75
2022-09-30T00:34:42.100Z,99194.75
2022-09-30T00:35:22.678Z,99194.56
2022-09-30T00:36:02.208Z,99191.91
2022-09-30T00:36:51.620Z,99195.75
2022-09-30T00:37:31.402Z,99190.75
2022-09-30T00:38:14.491Z,99200.06
2022-09-30T00:38:55.053Z,99196.75
2022-09-30T00:39:34.050Z,99196.41
2022-09-30T00:40:11.924Z,99198.59
2022-09-30T00:40:51.417Z,99196.09
2022-09-30T00:41:30.375Z,99201.75
2022-09-30T00:42:09.385Z,99202.41
2022-09-30T00:42:46.749Z,99201.22
2022-09-30T00:43:27.124Z,99195.72
2022-09-30T00:44:06.287Z,99199.91
2022-09-30T00:44:51.274Z,99203.56
2022-09-30T00:45:33.503Z,99193.91
2022-09-30T00:46:15.339Z,99201.41
2022-09-30T00:46:56.128Z,99200.22
2022-09-30T00:47:44.164Z,99192.22
2022-09-30T00:48:26.914Z,99203.72
2022-09-30T00:49:10.462Z,99203.72
2022-09-30T00:49:49.482Z,99187.56
2022-09-30T00:50:40.487Z,99195.06
2022-09-30T00:51:21.331Z,99200.88
2022-09-30T00:52:04.649Z,99191.72
2022-09-30T00:52:49.144Z,99193.22
2022-09-30T00:53:34.422Z,99190.75
2022-09-30T00:54:14.761Z,99194.41
2022-09-30T00:54:52.575Z,99196.25
2022-09-30T00:55:34.184Z,99195.38
2022-09-30T00:56:11.668Z,99199.25
2022-09-30T00:56:51.060Z,99204.25
2022-09-30T00:57:29.557Z,99200.88
2022-09-30T00:58:08.144Z,99201.75
2022-09-30T00:58:53.673Z,99201.75
2022-09-30T00:59:33.482Z,99201.75
2022-09-30T01:00:12.772Z,99207.75
2022-09-30T01:00:50.723Z,99205.06
2022-09-30T01:01:28.267Z,99203.41
2022-09-30T01:02:06.212Z,99200.88
2022-09-30T01:02:43.380Z,99204.41
2022-09-30T01:03:22.769Z,99200.72
2022-09-30T01:04:03.246Z,99200.22
2022-09-30T01:04:40.824Z,99208.06
2022-09-30T01:05:17.997Z,99205.88
2022-09-30T01:05:56.320Z,99206.91
2022-09-30T01:06:33.435Z,99206.06
2022-09-30T01:07:12.732Z,99208.72
2022-09-30T01:07:49.617Z,99207.72
2022-09-30T01:08:28.361Z,99204.03
2022-09-30T01:09:06.281Z,99202.06
2022-09-30T01:09:45.376Z,99201.38
2022-09-30T01:10:24.448Z,99201.03
2022-09-30T01:11:07.885Z,99204.03
2022-09-30T01:11:46.881Z,99202.06
2022-09-30T01:12:25.927Z,99206.56
2022-09-30T01:13:04.876Z,99199.41
2022-09-30T01:13:44.392Z,99198.38
2022-09-30T01:14:25.312Z,99202.22
2022-09-30T01:15:04.683Z,99200.72
2022-09-30T01:15:48.617Z,99201.38
2022-09-30T01:16:27.977Z,99197.06
2022-09-30T01:17:06.586Z,99206.06
2022-09-30T01:17:50.363Z,99197.06
2022-09-30T01:18:38.106Z,99202.41
2022-09-30T01:19:30.082Z,99199.88
2022-09-30T01:20:16.062Z,99199.06
2022-09-30T01:21:04.541Z,99201.38
2022-09-30T01:21:50.656Z,99204.91
2022-09-30T01:22:27.781Z,99195.72
2022-09-30T01:23:28.648Z,99199.41
2022-09-30T01:24:22.800Z,99196.72
2022-09-30T01:25:10.490Z,99207.41
2022-09-30T01:26:00.088Z,99207.41
2022-09-30T01:26:44.687Z,99204.91
2022-09-30T01:27:25.572Z,99205.72
2022-09-30T01:28:03.353Z,99196.38
2022-09-30T01:28:53.780Z,99203.53
2022-09-30T01:29:34.542Z,99207.72
2022-09-30T01:30:13.183Z,99205.38
2022-09-30T01:30:49.106Z,99208.06
2022-09-30T01:31:42.404Z,99206.06
2022-09-30T01:32:26.847Z,99206.91
2022-09-30T01:33:14.191Z,99206.91
2022-09-30T01:33:50.838Z,99209.56
2022-09-30T01:35:03.875Z,99211.72
2022-09-30T01:35:36.849Z,99208.38
2022-09-30T01:36:09.346Z,99204.72
2022-09-30T01:36:41.838Z,99208.06
2022-09-30T01:37:19.857Z,99212.88
2022-09-30T01:37:58.480Z,99205.53
2022-09-30T01:38:31.901Z,99202.56
2022-09-30T01:39:23.370Z,99202.56
2022-09-30T01:40:06.855Z,99202.56
2022-09-30T01:40:49.600Z,99201.91
2022-09-30T01:41:24.165Z,99205.22
2022-09-30T01:42:01.080Z,99204.25
2022-09-30T01:42:36.802Z,99203.22
2022-09-30T01:43:09.501Z,99200.72
2022-09-30T01:43:49.262Z,99210.56
2022-09-30T01:44:24.719Z,99200.53
2022-09-30T01:44:58.189Z,99207.72
2022-09-30T01:45:33.899Z,99201.91
2022-09-30T01:46:23.723Z,99201.91
2022-09-30T01:46:59.262Z,99208.22
2022-09-30T01:47:33.185Z,99203.69
2022-09-30T01:48:09.429Z,99218.06
2022-09-30T01:48:53.672Z,99213.41
2022-09-30T01:49:47.408Z,99213.22
2022-09-30T02:16:17.880Z,99228.41
2022-09-30T02:17:02.234Z,99228.88
2022-09-30T02:17:53.030Z,99229.72
2022-09-30T02:18:43.582Z,99223.38
2022-09-30T02:19:38.022Z,99226.72
2022-09-30T02:20:36.646Z,99225.72
2022-09-30T02:21:32.661Z,99224.03
2022-09-30T02:22:22.619Z,99221.53
2022-09-30T02:23:16.662Z,99224.72
2022-09-30T02:24:09.698Z,99219.03
2022-09-30T02:25:07.073Z,99216.88
2022-09-30T02:26:03.636Z,99219.03
2022-09-30T02:26:49.981Z,99219.69
2022-09-30T02:27:44.450Z,99223.38
2022-09-30T02:28:34.949Z,99218.38
2022-09-30T02:29:26.703Z,99221.88
2022-09-30T02:30:26.989Z,99224.22
2022-09-30T02:31:19.118Z,99222.03
2022-09-30T02:32:10.066Z,99220.88
2022-09-30T02:33:06.814Z,99221.03
2022-09-30T02:34:02.120Z,99221.88
2022-09-30T02:34:57.447Z,99222.69
2022-09-30T02:36:50.703Z,99221.22
2022-09-30T02:37:42.755Z,99222.22
2022-09-30T02:38:33.240Z,99226.72
2022-09-30T02:39:43.130Z,99225.03
2022-09-30T02:40:36.893Z,99225.50
2022-09-30T02:41:31.617Z,99225.50
2022-09-30T02:42:24.049Z,99220.72
2022-09-30T02:43:18.258Z,99218.06
2022-09-30T02:44:11.464Z,99223.22
2022-09-30T02:45:05.487Z,99221.38
2022-09-30T02:46:05.347Z,99222.22
2022-09-30T02:46:57.514Z,99212.38
2022-09-30T02:47:53.737Z,99219.03
2022-09-30T02:48:47.315Z,99221.69
2022-09-30T02:49:44.791Z,99216.38
2022-09-30T02:50:41.476Z,99222.03
2022-09-30T02:51:45.191Z,99209.34
2022-09-30T02:52:38.224Z,99213.03
2022-09-30T02:53:43.141Z,99214.69
2022-09-30T02:54:38.850Z,99210.19
2022-09-30T02:55:32.740Z,99216.22
2022-09-30T02:56:30.384Z,99215.22
2022-09-30T02:57:34.067Z,99216.38
2022-09-30T02:58:28.351Z,99220.72
2022-09-30T02:59:22.333Z,99219.19
2022-09-30T03:00:17.633Z,99221.88
2022-09-30T03:01:11.676Z,99219.19
2022-09-30T03:02:07.193Z,99218.38
2022-09-30T03:03:01.863Z,99223.38
2022-09-30T03:04:08.569Z,99227.03
2022-09-30T03:04:59.155Z,99229.53
2022-09-30T03:05:52.082Z,99224.22
2022-09-30T03:06:42.777Z,99225.03
2022-09-30T03:07:33.377Z,99223.38
2022-09-30T03:08:25.016Z,99227.03
2022-09-30T03:09:15.514Z,99227.88
2022-09-30T03:10:12.920Z,99226.06
2022-09-30T03:11:05.600Z,99231.72
2022-09-30T03:11:56.127Z,99227.38
2022-09-30T03:13:05.696Z,99238.03
2022-09-30T03:14:12.362Z,99236.19
2022-09-30T03:15:25.098Z,99227.69
2022-09-30T03:16:37.574Z,99238.84
2022-09-30T03:17:55.921Z,99232.53
2022-09-30T03:18:37.239Z,99228.88
2022-09-30T03:19:24.773Z,99235.53
2022-09-30T03:20:26.716Z,99233.34
2022-09-30T03:21:23.967Z,99238.69
2022-09-30T03:22:12.497Z,99233.53
2022-09-30T03:23:26.899Z,99235.38
2022-09-30T03:24:10.115Z,99245.06
2022-09-30T03:24:56.078Z,99236.34
2022-09-30T03:25:46.197Z,99236.03
2022-09-30T03:26:28.991Z,99241.53
2022-09-30T03:27:31.273Z,99240.84
2022-09-30T03:28:29.641Z,99252.34
2022-09-30T03:29:13.226Z,99252.03
2022-09-30T03:30:12.299Z,99250.88
2022-09-30T03:31:20.245Z,99248.03
2022-09-30T03:32:16.091Z,99249.69
2022-09-30T03:33:03.501Z,99247.69
2022-09-30T03:33:55.022Z,99251.69
2022-09-30T03:34:58.723Z,99245.38
2022-09-30T03:35:54.380Z,99247.53
2022-09-30T03:37:03.991Z,99244.53
2022-09-30T03:37:56.106Z,99253.69
2022-09-30T03:38:50.635Z,99252.34
2022-09-30T03:39:44.458Z,99256.72
2022-09-30T03:40:40.088Z,99252.34
2022-09-30T03:41:45.701Z,99270.22
2022-09-30T03:42:38.416Z,99263.69
2022-09-30T03:43:25.435Z,99258.72
2022-09-30T03:44:24.040Z,99259.38
2022-09-30T03:45:32.922Z,99257.69
2022-09-30T03:46:25.052Z,99259.53
2022-09-30T03:47:23.755Z,99257.69
2022-09-30T03:48:16.023Z,99254.38
2022-09-30T03:50:07.878Z,99258.03
2022-09-30T03:51:00.154Z,99258.53
2022-09-30T03:51:53.257Z,99251.53
2022-09-30T03:52:51.208Z,99260.19
2022-09-30T03:53:44.517Z,99253.38
2022-09-30T03:54:37.969Z,99252.56
2022-09-30T03:55:30.876Z,99251.84
2022-09-30T03:56:23.433Z,99251.53
2022-09-30T03:57:16.211Z,99254.88
2022-09-30T03:58:14.700Z,99253.22
2022-09-30T03:59:08.683Z,99255.03
2022-09-30T04:00:04.343Z,99257.88
2022-09-30T04:01:02.299Z,99258.72
2022-09-30T04:01:54.372Z,99262.03
2022-09-30T04:02:44.713Z,99262.88
2022-09-30T04:03:40.068Z,99261.22
2022-09-30T04:04:33.610Z,99260.38
2022-09-30T04:05:25.262Z,99263.38
2022-09-30T04:06:15.401Z,99262.22
2022-09-30T04:07:06.525Z,99263.03
2022-09-30T04:07:57.028Z,99268.38
2022-09-30T04:09:51.411Z,99263.38
2022-09-30T04:10:56.744Z,99261.38
2022-09-30T04:11:50.505Z,99278.22
2022-09-30T04:12:46.100Z,99271.88
2022-09-30T04:13:43.848Z,99272.06
2022-09-30T04:14:35.200Z,99275.38
2022-09-30T04:15:29.444Z,99272.06
2022-09-30T04:16:24.696Z,99272.88
2022-09-30T04:17:17.207Z,99270.88
2022-09-30T04:18:10.225Z,99276.06
2022-09-30T04:20:04.641Z,99284.72
2022-09-30T04:21:03.208Z,99281.19
2022-09-30T04:21:56.530Z,99284.56
2022-09-30T04:22:50.188Z,99277.38
2022-09-30T04:23:42.487Z,99276.72
2022-09-30T04:24:43.072Z,99286.38
2022-09-30T04:25:39.342Z,99281.72
2022-09-30T04:26:29.537Z,99289.38
2022-09-30T04:27:22.927Z,99287.72
2022-09-30T04:28:17.032Z,99292.34
2022-09-30T04:29:10.121Z,99294.53
2022-09-30T04:30:04.298Z,99296.88
2022-09-30T04:31:59.542Z,99298.72
2022-09-30T04:32:56.288Z,99304.38
2022-09-30T04:33:49.325Z,99304.22
2022-09-30T04:34:42.969Z,99314.75
2022-09-30T04:35:37.818Z,99308.56
2022-09-30T04:36:33.211Z,99312.06
2022-09-30T04:37:25.787Z,99304.72
2022-09-30T04:38:16.661Z,99307.56
2022-09-30T04:39:09.083Z,99312.06
2022-09-30T04:40:02.186Z,99311.91
2022-09-30T04:40:58.300Z,99316.38
2022-09-30T04:41:52.789Z,99309.41
2022-09-30T04:42:45.152Z,99317.25
2022-09-30T04:43:37.433Z,99323.72
2022-09-30T04:44:30.638Z,99318.56
2022-09-30T04:45:25.741Z,99321.72
2022-09-30T04:47:21.533Z,99322.59
2022-09-30T04:48:14.602Z,99320.06
2022-09-30T04:49:09.386Z,99321.72
2022-09-30T04:50:02.270Z,99314.75
2022-09-30T04:50:59.805Z,99315.72
2022-09-30T04:51:57.494Z,99324.41
2022-09-30T04:52:49.283Z,99314.75
2022-09-30T04:53:42.834Z,99320.91
2022-09-30T04:54:37.055Z,99320.06
2022-09-30T04:55:30.660Z,99321.06
2022-09-30T04:56:24.351Z,99321.72
2022-09-30T04:58:19.282Z,99329.03
2022-09-30T04:59:12.856Z,99328.41
2022-09-30T05:00:06.788Z,99327.06
2022-09-30T05:01:04.137Z,99333.41
2022-09-30T05:02:00.468Z,99333.41
2022-09-30T05:03:01.610Z,99334.09
2022-09-30T05:03:54.252Z,99337.75
2022-09-30T05:04:49.114Z,99337.75
2022-09-30T05:05:41.881Z,99339.75
2022-09-30T05:06:35.187Z,99333.72
2022-09-30T05:08:30.490Z,99335.06
2022-09-30T05:09:24.157Z,99341.56
2022-09-30T05:10:18.017Z,99346.09
2022-09-30T05:11:18.515Z,99346.41
2022-09-30T05:12:15.663Z,99337.06
2022-09-30T05:13:08.245Z,99345.06
2022-09-30T05:14:00.042Z,99348.59
2022-09-30T05:14:52.548Z,99343.06
2022-09-30T05:15:47.032Z,99345.75
2022-09-30T05:16:43.574Z,99350.41
2022-09-30T05:17:35.356Z,99350.41
2022-09-30T05:18:29.625Z,99342.41
2022-09-30T05:19:25.509Z,99350.41
2022-09-30T05:20:21.084Z,99347.91
2022-09-30T05:21:17.317Z,99349.44
2022-09-30T05:22:10.217Z,99350.09
2022-09-30T05:23:03.168Z,99346.75
2022-09-30T05:23:57.421Z,99344.91
2022-09-30T05:24:49.589Z,99349.44
2022-09-30T05:25:41.386Z,99340.41
2022-09-30T05:26:40.094Z,99334.88
2022-09-30T05:27:35.799Z,99341.38
2022-09-30T05:28:32.326Z,99339.06
2022-09-30T05:29:26.484Z,99334.41
2022-09-30T05:30:19.785Z,99341.72
2022-09-30T05:31:17.459Z,99340.59
2022-09-30T05:32:12.015Z,99345.06
2022-09-30T05:33:04.758Z,99334.41
2022-09-30T05:33:58.191Z,99337.75
2022-09-30T05:34:48.767Z,99335.41
2022-09-30T05:35:38.640Z,99336.41
2022-09-30T05:36:35.452Z,99337.38
2022-09-30T05:37:30.993Z,99340.22
2022-09-30T05:39:33.892Z,99346.09
2022-09-30T05:40:27.222Z,99347.91
2022-09-30T05:41:32.912Z,99341.22
2022-09-30T05:42:32.185Z,99347.06
2022-09-30T05:43:25.800Z,99351.44
2022-09-30T05:44:19.962Z,99347.06
2022-09-30T05:45:14.308Z,99351.59
2022-09-30T05:46:13.557Z,99348.75
2022-09-30T05:47:13.230Z,99346.09
2022-09-30T05:48:10.184Z,99350.41
2022-09-30T05:49:04.695Z,99356.06
2022-09-30T05:49:58.064Z,99356.59
2022-09-30T05:50:53.736Z,99354.91
2022-09-30T05:51:47.901Z,99358.88
2022-09-30T05:53:45.007Z,99368.53
2022-09-30T05:54:38.825Z,99371.03
2022-09-30T05:55:33.701Z,99379.41
2022-09-30T05:56:32.735Z,99366.88
2022-09-30T05:57:24.792Z,99374.06
2022-09-30T05:58:16.593Z,99369.41
2022-09-30T05:59:09.489Z,99373.06
2022-09-30T06:00:03.058Z,99366.88
2022-09-30T06:01:06.938Z,99372.06
2022-09-30T06:02:05.077Z,99368.72
2022-09-30T06:02:58.045Z,99373.56
2022-09-30T06:03:50.619Z,99369.56
2022-09-30T06:04:44.659Z,99364.75
2022-09-30T06:05:38.668Z,99371.09
2022-09-30T06:06:32.562Z,99371.91
2022-09-30T06:08:28.212Z,99374.72
2022-09-30T06:09:20.495Z,99378.09
2022-09-30T06:10:14.882Z,99386.94
2022-09-30T06:11:08.036Z,99375.28
2022-09-30T06:12:04.394Z,99379.75
2022-09-30T06:12:57.451Z,99377.25
2022-09-30T06:13:51.047Z,99382.59
2022-09-30T06:14:42.793Z,99387.75
2022-09-30T06:15:36.681Z,99381.41
2022-09-30T06:16:33.560Z,99393.06
2022-09-30T06:17:27.067Z,99387.88
2022-09-30T06:18:19.803Z,99393.72
2022-09-30T06:19:16.650Z,99400.75
2022-09-30T06:20:10.059Z,99400.75
2022-09-30T06:21:01.738Z,99404.09
2022-09-30T06:21:58.779Z,99404.78
2022-09-30T06:22:52.794Z,99405.75
2022-09-30T06:23:43.986Z,99406.59
2022-09-30T06:24:36.799Z,99398.38
2022-09-30T06:25:28.924Z,99408.59
2022-09-30T06:26:19.610Z,99402.38
2022-09-30T06:27:22.045Z,99410.91
2022-09-30T06:28:15.193Z,99406.22
2022-09-30T06:29:07.580Z,99409.06
2022-09-30T06:29:56.974Z,99415.38
2022-09-30T06:30:46.670Z,99410.91
2022-09-30T06:31:43.797Z,99408.22
2022-09-30T06:32:37.026Z,99410.75
2022-09-30T06:33:35.315Z,99407.75
2022-09-30T06:34:28.956Z,99409.22
2022-09-30T06:35:22.993Z,99411.72
2022-09-30T06:36:17.817Z,99406.91
2022-09-30T06:38:15.413Z,99409.72
2022-09-30T06:39:24.139Z,99411.72
2022-09-30T06:40:18.496Z,99408.22
2022-09-30T06:41:13.834Z,99413.72
2022-09-30T06:42:13.579Z,99408.69
2022-09-30T06:43:05.494Z,99414.03
2022-09-30T06:44:11.973Z,99416.19
2022-09-30T06:45:06.131Z,99411.38
2022-09-30T06:46:14.152Z,99415.56
2022-09-30T06:47:22.945Z,99419.22
2022-09-30T06:48:16.448Z,99421.06
2022-09-30T06:49:13.752Z,99419.88
2022-09-30T06:50:03.876Z,99409.84
2022-09-30T06:51:01.473Z,99413.50
2022-09-30T06:51:51.616Z,99418.22
2022-09-30T06:52:45.371Z,99417.69
2022-09-30T06:53:36.522Z,99417.84
2022-09-30T06:54:27.939Z,99421.06
2022-09-30T06:55:18.273Z,99416.38
2022-09-30T06:56:09.910Z,99427.38
2022-09-30T06:57:01.074Z,99424.69
2022-09-30T06:58:01.604Z,99428.50
2022-09-30T06:58:51.736Z,99419.69
2022-09-30T06:59:43.187Z,99424.09
2022-09-30T07:00:34.409Z,99421.25
2022-09-30T07:01:26.936Z,99423.00
2022-09-30T07:02:18.248Z,99432.69
2022-09-30T07:03:15.196Z,99431.94
2022-09-30T07:04:07.597Z,99431.78
2022-09-30T07:04:57.091Z,99436.41
2022-09-30T07:05:48.892Z,99440.28
2022-09-30T07:06:42.273Z,99432.59
2022-09-30T07:07:32.274Z,99429.94
2022-09-30T07:08:31.820Z,99435.06
2022-09-30T07:09:22.334Z,99431.63
2022-09-30T07:10:12.998Z,99433.44
2022-09-30T07:11:06.586Z,99429.94
2022-09-30T07:11:57.004Z,99433.59
2022-09-30T07:12:48.513Z,99430.41
2022-09-30T07:13:48.165Z,99441.75
2022-09-30T07:14:37.973Z,99441.75
2022-09-30T07:15:28.460Z,99439.56
2022-09-30T07:16:18.025Z,99443.53
2022-09-30T07:17:10.362Z,99445.06
2022-09-30T07:18:03.711Z,99447.72
2022-09-30T07:19:01.662Z,99441.69
2022-09-30T07:19:55.370Z,99434.00
2022-09-30T07:20:48.708Z,99436.81
2022-09-30T07:21:42.810Z,99432.84
2022-09-30T07:22:34.707Z,99438.19
2022-09-30T07:23:28.274Z,99431.16
2022-09-30T07:25:22.313Z,99436.34
2022-09-30T07:26:16.019Z,99442.53
2022-09-30T07:27:14.340Z,99442.41
2022-09-30T07:28:07.172Z,99437.66
2022-09-30T07:30:07.197Z,99431.72
2022-09-30T07:31:47.895Z,99439.56
2022-09-30T07:32:40.545Z,99437.88
2022-09-30T07:33:34.885Z,99434.91
2022-09-30T07:35:31.391Z,99441.06
2022-09-30T07:36:29.726Z,99442.91
2022-09-30T07:37:29.092Z,99441.06
2022-09-30T07:38:25.161Z,99446.56
2022-09-30T07:39:17.248Z,99441.38
2022-09-30T07:40:08.576Z,99448.41
2022-09-30T07:40:57.631Z,99447.38
2022-09-30T07:41:54.080Z,99445.72
2022-09-30T07:42:47.796Z,99445.72
2022-09-30T07:43:39.607Z,99447.22
2022-09-30T07:44:32.565Z,99448.03
2022-09-30T07:45:22.746Z,99452.50
2022-09-30T07:46:18.240Z,99449.22
2022-09-30T07:47:15.898Z,99451.59
2022-09-30T07:48:06.749Z,99446.91
2022-09-30T07:49:38.565Z,99449.75
2022-09-30T07:50:31.306Z,99447.38
2022-09-30T07:51:19.839Z,99446.88
2022-09-30T07:52:12.383Z,99447.94
2022-09-30T07:53:02.116Z,99444.91
2022-09-30T07:53:54.440Z,99452.41
2022-09-30T07:54:50.694Z,99449.06
2022-09-30T07:55:41.050Z,99454.72
2022-09-30T07:56:45.538Z,99453.06
2022-09-30T07:57:45.702Z,99449.06
2022-09-30T07:58:37.267Z,99455.22
2022-09-30T07:59:31.105Z,99452.72
2022-09-30T08:00:42.148Z,99457.38
2022-09-30T08:01:35.990Z,99454.41
2022-09-30T08:02:32.189Z,99444.91
2022-09-30T08:03:23.039Z,99450.56
2022-09-30T08:04:13.454Z,99453.88
2022-09-30T08:05:06.064Z,99449.38
2022-09-30T08:05:55.354Z,99456.25
2022-09-30T08:06:51.358Z,99452.91
2022-09-30T08:07:49.065Z,99452.06
2022-09-30T08:08:39.310Z,99465.91
2022-09-30T08:09:32.297Z,99456.41
2022-09-30T08:10:23.120Z,99451.75
2022-09-30T08:11:20.016Z,99453.44
2022-09-30T08:12:19.211Z,99454.56
2022-09-30T08:13:12.531Z,99452.09
2022-09-30T08:14:03.941Z,99451.59
2022-09-30T08:14:54.061Z,99452.06
2022-09-30T08:15:46.534Z,99451.75
2022-09-30T08:16:40.358Z,99448.09
2022-09-30T08:17:31.989Z,99451.59
2022-09-30T08:18:23.375Z,99444.09
2022-09-30T08:19:14.232Z,99452.41
2022-09-30T08:20:05.342Z,99451.44
2022-09-30T08:20:55.555Z,99449.28
2022-09-30T08:21:50.669Z,99452.09
2022-09-30T08:22:41.553Z,99460.25
2022-09-30T08:23:31.567Z,99450.75
2022-09-30T08:24:24.499Z,99459.75
2022-09-30T08:25:15.050Z,99456.41
2022-09-30T08:26:10.168Z,99463.94
2022-09-30T08:28:12.869Z,99462.94
2022-09-30T08:29:05.856Z,99461.94
2022-09-30T08:30:02.319Z,99463.78
2022-09-30T08:30:55.775Z,99468.72
2022-09-30T08:31:54.133Z,99465.44
2022-09-30T08:32:50.981Z,99464.94
2022-09-30T08:33:42.950Z,99467.44
2022-09-30T08:34:37.361Z,99462.25
2022-09-30T08:35:31.434Z,99469.44
2022-09-30T08:36:25.189Z,99468.72
2022-09-30T08:37:17.890Z,99469.75
2022-09-30T08:39:12.449Z,99465.06
2022-09-30T08:40:06.870Z,99464.78
2022-09-30T08:40:59.004Z,99468.41
2022-09-30T08:41:44.714Z,99464.25
2022-09-30T08:42:38.699Z,99472.63
2022-09-30T08:43:29.805Z,99462.09
2022-09-30T08:44:12.503Z,99466.47
2022-09-30T08:45:02.763Z,99469.78
2022-09-30T08:46:07.747Z,99462.78
2022-09-30T08:47:01.479Z,99462.78
2022-09-30T08:47:46.076Z,99461.94
2022-09-30T08:48:40.969Z,99460.81
2022-09-30T08:49:41.091Z,99466.63
2022-09-30T08:50:45.617Z,99460.81
2022-09-30T08:51:39.442Z,99461.28
2022-09-30T08:52:48.375Z,99457.06
2022-09-30T08:53:39.027Z,99459.06
2022-09-30T08:54:32.426Z,99457.75
2022-09-30T08:55:27.606Z,99460.72
2022-09-30T08:56:21.044Z,99459.75
2022-09-30T08:57:14.267Z,99462.94
2022-09-30T08:59:15.341Z,99467.28
2022-09-30T09:00:06.409Z,99459.28
2022-09-30T09:01:00.304Z,99460.06
2022-09-30T09:01:58.558Z,99460.41
2022-09-30T09:03:02.896Z,99460.41
2022-09-30T09:03:56.838Z,99462.25
2022-09-30T09:04:51.505Z,99471.09
2022-09-30T09:06:02.840Z,99468.41
2022-09-30T09:07:00.368Z,99468.72
2022-09-30T09:07:46.713Z,99468.72
2022-09-30T09:08:43.735Z,99474.06
2022-09-30T09:10:01.054Z,99469.44
2022-09-30T09:10:53.652Z,99465.75
2022-09-30T09:11:49.980Z,99464.25
2022-09-30T09:13:01.014Z,99469.59
2022-09-30T09:13:43.883Z,99473.75
2022-09-30T09:14:35.935Z,99464.78
2022-09-30T09:15:41.879Z,99471.94
2022-09-30T09:16:32.072Z,99469.59
2022-09-30T09:17:24.982Z,99467.44
2022-09-30T09:18:40.749Z,99471.94
2022-09-30T09:19:35.514Z,99472.78
2022-09-30T09:20:30.995Z,99468.41
2022-09-30T09:21:30.296Z,99468.41
2022-09-30T09:22:33.551Z,99465.91
2022-09-30T09:23:26.863Z,99464.78
2022-09-30T09:24:29.071Z,99464.63
2022-09-30T09:25:21.192Z,99466.91
2022-09-30T09:26:14.253Z,99465.75
2022-09-30T09:28:14.761Z,99457.44
2022-09-30T09:29:12.863Z,99459.13
2022-09-30T09:29:54.676Z,99455.78
2022-09-30T09:30:49.375Z,99466.75
2022-09-30T09:31:42.012Z,99461.44
2022-09-30T09:32:36.392Z,99462.25
2022-09-30T09:33:35.125Z,99465.28
2022-09-30T09:34:24.868Z,99458.44
2022-09-30T09:36:11.585Z,99459.78
2022-09-30T09:37:11.187Z,99460.25
2022-09-30T09:38:03.026Z,99463.25
2022-09-30T09:39:11.379Z,99462.56
2022-09-30T09:40:09.099Z,99462.25
2022-09-30T09:41:06.306Z,99457.81
2022-09-30T09:41:52.287Z,99458.81
2022-09-30T09:42:51.244Z,99458.16
2022-09-30T09:44:01.374Z,99467.13
2022-09-30T09:44:55.694Z,99461.28
2022-09-30T09:45:48.550Z,99465.59
2022-09-30T09:46:38.746Z,99459.59
2022-09-30T09:47:30.935Z,99455.78
2022-09-30T09:48:26.927Z,99457.59
2022-09-30T09:49:21.518Z,99452.66
2022-09-30T09:50:15.565Z,99449.44
2022-09-30T09:50:58.182Z,99449.44
2022-09-30T09:51:50.621Z,99450.81
2022-09-30T09:52:54.835Z,99450.81
2022-09-30T09:53:48.814Z,99455.47
2022-09-30T09:54:43.219Z,99457.59
2022-09-30T09:55:33.582Z,99456.47
2022-09-30T09:56:32.063Z,99460.09
2022-09-30T09:57:27.490Z,99456.63
2022-09-30T09:59:24.263Z,99459.94
2022-09-30T10:00:13.515Z,99463.63
2022-09-30T10:02:16.380Z,99462.47
2022-09-30T10:03:22.657Z,99457.28
2022-09-30T10:04:29.930Z,99460.81
2022-09-30T10:05:31.664Z,99455.47
2022-09-30T10:06:26.961Z,99459.78
2022-09-30T10:07:27.001Z,99454.31
2022-09-30T10:08:23.230Z,99456.16
2022-09-30T10:09:14.644Z,99461.34
2022-09-30T10:10:30.364Z,99456.81
2022-09-30T10:11:33.009Z,99453.47
2022-09-30T10:12:24.754Z,99456.81
2022-09-30T10:13:19.615Z,99449.34
2022-09-30T10:14:17.436Z,99453.31
2022-09-30T10:15:10.024Z,99451.78
2022-09-30T10:16:05.214Z,99448.81
2022-09-30T10:17:00.650Z,99454.00
2022-09-30T10:19:44.533Z,99463.84
2022-09-30T10:20:33.947Z,99462.97
2022-09-30T10:21:38.878Z,99456.00
2022-09-30T10:22:21.005Z,99453.47
2022-09-30T10:23:27.358Z,99459.13
2022-09-30T10:24:30.211Z,99445.13
2022-09-30T10:25:35.090Z,99449.59
2022-09-30T10:26:19.845Z,99455.31
2022-09-30T10:27:15.792Z,99453.78
2022-09-30T10:28:20.094Z,99456.00
2022-09-30T10:29:11.590Z,99444.47
2022-09-30T10:30:03.795Z,99451.47
2022-09-30T10:32:03.558Z,99448.97
2022-09-30T10:33:04.308Z,99458.16
2022-09-30T10:34:01.288Z,99451.63
2022-09-30T10:34:52.576Z,99447.53
2022-09-30T10:35:43.091Z,99460.47
2022-09-30T10:36:33.933Z,99456.81
2022-09-30T10:37:26.922Z,99460.16
2022-09-30T10:38:20.162Z,99458.34
2022-09-30T10:39:11.586Z,99460.16
2022-09-30T10:40:05.085Z,99456.81
2022-09-30T10:41:55.657Z,99456.00
2022-09-30T10:42:47.057Z,99459.34
2022-09-30T10:44:43.110Z,99460.47
2022-09-30T10:45:36.880Z,99453.16
2022-09-30T10:46:30.280Z,99456.03
2022-09-30T10:47:22.775Z,99457.84
2022-09-30T10:48:20.334Z,99461.97
2022-09-30T10:49:29.706Z,99458.72
2022-09-30T10:50:22.627Z,99458.44
2022-09-30T10:51:17.163Z,99450.13
2022-09-30T10:52:11.599Z,99457.81
2022-09-30T10:53:05.908Z,99458.81
2022-09-30T10:55:00.986Z,99455.47
2022-09-30T10:55:55.198Z,99456.63
2022-09-30T10:56:37.829Z,99453.47
2022-09-30T10:57:32.472Z,99445.78
2022-09-30T10:58:34.245Z,99450.13
2022-09-30T10:59:32.344Z,99449.78
2022-09-30T11:00:27.768Z,99450.13
2022-09-30T11:01:24.233Z,99452.81