createdAt,value
2018-10-16T00:00:35.074Z,62.73
2018-10-16T00:03:18.457Z,60.43
2018-10-16T00:05:57.154Z,66.03
2018-10-16T00:08:35.840Z,80.60
2018-10-16T00:11:17.013Z,90.87
2018-10-16T00:13:57.395Z,93.10
2018-10-16T00:16:38.733Z,102.00
2018-10-16T00:19:17.697Z,94.93
2018-10-16T00:21:56.065Z,86.00
2018-10-16T00:24:35.776Z,84.50
2018-10-16T00:27:14.799Z,75.63
2018-10-16T00:29:54.000Z,63.83
2018-10-16T00:32:33.357Z,56.83
2018-10-16T00:35:13.115Z,59.83
2018-10-16T00:37:52.480Z,54.03
2018-10-16T00:40:31.358Z,65.10
2018-10-16T00:43:10.838Z,61.27
2018-10-16T00:45:54.215Z,63.30
2018-10-16T00:48:35.074Z,61.97
2018-10-16T00:51:12.660Z,58.47
2018-10-16T00:53:52.379Z,61.03
2018-10-16T00:56:29.903Z,64.80
2018-10-16T00:59:08.776Z,64.60
2018-10-16T01:01:47.577Z,62.97
2018-10-16T01:04:27.419Z,66.43
2018-10-16T01:07:05.983Z,64.00
2018-10-16T01:09:44.922Z,61.40
2018-10-16T01:12:23.297Z,59.23
2018-10-16T01:15:06.036Z,50.10
2018-10-16T01:17:49.921Z,55.30
2018-10-16T01:20:28.283Z,49.53
2018-10-16T01:23:07.679Z,47.97
2018-10-16T01:25:46.178Z,47.87
2018-10-16T01:28:29.136Z,50.57
2018-10-16T01:31:07.558Z,47.10
2018-10-16T01:33:49.777Z,46.40
2018-10-16T01:36:28.338Z,48.63
2018-10-16T01:39:12.922Z,46.00
2018-10-16T01:41:56.952Z,46.27
2018-10-16T01:44:39.302Z,44.93
2018-10-16T01:47:22.472Z,45.20
2018-10-16T01:50:04.796Z,46.17
2018-10-16T01:52:41.868Z,45.83
2018-10-16T01:55:18.752Z,46.33
2018-10-16T01:58:01.856Z,42.97
2018-10-16T02:00:45.298Z,45.70
2018-10-16T02:03:26.852Z,45.23
2018-10-16T02:06:09.515Z,46.17
2018-10-16T02:08:48.459Z,45.73
2018-10-16T02:11:29.774Z,45.10
2018-10-16T02:14:10.579Z,44.83
2018-10-16T02:16:48.362Z,45.57
2018-10-16T02:19:26.575Z,46.77
2018-10-16T02:22:04.639Z,47.37
2018-10-16T02:24:41.555Z,47.37
2018-10-16T02:27:18.614Z,46.93
2018-10-16T02:30:02.110Z,50.03
2018-10-16T02:32:45.573Z,58.00
2018-10-16T02:35:25.894Z,65.90
2018-10-16T02:38:08.777Z,48.53
2018-10-16T02:40:47.735Z,69.77
2018-10-16T02:43:26.242Z,61.20
2018-10-16T02:46:04.844Z,71.27
2018-10-16T02:48:45.154Z,96.20
2018-10-16T02:51:24.795Z,94.33
2018-10-16T02:54:03.536Z,88.70
2018-10-16T02:56:42.006Z,90.60
2018-10-16T02:59:20.497Z,80.53
2018-10-16T03:01:59.280Z,65.60
2018-10-16T03:04:36.597Z,53.73
2018-10-16T03:07:15.957Z,57.70
2018-10-16T03:09:55.516Z,57.57
2018-10-16T03:12:34.037Z,66.53
2018-10-16T03:15:16.920Z,82.97
2018-10-16T03:17:55.661Z,71.37
2018-10-16T03:20:37.703Z,65.73
2018-10-16T03:23:16.682Z,80.57
2018-10-16T03:25:55.556Z,64.67
2018-10-16T03:28:34.957Z,75.17
2018-10-16T03:31:14.733Z,75.07
2018-10-16T03:33:57.494Z,76.27
2018-10-16T03:36:36.004Z,97.27
2018-10-16T03:39:17.599Z,108.47
2018-10-16T03:41:57.957Z,116.20
2018-10-16T03:44:37.916Z,113.13
2018-10-16T03:47:17.101Z,112.07
2018-10-16T03:49:56.379Z,114.07
2018-10-16T03:52:35.798Z,120.17
2018-10-16T03:55:17.545Z,86.20
2018-10-16T03:57:56.319Z,112.83
2018-10-16T04:00:36.118Z,108.23
2018-10-16T04:03:16.055Z,111.93
2018-10-16T04:05:54.753Z,122.13
2018-10-16T04:08:35.398Z,139.73
2018-10-16T04:11:16.344Z,183.53
2018-10-16T04:13:55.768Z,243.13
2018-10-16T04:16:34.882Z,274.93
2018-10-16T04:19:13.633Z,309.43
2018-10-16T04:21:54.119Z,311.77
2018-10-16T04:24:34.314Z,281.60
2018-10-16T04:27:12.957Z,240.27
2018-10-16T04:29:54.876Z,213.40
2018-10-16T04:32:33.570Z,160.67
2018-10-16T04:35:20.699Z,160.60
2018-10-16T04:38:00.081Z,158.43
2018-10-16T04:40:40.084Z,233.33
2018-10-16T04:43:27.473Z,299.23
2018-10-16T04:46:07.050Z,336.10
2018-10-16T04:48:46.128Z,362.53
2018-10-16T04:51:24.076Z,345.03
2018-10-16T04:54:01.269Z,324.80
2018-10-16T04:56:39.373Z,306.37
2018-10-16T04:59:19.218Z,277.03
2018-10-16T05:02:14.016Z,287.57
2018-10-16T05:04:51.299Z,300.10
2018-10-16T05:07:28.776Z,308.43
2018-10-16T05:10:14.011Z,326.17
2018-10-16T05:12:56.049Z,337.03
2018-10-16T05:15:43.556Z,332.27
2018-10-16T05:18:21.810Z,336.37
2018-10-16T05:21:03.058Z,333.40
2018-10-16T05:23:41.393Z,360.63
2018-10-16T05:26:20.696Z,362.17
2018-10-16T05:29:02.875Z,399.70
2018-10-16T05:31:44.731Z,389.80
2018-10-16T05:34:36.479Z,366.10
2018-10-16T05:37:18.655Z,313.10
2018-10-16T05:40:00.180Z,279.97
2018-10-16T05:42:43.709Z,246.77
2018-10-16T05:45:21.934Z,242.77
2018-10-16T05:48:01.220Z,267.07
2018-10-16T05:50:41.653Z,246.40
2018-10-16T05:53:20.719Z,255.00
2018-10-16T05:56:10.348Z,286.63
2018-10-16T05:59:00.233Z,312.07
2018-10-16T06:01:38.351Z,248.67
2018-10-16T06:04:17.421Z,238.57
2018-10-16T06:06:55.019Z,288.13
2018-10-16T06:09:37.213Z,324.87
2018-10-16T06:12:21.144Z,289.50
2018-10-16T06:15:08.188Z,294.20
2018-10-16T06:17:47.673Z,317.00
2018-10-16T06:20:25.196Z,256.43
2018-10-16T06:23:03.069Z,244.50
2018-10-16T06:25:40.315Z,251.60
2018-10-16T06:28:31.333Z,237.03
2018-10-16T06:31:08.733Z,191.57
2018-10-16T06:33:46.337Z,214.07
2018-10-16T06:36:24.840Z,202.93
2018-10-16T06:39:09.371Z,213.57
2018-10-16T06:41:47.069Z,238.50
2018-10-16T06:44:26.071Z,239.37
2018-10-16T06:47:03.291Z,220.80
2018-10-16T06:49:45.572Z,261.23
2018-10-16T06:52:25.555Z,274.57
2018-10-16T06:55:07.092Z,245.63
2018-10-16T06:57:52.858Z,205.90
2018-10-16T07:00:34.134Z,226.87
2018-10-16T07:03:12.533Z,190.83
2018-10-16T07:05:51.328Z,228.37
2018-10-16T07:08:30.631Z,186.00
2018-10-16T07:11:10.315Z,175.80
2018-10-16T07:13:49.354Z,194.67
2018-10-16T07:16:29.235Z,138.40
2018-10-16T07:19:07.891Z,125.73
2018-10-16T07:21:47.738Z,130.60
2018-10-16T07:24:27.857Z,106.17
2018-10-16T07:27:04.979Z,93.97
2018-10-16T07:29:45.394Z,77.80
2018-10-16T07:32:34.077Z,72.03
2018-10-16T07:35:20.613Z,66.93
2018-10-16T07:38:03.344Z,61.47
2018-10-16T07:40:45.239Z,72.17
2018-10-16T07:43:25.076Z,72.93
2018-10-16T07:46:01.641Z,69.17
2018-10-16T07:48:54.598Z,65.30
2018-10-16T07:51:37.395Z,59.33
2018-10-16T07:54:18.362Z,54.90
2018-10-16T07:57:00.075Z,88.03
2018-10-16T07:59:38.040Z,83.30
2018-10-16T08:02:15.032Z,72.63
2018-10-16T08:04:52.573Z,62.57
2018-10-16T08:07:30.992Z,62.03
2018-10-16T08:10:09.421Z,55.47
2018-10-16T08:12:46.990Z,57.53
2018-10-16T08:15:25.418Z,51.87
2018-10-16T08:18:03.552Z,57.63
2018-10-16T08:20:44.817Z,52.63
2018-10-16T08:23:24.655Z,53.23
2018-10-16T08:26:04.693Z,54.43
2018-10-16T08:28:45.898Z,51.67
2018-10-16T08:31:24.354Z,55.03
2018-10-16T08:34:06.372Z,71.10
2018-10-16T08:36:46.747Z,75.77
2018-10-16T08:39:37.092Z,66.60
2018-10-16T08:45:32.694Z,55.47
2018-10-16T08:48:24.514Z,349.83
2018-10-16T08:51:15.794Z,569.20
2018-10-16T08:53:53.971Z,577.00
2018-10-16T08:56:33.996Z,79.83
2018-10-16T08:59:14.850Z,77.27
2018-10-16T09:01:59.933Z,81.00
2018-10-16T09:04:46.299Z,62.53
2018-10-16T09:07:25.289Z,62.53
2018-10-16T09:10:03.553Z,132.33
2018-10-16T09:12:45.519Z,614.77
2018-10-16T09:15:27.575Z,859.13
2018-10-16T09:18:08.976Z,801.90
2018-10-16T09:20:46.770Z,876.50
2018-10-16T09:23:26.101Z,899.47
2018-10-16T09:26:08.236Z,890.23
2018-10-16T09:28:51.313Z,321.20
2018-10-16T09:31:27.972Z,47.57
2018-10-16T09:34:09.311Z,81.17
2018-10-16T09:36:50.757Z,72.63
2018-10-16T09:39:33.474Z,54.27
2018-10-16T09:42:11.619Z,136.43
2018-10-16T09:44:50.591Z,390.27
2018-10-16T09:47:29.372Z,641.63
2018-10-16T09:50:09.715Z,591.33
2018-10-16T09:52:51.417Z,516.93
2018-10-16T09:55:29.009Z,414.20
2018-10-16T09:58:09.977Z,320.80
2018-10-16T10:00:57.629Z,281.10
2018-10-16T10:03:50.372Z,332.57
2018-10-16T10:06:32.998Z,192.10
2018-10-16T10:09:18.212Z,344.70
2018-10-16T10:11:55.081Z,48.73
2018-10-16T10:14:33.217Z,46.70
2018-10-16T10:17:21.934Z,79.53
2018-10-16T10:20:03.630Z,82.07
2018-10-16T10:22:48.493Z,34.80
2018-10-16T10:25:34.980Z,35.63
2018-10-16T10:28:16.234Z,46.27
2018-10-16T10:30:57.376Z,38.03
2018-10-16T10:33:38.593Z,33.00
2018-10-16T10:36:17.019Z,128.47
2018-10-16T10:39:02.759Z,30.60
2018-10-16T10:41:39.931Z,137.87
2018-10-16T10:44:21.014Z,30.90
2018-10-16T10:47:01.313Z,101.10
2018-10-16T10:49:40.832Z,98.73
2018-10-16T10:52:17.693Z,33.50
2018-10-16T10:54:55.569Z,39.53
2018-10-16T10:57:34.034Z,59.50
2018-10-16T11:00:20.731Z,46.83
2018-10-16T11:02:58.476Z,41.93
2018-10-16T11:05:39.629Z,50.73
2018-10-16T11:08:23.699Z,48.33
2018-10-16T11:11:11.729Z,59.23
2018-10-16T11:13:58.211Z,81.83
2018-10-16T11:16:36.913Z,45.20
2018-10-16T11:19:14.326Z,30.83
2018-10-16T11:21:55.816Z,27.73
2018-10-16T11:24:35.471Z,35.37
2018-10-16T11:27:14.398Z,26.70
2018-10-16T11:29:51.782Z,26.93
2018-10-16T11:32:30.153Z,32.20
2018-10-16T11:35:08.071Z,41.03
2018-10-16T11:37:48.955Z,42.43
2018-10-16T11:40:32.372Z,30.33
2018-10-16T11:43:13.975Z,32.90
2018-10-16T11:45:52.912Z,29.70
2018-10-16T11:48:31.832Z,27.27
2018-10-16T11:51:15.836Z,25.70
2018-10-16T11:53:53.657Z,28.73
2018-10-16T11:56:31.855Z,30.63
2018-10-16T11:59:13.810Z,32.17
2018-10-16T12:01:53.313Z,28.43
2018-10-16T12:04:36.673Z,29.70
2018-10-16T12:07:13.769Z,36.27
2018-10-16T12:09:55.154Z,40.77
2018-10-16T12:12:36.256Z,37.53
2018-10-16T12:15:20.856Z,37.43
2018-10-16T12:18:10.156Z,25.77
2018-10-16T12:20:54.164Z,33.50
2018-10-16T12:23:35.879Z,39.87
2018-10-16T12:26:18.738Z,40.67
2018-10-16T12:28:59.053Z,26.00
2018-10-16T12:31:49.891Z,36.57
2018-10-16T12:34:27.630Z,26.17
2018-10-16T12:37:06.493Z,27.23
2018-10-16T12:39:47.375Z,31.57
2018-10-16T12:42:24.354Z,27.70
2018-10-16T12:45:04.119Z,36.63
2018-10-16T12:47:45.917Z,25.60
2018-10-16T12:50:25.641Z,31.33
2018-10-16T12:53:11.936Z,33.43
2018-10-16T12:55:49.408Z,38.27
2018-10-16T12:58:35.310Z,38.60
2018-10-16T13:01:13.519Z,49.57
2018-10-16T13:03:50.912Z,43.03
2018-10-16T13:06:29.053Z,40.67
2018-10-16T13:09:08.947Z,40.77
2018-10-16T13:11:50.719Z,41.87
2018-10-16T13:14:31.874Z,33.98
2018-10-16T13:17:14.181Z,37.63
2018-10-16T13:19:51.795Z,35.10
2018-10-16T13:22:32.513Z,29.60
2018-10-16T13:25:13.379Z,37.70
2018-10-16T13:27:51.035Z,36.40
2018-10-16T13:30:30.333Z,29.32
2018-10-16T13:33:08.134Z,30.50
2018-10-16T13:35:49.652Z,29.57
2018-10-16T13:38:36.751Z,26.77
2018-10-16T13:41:19.857Z,26.37
2018-10-16T13:43:59.890Z,25.63
2018-10-16T13:46:41.756Z,34.70
2018-10-16T13:49:20.734Z,30.93
2018-10-16T13:52:02.608Z,29.40
2018-10-16T13:54:44.939Z,31.20
2018-10-16T13:57:24.395Z,27.77
2018-10-16T14:00:01.996Z,33.07
2018-10-16T14:02:40.211Z,27.67
2018-10-16T14:05:18.302Z,28.73
2018-10-16T14:07:58.494Z,25.37
2018-10-16T14:10:40.059Z,27.63
2018-10-16T14:13:21.556Z,26.13
2018-10-16T14:16:01.246Z,26.10
2018-10-16T14:18:44.458Z,26.80
2018-10-16T14:21:25.715Z,27.67
2018-10-16T14:24:02.668Z,30.70
2018-10-16T14:26:41.176Z,32.33
2018-10-16T14:29:20.072Z,37.47
2018-10-16T14:31:59.726Z,37.50
2018-10-16T14:34:42.963Z,36.13
2018-10-16T14:37:21.657Z,32.97
2018-10-16T14:40:00.102Z,31.07
2018-10-16T14:42:43.609Z,29.97
2018-10-16T14:45:21.210Z,26.53
2018-10-16T14:48:00.977Z,30.40
2018-10-16T14:50:39.934Z,30.77
2018-10-16T14:53:20.610Z,30.50
2018-10-16T14:56:00.642Z,31.37
2018-10-16T14:58:38.630Z,40.70
2018-10-16T15:01:15.533Z,33.00
2018-10-16T15:03:56.903Z,31.23
2018-10-16T15:06:34.291Z,24.40
2018-10-16T15:09:16.711Z,26.27
2018-10-16T15:11:56.531Z,29.40
2018-10-16T15:14:34.556Z,31.10
2018-10-16T15:17:14.755Z,35.00
2018-10-16T15:19:51.951Z,27.03
2018-10-16T15:22:29.548Z,32.53
2018-10-16T15:25:13.892Z,30.33
2018-10-16T15:27:52.589Z,28.90
2018-10-16T15:30:29.668Z,24.67
2018-10-16T15:33:19.711Z,35.63
2018-10-16T15:36:03.985Z,22.17
2018-10-16T15:38:53.033Z,24.27
2018-10-16T15:41:31.434Z,22.43
2018-10-16T15:44:15.606Z,21.77
2018-10-16T15:46:58.311Z,21.93
2018-10-16T15:49:35.590Z,21.83
2018-10-16T15:52:14.372Z,22.27
2018-10-16T15:54:51.852Z,21.57
2018-10-16T15:57:30.715Z,21.33
2018-10-16T16:00:17.009Z,22.10
2018-10-16T16:02:59.729Z,21.10
2018-10-16T16:05:37.373Z,22.67
2018-10-16T16:08:19.018Z,22.53
2018-10-16T16:10:56.176Z,23.67
2018-10-16T16:13:37.350Z,27.77
2018-10-16T16:16:16.753Z,27.63
2018-10-16T16:18:57.294Z,26.87
2018-10-16T16:21:38.973Z,26.70
2018-10-16T16:24:23.895Z,25.23
2018-10-16T16:27:03.253Z,25.03
2018-10-16T16:29:44.138Z,22.97
2018-10-16T16:32:23.430Z,41.63
2018-10-16T16:35:00.639Z,63.67
2018-10-16T16:37:39.013Z,65.50
2018-10-16T16:40:21.211Z,86.60
2018-10-16T16:43:01.092Z,104.53
2018-10-16T16:45:41.353Z,145.97
2018-10-16T16:48:20.473Z,178.17
2018-10-16T16:51:00.048Z,174.73
2018-10-16T16:53:39.930Z,166.43
2018-10-16T16:56:20.670Z,97.43
2018-10-16T16:59:00.184Z,50.17
2018-10-16T17:01:44.875Z,28.00
2018-10-16T17:04:21.458Z,30.63
2018-10-16T17:07:03.057Z,40.50
2018-10-16T17:09:42.659Z,60.77
2018-10-16T17:12:21.992Z,95.80
2018-10-16T17:15:01.698Z,147.20
2018-10-16T17:17:40.070Z,216.80
2018-10-16T17:20:21.060Z,328.30
2018-10-16T17:23:07.111Z,393.03
2018-10-16T17:25:58.694Z,530.03
2018-10-16T17:28:39.880Z,650.97
2018-10-16T17:31:21.055Z,626.13
2018-10-16T17:34:03.140Z,664.10
2018-10-16T17:36:47.574Z,698.10
2018-10-16T17:39:28.470Z,781.10
2018-10-16T17:42:08.296Z,750.90
2018-10-16T17:44:50.136Z,615.80
2018-10-16T17:47:29.142Z,676.33
2018-10-16T17:50:09.092Z,491.13
2018-10-16T17:52:50.392Z,501.17
2018-10-16T17:55:28.418Z,388.93
2018-10-16T17:58:06.337Z,196.17
2018-10-16T18:00:48.121Z,175.13
2018-10-16T18:03:25.509Z,108.93
2018-10-16T18:06:06.177Z,102.60
2018-10-16T18:08:43.871Z,79.13
2018-10-16T18:11:23.732Z,74.90
2018-10-16T18:14:01.131Z,103.77
2018-10-16T18:16:40.617Z,101.40
2018-10-16T18:19:21.993Z,115.67
2018-10-16T18:22:01.709Z,125.20
2018-10-16T18:24:39.695Z,141.93
2018-10-16T18:27:21.772Z,101.60
2018-10-16T18:30:04.153Z,141.47
2018-10-16T18:32:43.978Z,111.33
2018-10-16T18:35:22.635Z,125.20
2018-10-16T18:38:07.590Z,153.07
2018-10-16T18:40:48.238Z,184.67
2018-10-16T18:43:29.427Z,193.53
2018-10-16T18:46:08.372Z,154.37
2018-10-16T18:48:46.733Z,127.07
2018-10-16T18:51:25.452Z,125.33
2018-10-16T18:54:06.415Z,112.77
2018-10-16T18:56:46.733Z,83.83
2018-10-16T18:59:24.516Z,66.97
2018-10-16T19:02:03.715Z,51.30
2018-10-16T19:04:45.972Z,42.60
2018-10-16T19:07:27.088Z,39.73
2018-10-16T19:10:05.192Z,43.17
2018-10-16T19:12:49.798Z,59.77
2018-10-16T19:15:32.132Z,77.10
2018-10-16T19:18:12.953Z,82.67
2018-10-16T19:20:53.360Z,122.83
2018-10-16T19:23:33.973Z,165.67
2018-10-16T19:26:18.758Z,172.80
2018-10-16T19:28:59.292Z,339.87
2018-10-16T19:31:42.076Z,351.53
2018-10-16T19:34:22.794Z,432.70
2018-10-16T19:37:00.595Z,502.93
2018-10-16T19:39:38.612Z,527.43
2018-10-16T19:42:16.518Z,623.43
2018-10-16T19:44:56.060Z,700.83
2018-10-16T19:47:33.676Z,703.03
2018-10-16T19:50:16.653Z,720.23
2018-10-16T19:52:58.857Z,715.03
2018-10-16T19:55:40.279Z,717.10
2018-10-16T19:58:19.392Z,778.13
2018-10-16T20:01:01.535Z,777.77
2018-10-16T20:03:40.813Z,706.30
2018-10-16T20:06:22.318Z,711.13
2018-10-16T20:09:01.206Z,726.23
2018-10-16T20:11:42.117Z,720.37
2018-10-16T20:14:23.158Z,684.27
2018-10-16T20:17:03.793Z,615.23
2018-10-16T20:19:44.231Z,608.37
2018-10-16T20:22:24.556Z,554.10
2018-10-16T20:25:02.274Z,517.83
2018-10-16T20:27:42.995Z,475.30
2018-10-16T20:30:22.051Z,407.37
2018-10-16T20:33:01.894Z,277.50
2018-10-16T20:35:42.056Z,186.83
2018-10-16T20:38:22.137Z,183.10
2018-10-16T20:41:00.934Z,153.90
2018-10-16T20:43:40.912Z,125.40
2018-10-16T20:46:19.571Z,147.60
2018-10-16T20:48:58.463Z,156.97
2018-10-16T20:51:37.275Z,145.90
2018-10-16T20:54:16.949Z,108.40
2018-10-16T20:56:56.896Z,112.23
2018-10-16T20:59:35.933Z,137.43
2018-10-16T21:02:14.130Z,140.30
2018-10-16T21:04:55.219Z,143.00
2018-10-16T21:07:35.058Z,150.53
2018-10-16T21:10:14.352Z,145.50
2018-10-16T21:12:52.643Z,151.97
2018-10-16T21:15:31.442Z,169.23
2018-10-16T21:18:10.316Z,193.03
2018-10-16T21:20:48.658Z,191.00
2018-10-16T21:23:26.969Z,207.50
2018-10-16T21:26:05.874Z,274.37
2018-10-16T21:28:47.368Z,317.53
2018-10-16T21:31:26.338Z,340.93
2018-10-16T21:34:08.253Z,385.10
2018-10-16T21:36:46.770Z,407.90
2018-10-16T21:39:25.078Z,451.27
2018-10-16T21:42:03.654Z,453.73
2018-10-16T21:44:42.453Z,509.17
2018-10-16T21:47:22.393Z,492.70
2018-10-16T21:49:59.130Z,506.27
2018-10-16T21:52:38.634Z,552.20
2018-10-16T21:55:17.692Z,533.00
2018-10-16T21:57:55.093Z,534.60
2018-10-16T22:00:40.356Z,537.13
2018-10-16T22:03:20.130Z,533.37
2018-10-16T22:06:00.830Z,511.33
2018-10-16T22:08:39.254Z,508.70
2018-10-16T22:11:17.891Z,483.20
2018-10-16T22:13:58.012Z,473.43
2018-10-16T22:16:36.989Z,461.17
2018-10-16T22:19:16.826Z,455.60
2018-10-16T22:21:56.791Z,430.47
2018-10-16T22:24:36.454Z,436.23
2018-10-16T22:27:14.978Z,403.80
2018-10-16T22:29:53.512Z,392.83
2018-10-16T22:32:32.832Z,364.83
2018-10-16T22:35:14.696Z,338.10
2018-10-16T22:37:53.875Z,305.13
2018-10-16T22:40:32.411Z,284.23
2018-10-16T22:43:11.232Z,279.23
2018-10-16T22:45:50.450Z,241.73
2018-10-16T22:48:29.789Z,229.50
2018-10-16T22:51:09.058Z,199.97
2018-10-16T22:53:48.936Z,156.37
2018-10-16T22:56:27.431Z,138.90
2018-10-16T22:59:06.220Z,93.30
2018-10-16T23:01:44.889Z,59.00
2018-10-16T23:04:27.191Z,56.90
2018-10-16T23:07:07.970Z,58.90
2018-10-16T23:09:50.614Z,59.80
2018-10-16T23:12:28.134Z,58.07
2018-10-16T23:15:08.551Z,57.07
2018-10-16T23:17:48.317Z,57.93
2018-10-16T23:20:29.710Z,56.10
2018-10-16T23:23:12.760Z,58.33
2018-10-16T23:25:52.193Z,53.77
2018-10-16T23:28:31.033Z,53.93
2018-10-16T23:31:11.425Z,50.93
2018-10-16T23:33:51.480Z,49.37
2018-10-16T23:36:30.691Z,54.73
2018-10-16T23:39:09.627Z,54.33
2018-10-16T23:41:47.651Z,56.90
2018-10-16T23:44:28.891Z,55.80
2018-10-16T23:47:08.271Z,60.70
2018-10-16T23:49:47.254Z,76.23
2018-10-16T23:52:28.050Z,80.33
2018-10-16T23:55:06.849Z,89.93
2018-10-16T23:57:45.632Z,97.03
