createdAt,value
2017-12-21T00:01:17.800Z,92.90
2017-12-21T00:03:46.112Z,92.90
2017-12-21T00:06:14.401Z,92.90
2017-12-21T00:08:41.948Z,92.90
2017-12-21T00:11:10.243Z,93.10
2017-12-21T00:13:38.568Z,93.00
2017-12-21T00:16:06.866Z,93.00
2017-12-21T00:18:35.160Z,93.10
2017-12-21T00:21:03.473Z,93.10
2017-12-21T00:23:31.771Z,93.00
2017-12-21T00:26:00.080Z,93.00
2017-12-21T00:28:28.388Z,92.90
2017-12-21T00:30:56.716Z,93.00
2017-12-21T00:33:25.018Z,93.10
2017-12-21T00:35:53.340Z,93.20
2017-12-21T00:38:21.623Z,93.60
2017-12-21T00:40:49.913Z,93.20
2017-12-21T00:43:18.624Z,93.20
2017-12-21T00:45:46.919Z,93.30
2017-12-21T00:48:15.264Z,93.20
2017-12-21T00:50:43.550Z,93.20
2017-12-21T00:53:11.873Z,93.10
2017-12-21T00:55:40.168Z,93.30
2017-12-21T00:58:08.481Z,93.10
2017-12-21T01:00:36.772Z,93.10
2017-12-21T01:03:04.328Z,93.10
2017-12-21T01:05:32.653Z,93.20
2017-12-21T01:08:00.977Z,93.30
2017-12-21T01:10:29.275Z,93.30
2017-12-21T01:12:57.596Z,93.30
2017-12-21T01:15:25.883Z,93.30
2017-12-21T01:17:54.196Z,93.30
2017-12-21T01:20:22.490Z,93.40
2017-12-21T01:22:50.807Z,93.40
2017-12-21T01:25:19.104Z,93.40
2017-12-21T01:27:47.449Z,93.40
2017-12-21T01:30:15.755Z,93.30
2017-12-21T01:32:44.063Z,93.30
2017-12-21T01:35:12.415Z,93.30
2017-12-21T01:37:40.731Z,93.40
2017-12-21T01:40:08.301Z,93.40
2017-12-21T01:42:36.584Z,93.40
2017-12-21T01:45:04.888Z,93.40
2017-12-21T01:47:33.183Z,93.50
2017-12-21T01:50:01.489Z,93.60
2017-12-21T01:52:29.779Z,93.70
2017-12-21T01:54:57.359Z,93.70
2017-12-21T01:57:26.302Z,93.70
2017-12-21T01:59:54.589Z,93.60
2017-12-21T02:02:22.903Z,93.50
2017-12-21T02:04:51.196Z,93.50
2017-12-21T02:07:19.513Z,93.60
2017-12-21T02:09:47.812Z,93.70
2017-12-21T02:12:16.122Z,93.70
2017-12-21T02:14:44.417Z,93.70
2017-12-21T02:17:12.747Z,93.70
2017-12-21T02:19:41.035Z,93.70
2017-12-21T02:22:09.330Z,93.70
2017-12-21T02:24:37.639Z,93.70
2017-12-21T02:27:05.924Z,93.70
2017-12-21T02:29:34.219Z,93.70
2017-12-21T02:32:02.508Z,93.70
2017-12-21T02:34:30.830Z,93.70
2017-12-21T02:36:59.111Z,93.70
2017-12-21T02:39:27.442Z,93.70
2017-12-21T02:41:55.728Z,93.80
2017-12-21T02:44:24.013Z,93.80
2017-12-21T02:46:52.327Z,93.90
2017-12-21T02:49:20.622Z,93.80
2017-12-21T02:51:48.943Z,93.80
2017-12-21T02:54:17.233Z,93.80
2017-12-21T02:56:45.549Z,93.80
2017-12-21T02:59:13.840Z,93.70
2017-12-21T03:01:42.168Z,93.70
2017-12-21T03:04:10.481Z,93.70
2017-12-21T03:06:38.763Z,93.80
2017-12-21T03:09:07.089Z,93.80
2017-12-21T03:11:35.384Z,93.70
2017-12-21T03:14:03.708Z,93.60
2017-12-21T03:16:32.748Z,93.60
2017-12-21T03:19:01.056Z,93.60
2017-12-21T03:21:29.363Z,93.60
2017-12-21T03:23:57.688Z,94.00
2017-12-21T03:26:25.995Z,93.60
2017-12-21T03:28:54.283Z,93.60
2017-12-21T03:31:22.600Z,93.60
2017-12-21T03:33:50.895Z,93.60
2017-12-21T03:36:19.230Z,93.60
2017-12-21T03:38:47.524Z,93.60
2017-12-21T03:41:15.840Z,93.80
2017-12-21T03:43:44.123Z,93.80
2017-12-21T03:46:12.436Z,93.80
2017-12-21T03:48:40.750Z,93.80
2017-12-21T03:51:09.041Z,93.80
2017-12-21T03:53:37.352Z,93.80
2017-12-21T03:56:05.636Z,93.80
2017-12-21T03:58:33.940Z,93.70
2017-12-21T04:01:02.230Z,93.80
2017-12-21T04:03:30.566Z,93.80
2017-12-21T04:05:58.852Z,93.80
2017-12-21T04:08:27.144Z,94.00
2017-12-21T04:10:55.459Z,93.80
2017-12-21T04:13:23.745Z,93.70
2017-12-21T04:15:52.055Z,93.70
2017-12-21T04:18:20.352Z,93.70
2017-12-21T04:20:48.688Z,93.70
2017-12-21T04:23:16.979Z,93.70
2017-12-21T04:25:45.265Z,93.70
2017-12-21T04:28:13.574Z,93.80
2017-12-21T04:30:41.867Z,93.70
2017-12-21T04:33:10.172Z,93.70
2017-12-21T04:35:38.479Z,93.70
2017-12-21T04:38:06.803Z,93.70
2017-12-21T04:40:35.087Z,94.00
2017-12-21T04:43:03.367Z,93.80
2017-12-21T04:45:31.689Z,93.80
2017-12-21T04:47:59.980Z,93.80
2017-12-21T04:50:28.284Z,93.80
2017-12-21T04:52:56.573Z,93.80
2017-12-21T04:55:24.877Z,93.80
2017-12-21T04:57:53.166Z,93.80
2017-12-21T05:00:21.506Z,93.70
2017-12-21T05:02:49.796Z,93.70
2017-12-21T05:05:18.083Z,93.70
2017-12-21T05:07:46.388Z,93.70
2017-12-21T05:10:14.674Z,93.70
2017-12-21T05:12:42.999Z,93.60
2017-12-21T05:15:11.282Z,93.50
2017-12-21T05:17:39.589Z,93.60
2017-12-21T05:20:07.111Z,93.60
2017-12-21T05:22:35.465Z,93.60
2017-12-21T05:25:03.747Z,93.60
2017-12-21T05:27:32.032Z,93.60
2017-12-21T05:30:00.342Z,93.60
2017-12-21T05:32:28.649Z,93.50
2017-12-21T05:34:56.958Z,93.50
2017-12-21T05:37:25.251Z,93.40
2017-12-21T05:39:53.563Z,93.40
2017-12-21T05:42:21.852Z,93.30
2017-12-21T05:44:50.199Z,93.30
2017-12-21T05:47:18.480Z,93.30
2017-12-21T05:49:46.770Z,93.30
2017-12-21T05:52:15.086Z,93.30
2017-12-21T05:54:43.375Z,93.30
2017-12-21T05:57:11.682Z,93.40
2017-12-21T05:59:39.979Z,93.30
2017-12-21T06:02:08.291Z,93.30
2017-12-21T06:04:36.642Z,93.30
2017-12-21T06:07:05.031Z,93.30
2017-12-21T06:09:33.315Z,93.30
2017-12-21T06:12:01.602Z,93.30
2017-12-21T06:14:29.913Z,93.30
2017-12-21T06:16:58.216Z,93.30
2017-12-21T06:19:26.524Z,93.30
2017-12-21T06:21:54.813Z,93.30
2017-12-21T06:24:23.115Z,93.70
2017-12-21T06:26:51.395Z,93.30
2017-12-21T06:29:19.761Z,93.30
2017-12-21T06:31:48.055Z,93.30
2017-12-21T06:34:15.587Z,93.30
2017-12-21T06:36:43.899Z,93.30
2017-12-21T06:39:12.199Z,93.30
2017-12-21T06:41:40.516Z,93.30
2017-12-21T06:44:08.799Z,93.30
2017-12-21T06:46:37.104Z,93.40
2017-12-21T06:49:05.393Z,93.30
2017-12-21T06:51:33.724Z,93.40
2017-12-21T06:54:02.020Z,93.60
2017-12-21T06:56:30.307Z,93.70
2017-12-21T06:58:58.616Z,93.70
2017-12-21T07:01:26.924Z,93.70
2017-12-21T07:03:55.261Z,93.70
2017-12-21T07:06:23.548Z,93.70
2017-12-21T07:08:51.856Z,93.70
2017-12-21T07:11:20.139Z,93.60
2017-12-21T07:13:48.491Z,93.60
2017-12-21T07:16:16.779Z,93.60
2017-12-21T07:18:45.065Z,93.60
2017-12-21T07:21:13.376Z,93.60
2017-12-21T07:23:40.910Z,93.60
2017-12-21T07:26:09.227Z,93.60
2017-12-21T07:28:37.524Z,94.00
2017-12-21T07:31:05.827Z,94.00
2017-12-21T07:33:34.120Z,93.70
2017-12-21T07:36:02.485Z,93.70
2017-12-21T07:38:30.824Z,93.70
2017-12-21T07:40:59.117Z,93.70
2017-12-21T07:43:26.664Z,93.70
2017-12-21T07:45:54.947Z,93.90
2017-12-21T07:48:23.271Z,93.90
2017-12-21T07:50:51.554Z,93.80
2017-12-21T07:53:19.876Z,93.90
2017-12-21T07:55:47.416Z,93.90
2017-12-21T07:58:15.764Z,94.00
2017-12-21T08:00:43.293Z,94.00
2017-12-21T08:03:10.818Z,94.00
2017-12-21T08:05:39.129Z,94.10
2017-12-21T08:08:07.407Z,94.10
2017-12-21T08:10:35.715Z,94.10
2017-12-21T08:13:03.999Z,94.00
2017-12-21T08:15:32.307Z,94.00
2017-12-21T08:18:00.586Z,94.00
2017-12-21T08:20:28.950Z,93.90
2017-12-21T08:22:57.236Z,93.80
2017-12-21T08:25:25.527Z,93.80
2017-12-21T08:27:53.832Z,93.80
2017-12-21T08:30:22.119Z,93.70
2017-12-21T08:32:50.429Z,93.70
2017-12-21T08:35:18.724Z,93.70
2017-12-21T08:37:47.032Z,93.70
2017-12-21T08:40:15.319Z,93.60
2017-12-21T08:42:43.650Z,93.50
2017-12-21T08:45:11.993Z,93.50
2017-12-21T08:47:40.308Z,93.50
2017-12-21T08:50:08.600Z,93.60
2017-12-21T08:52:36.887Z,93.50
2017-12-21T08:55:05.187Z,93.50
2017-12-21T08:57:33.476Z,93.60
2017-12-21T09:00:01.785Z,93.70
2017-12-21T09:02:30.079Z,93.60
2017-12-21T09:04:58.386Z,93.60
2017-12-21T09:07:26.684Z,93.60
2017-12-21T09:09:55.031Z,93.70
2017-12-21T09:12:23.324Z,93.60
2017-12-21T09:14:51.607Z,93.60
2017-12-21T09:17:19.924Z,93.60
2017-12-21T09:19:48.216Z,93.50
2017-12-21T09:22:16.527Z,93.40
2017-12-21T09:24:44.828Z,93.50
2017-12-21T09:27:13.135Z,93.40
2017-12-21T09:29:41.452Z,93.40
2017-12-21T09:32:09.803Z,93.30
2017-12-21T09:34:38.107Z,93.30
2017-12-21T09:37:06.400Z,93.30
2017-12-21T09:39:34.704Z,93.20
2017-12-21T09:42:02.992Z,93.30
2017-12-21T09:44:31.304Z,93.20
2017-12-21T09:46:59.596Z,93.60
2017-12-21T09:49:27.907Z,93.30
2017-12-21T09:51:56.191Z,93.40
2017-12-21T09:54:24.538Z,93.40
2017-12-21T09:56:52.825Z,93.40
2017-12-21T09:59:21.115Z,93.40
2017-12-21T10:01:49.419Z,93.30
2017-12-21T10:04:17.712Z,93.10
2017-12-21T10:06:46.024Z,93.00
2017-12-21T10:09:13.551Z,93.00
2017-12-21T10:11:41.896Z,92.90
2017-12-21T10:14:10.196Z,92.90
2017-12-21T10:16:38.482Z,92.80
2017-12-21T10:19:06.792Z,92.70
2017-12-21T10:21:35.072Z,92.60
2017-12-21T10:24:03.379Z,92.50
2017-12-21T10:26:31.702Z,92.50
2017-12-21T10:29:00.040Z,92.40
2017-12-21T10:31:28.322Z,92.30
2017-12-21T10:33:56.611Z,92.30
2017-12-21T10:36:24.919Z,92.20
2017-12-21T10:38:53.229Z,92.20
2017-12-21T10:41:21.531Z,92.00
2017-12-21T10:43:49.820Z,92.00
2017-12-21T10:46:18.123Z,92.00
2017-12-21T10:48:45.648Z,92.00
2017-12-21T10:51:13.988Z,92.00
2017-12-21T10:53:42.273Z,91.90
2017-12-21T10:56:10.564Z,91.90
2017-12-21T10:58:38.882Z,91.90
2017-12-21T11:01:07.172Z,91.90
2017-12-21T11:03:35.473Z,92.00
2017-12-21T11:06:03.764Z,92.00
2017-12-21T11:08:32.078Z,92.00
2017-12-21T11:11:00.368Z,92.10
2017-12-21T11:13:28.659Z,92.10
2017-12-21T11:15:56.970Z,92.20
2017-12-21T11:18:25.251Z,92.10
2017-12-21T11:20:53.568Z,92.00
2017-12-21T11:23:21.860Z,92.00
2017-12-21T11:25:50.168Z,92.10
2017-12-21T11:28:18.456Z,92.10
2017-12-21T11:30:46.800Z,92.00
2017-12-21T11:33:15.080Z,91.90
2017-12-21T11:35:43.368Z,91.90
2017-12-21T11:38:11.677Z,91.80
2017-12-21T11:40:39.959Z,91.60
2017-12-21T11:43:08.260Z,91.50
2017-12-21T11:45:36.554Z,91.40
2017-12-21T11:48:04.855Z,91.20
2017-12-21T11:50:33.140Z,91.10
2017-12-21T11:53:01.492Z,91.10
2017-12-21T11:55:29.776Z,91.10
2017-12-21T11:57:58.057Z,91.00
2017-12-21T12:00:26.360Z,90.90
2017-12-21T12:02:54.644Z,90.30
2017-12-21T12:05:22.951Z,90.30
2017-12-21T12:07:51.254Z,90.30
2017-12-21T12:10:19.560Z,89.60
2017-12-21T12:12:47.860Z,89.10
2017-12-21T12:15:16.207Z,89.10
2017-12-21T12:17:44.512Z,89.10
2017-12-21T12:20:12.802Z,89.10
2017-12-21T12:22:41.112Z,89.20
2017-12-21T12:25:09.400Z,89.00
2017-12-21T12:27:37.704Z,89.00
2017-12-21T12:30:05.992Z,89.00
2017-12-21T12:32:34.309Z,89.00
2017-12-21T12:35:02.600Z,88.90
2017-12-21T12:37:30.969Z,88.80
2017-12-21T12:39:59.265Z,88.80
2017-12-21T12:42:27.564Z,89.10
2017-12-21T12:44:55.880Z,89.40
2017-12-21T12:47:24.159Z,89.60
2017-12-21T12:49:52.476Z,89.90
2017-12-21T12:52:20.761Z,90.00
2017-12-21T12:54:49.068Z,90.20
2017-12-21T12:57:17.352Z,90.30
2017-12-21T12:59:45.704Z,90.40
2017-12-21T13:02:13.995Z,90.40
2017-12-21T13:04:42.280Z,90.60
2017-12-21T13:07:10.583Z,91.20
2017-12-21T13:09:38.872Z,90.80
2017-12-21T13:12:07.185Z,90.80
2017-12-21T13:14:35.476Z,90.70
2017-12-21T13:17:03.788Z,90.70
2017-12-21T13:19:32.088Z,90.70
2017-12-21T13:21:59.673Z,90.70
2017-12-21T13:24:27.972Z,90.50
2017-12-21T13:26:56.260Z,90.50
2017-12-21T13:29:24.576Z,90.50
2017-12-21T13:31:52.864Z,90.50
2017-12-21T13:34:21.184Z,90.50
2017-12-21T13:36:49.474Z,90.90
2017-12-21T13:39:17.789Z,90.60
2017-12-21T13:41:46.088Z,90.50
2017-12-21T13:44:14.405Z,90.50
2017-12-21T13:46:42.688Z,90.50
2017-12-21T13:49:10.968Z,90.50
2017-12-21T13:51:38.509Z,90.40
2017-12-21T13:54:06.810Z,90.80
2017-12-21T13:56:35.120Z,90.40
2017-12-21T13:59:03.403Z,90.40
2017-12-21T14:01:31.754Z,90.50
2017-12-21T14:04:00.038Z,90.50
2017-12-21T14:06:28.327Z,90.40
2017-12-21T14:08:56.636Z,90.50
2017-12-21T14:11:24.923Z,90.60
2017-12-21T14:13:52.485Z,90.40
2017-12-21T14:16:20.776Z,90.50
2017-12-21T14:18:49.125Z,91.10
2017-12-21T14:21:16.637Z,91.10
2017-12-21T14:23:44.949Z,91.20
2017-12-21T14:26:13.264Z,90.60
2017-12-21T14:28:41.551Z,90.60
2017-12-21T14:31:09.864Z,90.70
2017-12-21T14:33:38.144Z,91.20
2017-12-21T14:36:06.493Z,91.20
2017-12-21T14:38:34.785Z,91.20
2017-12-21T14:41:03.075Z,91.30
2017-12-21T14:43:31.375Z,91.30
2017-12-21T14:45:59.659Z,91.40
2017-12-21T14:48:27.957Z,91.30
2017-12-21T14:50:56.243Z,91.40
2017-12-21T14:53:24.579Z,91.40
2017-12-21T14:55:52.860Z,91.40
2017-12-21T14:58:21.156Z,91.50
2017-12-21T15:00:49.469Z,91.50
2017-12-21T15:03:17.765Z,91.60
2017-12-21T15:05:46.118Z,91.70
2017-12-21T15:08:14.400Z,91.70
2017-12-21T15:10:42.720Z,91.80
2017-12-21T15:13:11.004Z,91.90
2017-12-21T15:15:39.287Z,92.00
2017-12-21T15:18:07.592Z,92.00
2017-12-21T15:20:35.876Z,92.10
2017-12-21T15:23:04.243Z,92.20
2017-12-21T15:25:32.502Z,92.20
2017-12-21T15:28:00.807Z,92.30
2017-12-21T15:30:28.340Z,92.30
2017-12-21T15:32:55.916Z,92.30
2017-12-21T15:35:24.221Z,92.30
2017-12-21T15:37:52.508Z,92.40
2017-12-21T15:40:20.822Z,92.50
2017-12-21T15:42:49.122Z,92.60
2017-12-21T15:45:17.423Z,92.70
2017-12-21T15:47:45.696Z,92.70
2017-12-21T15:50:13.236Z,92.70
2017-12-21T15:52:41.537Z,92.70
2017-12-21T15:55:09.889Z,92.80
2017-12-21T15:57:38.205Z,92.80
2017-12-21T16:00:06.508Z,92.90
2017-12-21T16:02:34.838Z,92.90
2017-12-21T16:05:03.123Z,92.90
2017-12-21T16:07:31.439Z,92.90
2017-12-21T16:09:59.733Z,93.00
2017-12-21T16:12:28.094Z,93.00
2017-12-21T16:14:56.396Z,93.00
2017-12-21T16:17:24.704Z,93.00
2017-12-21T16:19:53.033Z,93.00
2017-12-21T16:22:21.331Z,93.10
2017-12-21T16:24:49.647Z,93.00
2017-12-21T16:27:17.951Z,93.10
2017-12-21T16:29:46.320Z,93.10
2017-12-21T16:32:14.624Z,93.10
2017-12-21T16:34:42.932Z,93.20
2017-12-21T16:37:11.260Z,93.20
2017-12-21T16:39:39.560Z,93.20
2017-12-21T16:42:07.873Z,93.30
2017-12-21T16:44:36.168Z,93.30
2017-12-21T16:47:04.480Z,93.30
2017-12-21T16:49:32.007Z,93.30
2017-12-21T16:51:59.548Z,93.30
2017-12-21T16:54:27.845Z,93.10
2017-12-21T16:56:56.165Z,93.30
2017-12-21T16:59:24.448Z,93.30
2017-12-21T17:01:52.014Z,93.30
2017-12-21T17:04:20.320Z,93.50
2017-12-21T17:06:48.632Z,93.50
2017-12-21T17:09:16.960Z,93.50
2017-12-21T17:11:45.249Z,93.60
2017-12-21T17:14:13.570Z,93.60
2017-12-21T17:16:41.884Z,93.60
2017-12-21T17:19:10.244Z,93.60
2017-12-21T17:21:37.776Z,93.70
2017-12-21T17:24:06.067Z,94.10
2017-12-21T17:26:34.385Z,93.70
2017-12-21T17:29:02.710Z,93.70
2017-12-21T17:31:30.258Z,93.70
2017-12-21T17:33:58.556Z,93.70
2017-12-21T17:36:26.911Z,93.70
2017-12-21T17:38:55.208Z,93.70
2017-12-21T17:41:23.500Z,93.60
2017-12-21T17:43:51.145Z,93.70
2017-12-21T17:46:19.469Z,93.70
2017-12-21T17:48:47.014Z,93.70
2017-12-21T17:51:15.312Z,93.90
2017-12-21T17:53:43.628Z,94.00
2017-12-21T17:56:11.924Z,94.00
2017-12-21T17:58:40.251Z,94.10
2017-12-21T18:01:08.555Z,94.20
2017-12-21T18:03:36.876Z,94.20
2017-12-21T18:06:05.171Z,94.20
2017-12-21T18:08:33.485Z,94.10
2017-12-21T18:11:01.780Z,94.10
2017-12-21T18:13:30.104Z,94.10
2017-12-21T18:15:58.857Z,94.40
2017-12-21T18:18:27.177Z,94.00
2017-12-21T18:20:55.481Z,94.10
2017-12-21T18:23:23.801Z,94.20
2017-12-21T18:25:52.097Z,94.20
2017-12-21T18:28:20.412Z,94.30
2017-12-21T18:30:48.711Z,94.30
2017-12-21T18:33:17.037Z,94.30
2017-12-21T18:35:44.576Z,94.30
2017-12-21T18:38:12.898Z,94.20
2017-12-21T18:40:41.185Z,94.20
2017-12-21T18:43:09.488Z,94.30
2017-12-21T18:45:37.781Z,94.30
2017-12-21T18:48:06.089Z,94.30
2017-12-21T18:50:34.430Z,94.30
2017-12-21T18:53:02.698Z,94.30
2017-12-21T18:55:31.005Z,94.40
2017-12-21T18:57:59.297Z,94.40
2017-12-21T19:00:27.612Z,94.40
2017-12-21T19:02:55.895Z,94.40
2017-12-21T19:05:24.209Z,94.30
2017-12-21T19:07:52.504Z,94.30
2017-12-21T19:10:20.819Z,94.30
2017-12-21T19:12:49.116Z,94.30
2017-12-21T19:15:17.450Z,94.30
2017-12-21T19:17:45.742Z,94.30
2017-12-21T19:20:14.103Z,94.30
2017-12-21T19:22:42.404Z,94.20
2017-12-21T19:25:10.721Z,94.30
2017-12-21T19:27:39.015Z,94.30
2017-12-21T19:30:07.335Z,94.30
2017-12-21T19:32:35.640Z,94.30
2017-12-21T19:35:03.969Z,94.20
2017-12-21T19:37:32.267Z,94.20
2017-12-21T19:40:00.568Z,94.20
2017-12-21T19:42:28.113Z,94.20
2017-12-21T19:44:56.421Z,94.20
2017-12-21T19:47:24.726Z,94.30
2017-12-21T19:49:53.029Z,94.60
2017-12-21T19:52:21.321Z,94.20
2017-12-21T19:54:49.631Z,94.20
2017-12-21T19:57:17.926Z,94.20
2017-12-21T19:59:46.243Z,94.20
2017-12-21T20:02:14.529Z,94.20
2017-12-21T20:04:42.836Z,94.30
2017-12-21T20:07:11.115Z,94.30
2017-12-21T20:09:39.429Z,94.20
2017-12-21T20:12:07.724Z,94.60
2017-12-21T20:14:36.034Z,94.20
2017-12-21T20:17:04.323Z,94.20
2017-12-21T20:19:32.660Z,94.20
2017-12-21T20:22:00.963Z,94.20
2017-12-21T20:24:29.296Z,94.20
2017-12-21T20:26:57.593Z,94.30
2017-12-21T20:29:25.948Z,94.30
2017-12-21T20:31:54.231Z,94.60
2017-12-21T20:34:22.520Z,94.20
2017-12-21T20:36:50.833Z,94.20
2017-12-21T20:39:19.135Z,94.30
2017-12-21T20:41:47.453Z,94.30
2017-12-21T20:44:15.752Z,94.30
2017-12-21T20:46:44.073Z,94.30
2017-12-21T20:49:12.375Z,94.20
2017-12-21T20:51:40.688Z,94.20
2017-12-21T20:54:08.980Z,94.20
2017-12-21T20:56:37.299Z,94.20
2017-12-21T20:59:04.823Z,94.20
2017-12-21T21:01:33.133Z,94.20
2017-12-21T21:04:01.441Z,94.20
2017-12-21T21:06:29.790Z,94.20
2017-12-21T21:08:58.090Z,94.20
2017-12-21T21:11:26.399Z,94.20
2017-12-21T21:13:54.693Z,94.20
2017-12-21T21:16:23.000Z,94.20
2017-12-21T21:18:50.519Z,94.10
2017-12-21T21:21:18.836Z,94.10
2017-12-21T21:23:47.135Z,94.00
2017-12-21T21:26:15.464Z,94.00
2017-12-21T21:28:44.994Z,94.00
2017-12-21T21:31:13.308Z,94.00
2017-12-21T21:33:41.613Z,94.10
2017-12-21T21:36:09.920Z,94.10
2017-12-21T21:38:38.212Z,94.20
2017-12-21T21:41:06.532Z,94.20
2017-12-21T21:43:34.827Z,94.20
2017-12-21T21:46:03.145Z,94.20
2017-12-21T21:48:31.443Z,94.20
2017-12-21T21:50:59.778Z,94.20
2017-12-21T21:53:28.072Z,94.10
2017-12-21T21:55:56.388Z,94.10
2017-12-21T21:58:24.688Z,94.10
2017-12-21T22:00:52.997Z,94.10
2017-12-21T22:03:21.300Z,94.10
2017-12-21T22:05:49.616Z,94.10
2017-12-21T22:08:17.925Z,94.10
2017-12-21T22:10:46.209Z,94.10
2017-12-21T22:13:14.520Z,94.10
2017-12-21T22:15:42.825Z,94.10
2017-12-21T22:18:11.136Z,94.10
2017-12-21T22:20:39.432Z,94.10
2017-12-21T22:23:07.740Z,94.10
2017-12-21T22:25:36.017Z,94.00
2017-12-21T22:28:04.334Z,94.10
2017-12-21T22:30:32.628Z,94.10
2017-12-21T22:33:00.940Z,94.10
2017-12-21T22:35:29.236Z,94.10
2017-12-21T22:37:57.551Z,94.10
2017-12-21T22:40:25.838Z,94.10
2017-12-21T22:42:54.144Z,94.10
2017-12-21T22:45:22.436Z,94.10
2017-12-21T22:47:50.748Z,94.10
2017-12-21T22:50:19.037Z,94.10
2017-12-21T22:52:47.344Z,94.10
2017-12-21T22:55:15.656Z,94.20
2017-12-21T22:57:43.977Z,94.20
2017-12-21T23:00:12.260Z,94.20
2017-12-21T23:02:39.808Z,94.20
2017-12-21T23:05:08.091Z,94.30
2017-12-21T23:07:36.409Z,94.20
2017-12-21T23:10:04.749Z,94.20
2017-12-21T23:12:33.036Z,94.20
2017-12-21T23:15:01.325Z,94.10
2017-12-21T23:17:29.640Z,94.00
2017-12-21T23:19:57.942Z,94.00
2017-12-21T23:22:26.253Z,94.10
2017-12-21T23:24:54.539Z,94.00
2017-12-21T23:27:22.848Z,94.10
2017-12-21T23:29:51.145Z,94.10
2017-12-21T23:32:18.696Z,94.20
2017-12-21T23:34:46.984Z,94.10
2017-12-21T23:37:15.293Z,94.00
2017-12-21T23:39:43.585Z,94.00
2017-12-21T23:42:11.911Z,94.00
2017-12-21T23:44:40.201Z,94.00
2017-12-21T23:47:08.518Z,94.10
2017-12-21T23:49:36.836Z,94.10
2017-12-21T23:52:05.127Z,94.10
2017-12-21T23:54:33.435Z,94.10
2017-12-21T23:57:01.736Z,94.10
2017-12-21T23:59:30.041Z,94.10
