createdAt,value
2019-02-03T00:01:14.167Z,4.53
2019-02-03T00:03:42.810Z,4.27
2019-02-03T00:06:11.554Z,3.61
2019-02-03T00:08:40.243Z,4.38
2019-02-03T00:11:09.102Z,3.94
2019-02-03T00:13:37.721Z,3.95
2019-02-03T00:16:06.537Z,4.20
2019-02-03T00:18:35.164Z,3.91
2019-02-03T00:21:04.117Z,3.94
2019-02-03T00:23:32.710Z,4.14
2019-02-03T00:26:01.802Z,3.87
2019-02-03T00:28:30.377Z,4.09
2019-02-03T00:30:58.960Z,3.58
2019-02-03T00:33:27.651Z,4.21
2019-02-03T00:35:56.240Z,3.69
2019-02-03T00:38:25.539Z,3.35
2019-02-03T00:40:54.698Z,3.30
2019-02-03T00:43:23.293Z,3.38
2019-02-03T00:45:51.869Z,3.98
2019-02-03T00:48:20.490Z,3.79
2019-02-03T00:50:49.313Z,3.28
2019-02-03T00:53:17.892Z,3.64
2019-02-03T00:55:46.470Z,4.03
2019-02-03T00:58:15.039Z,3.97
2019-02-03T01:00:43.725Z,3.83
2019-02-03T01:03:12.407Z,3.63
2019-02-03T01:05:41.001Z,3.77
2019-02-03T01:08:10.096Z,3.55
2019-02-03T01:10:38.683Z,3.42
2019-02-03T01:13:07.677Z,3.45
2019-02-03T01:15:36.265Z,3.82
2019-02-03T01:18:04.925Z,4.50
2019-02-03T01:20:33.537Z,4.63
2019-02-03T01:23:02.403Z,4.09
2019-02-03T01:25:31.088Z,4.29
2019-02-03T01:27:59.661Z,4.03
2019-02-03T01:30:28.821Z,3.79
2019-02-03T01:32:57.408Z,4.13
2019-02-03T01:35:25.985Z,4.17
2019-02-03T01:37:55.009Z,4.24
2019-02-03T01:40:23.594Z,3.67
2019-02-03T01:42:52.254Z,3.66
2019-02-03T01:45:21.244Z,4.03
2019-02-03T01:47:49.879Z,4.17
2019-02-03T01:50:18.556Z,3.61
2019-02-03T01:52:47.687Z,3.62
2019-02-03T01:55:18.551Z,3.76
2019-02-03T01:57:47.129Z,4.36
2019-02-03T02:00:20.838Z,4.17
2019-02-03T02:02:49.441Z,4.04
2019-02-03T02:05:18.121Z,3.44
2019-02-03T02:07:51.545Z,3.67
2019-02-03T02:10:19.096Z,4.14
2019-02-03T02:12:47.654Z,4.19
2019-02-03T02:15:17.003Z,4.42
2019-02-03T02:17:45.839Z,4.81
2019-02-03T02:20:25.154Z,4.50
2019-02-03T02:22:53.796Z,4.02
2019-02-03T02:25:22.543Z,4.18
2019-02-03T02:27:51.266Z,4.72
2019-02-03T02:30:22.166Z,4.77
2019-02-03T02:32:51.020Z,4.13
2019-02-03T02:35:20.021Z,4.18
2019-02-03T02:37:48.780Z,4.59
2019-02-03T02:40:18.850Z,4.12
2019-02-03T02:42:47.595Z,4.41
2019-02-03T02:45:16.641Z,3.90
2019-02-03T02:47:45.219Z,4.16
2019-02-03T02:53:53.868Z,4.43
2019-02-03T02:56:22.456Z,4.65
2019-02-03T02:58:51.102Z,4.93
2019-02-03T03:01:19.772Z,4.30
2019-02-03T03:03:48.333Z,4.18
2019-02-03T03:06:17.146Z,3.75
2019-02-03T03:08:45.719Z,4.11
2019-02-03T03:11:14.297Z,4.54
2019-02-03T03:13:42.875Z,4.30
2019-02-03T03:16:11.502Z,3.85
2019-02-03T03:18:40.142Z,3.98
2019-02-03T03:21:08.712Z,3.57
2019-02-03T03:23:37.313Z,4.16
2019-02-03T03:26:05.865Z,4.28
2019-02-03T03:28:34.817Z,4.64
2019-02-03T03:31:03.473Z,4.29
2019-02-03T03:33:32.299Z,4.33
2019-02-03T03:36:00.877Z,3.97
2019-02-03T03:38:32.124Z,4.82
2019-02-03T03:41:00.657Z,4.24
2019-02-03T03:43:29.401Z,4.76
2019-02-03T03:45:57.966Z,4.26
2019-02-03T03:48:26.528Z,4.26
2019-02-03T03:50:55.098Z,5.18
2019-02-03T03:53:23.665Z,5.04
2019-02-03T03:55:52.365Z,4.52
2019-02-03T03:58:20.959Z,4.76
2019-02-03T04:00:49.544Z,4.70
2019-02-03T04:03:18.193Z,5.09
2019-02-03T04:05:47.068Z,4.15
2019-02-03T04:08:15.639Z,4.27
2019-02-03T04:10:44.284Z,3.99
2019-02-03T04:13:12.873Z,4.75
2019-02-03T04:15:41.500Z,4.34
2019-02-03T04:18:10.085Z,4.90
2019-02-03T04:20:38.881Z,4.33
2019-02-03T04:23:07.707Z,4.46
2019-02-03T04:25:36.266Z,5.03
2019-02-03T04:28:04.926Z,5.13
2019-02-03T04:30:33.491Z,5.23
2019-02-03T04:33:02.060Z,5.02
2019-02-03T04:35:30.650Z,4.78
2019-02-03T04:37:59.303Z,4.86
2019-02-03T04:40:28.224Z,4.58
2019-02-03T04:42:56.805Z,4.66
2019-02-03T04:45:25.373Z,4.38
2019-02-03T04:47:54.018Z,4.65
2019-02-03T04:50:22.676Z,4.65
2019-02-03T04:52:51.249Z,4.48
2019-02-03T04:55:20.244Z,4.29
2019-02-03T04:57:48.959Z,4.00
2019-02-03T05:00:22.095Z,4.61
2019-02-03T05:02:50.913Z,4.36
2019-02-03T05:05:19.506Z,4.05
2019-02-03T05:07:48.152Z,3.96
2019-02-03T05:10:16.939Z,3.76
2019-02-03T05:12:45.507Z,3.99
2019-02-03T05:15:16.410Z,4.79
2019-02-03T05:17:45.036Z,4.27
2019-02-03T05:20:14.729Z,4.24
2019-02-03T05:22:43.776Z,4.12
2019-02-03T05:25:12.708Z,3.99
2019-02-03T05:27:41.305Z,3.49
2019-02-03T05:30:16.375Z,3.39
2019-02-03T05:32:45.273Z,3.72
2019-02-03T05:35:14.026Z,4.28
2019-02-03T05:37:42.788Z,3.30
2019-02-03T05:40:12.293Z,3.44
2019-02-03T05:42:40.870Z,3.66
2019-02-03T05:45:11.995Z,3.49
2019-02-03T05:47:40.567Z,4.07
2019-02-03T05:50:10.740Z,3.60
2019-02-03T05:52:39.320Z,3.43
2019-02-03T05:55:08.693Z,3.28
2019-02-03T05:57:37.262Z,3.23
2019-02-03T06:00:07.348Z,3.32
2019-02-03T06:02:35.968Z,3.91
2019-02-03T06:05:05.307Z,3.51
2019-02-03T06:07:33.882Z,3.89
2019-02-03T06:10:02.470Z,3.16
2019-02-03T06:12:31.050Z,3.60
2019-02-03T06:14:59.898Z,3.32
2019-02-03T06:17:28.559Z,3.27
2019-02-03T06:19:57.142Z,3.36
2019-02-03T06:22:25.712Z,3.65
2019-02-03T06:24:54.287Z,3.25
2019-02-03T06:27:22.894Z,3.18
2019-02-03T06:29:51.544Z,3.29
2019-02-03T06:32:20.414Z,3.87
2019-02-03T06:34:49.219Z,3.37
2019-02-03T06:37:17.811Z,3.88
2019-02-03T06:39:48.578Z,3.58
2019-02-03T06:42:16.716Z,4.21
2019-02-03T06:44:45.287Z,3.67
2019-02-03T06:47:21.223Z,3.26
2019-02-03T06:49:49.803Z,3.29
2019-02-03T06:52:19.328Z,4.16
2019-02-03T06:54:47.971Z,3.90
2019-02-03T06:57:16.740Z,3.35
2019-02-03T06:59:51.015Z,3.15
2019-02-03T07:02:16.443Z,3.35
2019-02-03T07:04:45.511Z,3.29
2019-02-03T07:07:14.096Z,3.82
2019-02-03T07:09:42.673Z,3.38
2019-02-03T07:12:11.333Z,3.58
2019-02-03T07:14:40.197Z,4.14
2019-02-03T07:17:08.864Z,3.00
2019-02-03T07:19:37.503Z,3.85
2019-02-03T07:22:06.273Z,3.93
2019-02-03T07:24:34.873Z,3.88
2019-02-03T07:27:03.513Z,4.51
2019-02-03T07:29:32.343Z,4.80
2019-02-03T07:32:00.919Z,3.80
2019-02-03T07:34:29.544Z,3.66
2019-02-03T07:36:58.214Z,3.81
2019-02-03T07:39:26.815Z,4.43
2019-02-03T07:41:55.388Z,4.66
2019-02-03T07:44:23.994Z,3.68
2019-02-03T07:46:52.586Z,4.30
2019-02-03T07:49:21.165Z,5.13
2019-02-03T07:51:49.756Z,4.58
2019-02-03T07:54:18.596Z,4.85
2019-02-03T07:56:47.226Z,4.84
2019-02-03T07:59:15.794Z,5.14
2019-02-03T08:01:44.484Z,4.69
2019-02-03T08:04:13.066Z,4.65
2019-02-03T08:06:41.665Z,4.37
2019-02-03T08:09:11.014Z,3.63
2019-02-03T08:11:39.592Z,4.12
2019-02-03T08:14:08.153Z,4.44
2019-02-03T08:16:36.959Z,4.42
2019-02-03T08:19:05.660Z,4.41
2019-02-03T08:21:34.251Z,4.85
2019-02-03T08:24:02.839Z,4.72
2019-02-03T08:26:31.508Z,4.86
2019-02-03T08:29:00.146Z,4.20
2019-02-03T08:31:28.735Z,4.23
2019-02-03T08:33:57.308Z,4.17
2019-02-03T08:36:25.932Z,4.92
2019-02-03T08:38:54.498Z,3.99
2019-02-03T08:41:23.093Z,4.33
2019-02-03T08:43:51.800Z,4.05
2019-02-03T08:46:20.575Z,4.21
2019-02-03T08:48:49.167Z,3.68
2019-02-03T08:51:17.875Z,3.85
2019-02-03T08:53:46.449Z,4.79
2019-02-03T08:56:15.083Z,4.64
2019-02-03T08:58:43.813Z,4.51
2019-02-03T09:01:12.397Z,4.23
2019-02-03T09:03:41.069Z,3.90
2019-02-03T09:06:09.729Z,4.01
2019-02-03T09:08:38.440Z,3.87
2019-02-03T09:11:07.299Z,4.40
2019-02-03T09:13:35.957Z,4.78
2019-02-03T09:16:04.821Z,4.75
2019-02-03T09:18:35.093Z,5.16
2019-02-03T09:21:03.810Z,4.81
2019-02-03T09:23:32.435Z,4.37
2019-02-03T09:26:01.046Z,4.04
2019-02-03T09:28:29.641Z,3.90
2019-02-03T09:30:58.309Z,4.29
2019-02-03T09:33:26.889Z,4.55
2019-02-03T09:35:55.559Z,4.32
2019-02-03T09:38:24.345Z,4.22
2019-02-03T09:41:00.075Z,4.57
2019-02-03T09:43:24.118Z,4.04
2019-02-03T09:45:52.815Z,4.45
2019-02-03T09:48:21.783Z,4.98
2019-02-03T09:50:50.336Z,5.21
2019-02-03T09:53:18.934Z,5.27
2019-02-03T09:55:47.872Z,5.39
2019-02-03T09:58:16.751Z,5.18
2019-02-03T10:00:45.738Z,5.87
2019-02-03T10:03:14.612Z,5.53
2019-02-03T10:05:43.463Z,5.66
2019-02-03T10:08:12.186Z,4.92
2019-02-03T10:10:41.397Z,5.23
2019-02-03T10:13:10.086Z,5.27
2019-02-03T10:15:38.712Z,5.20
2019-02-03T10:18:09.535Z,5.28
2019-02-03T10:20:38.275Z,4.31
2019-02-03T10:23:07.221Z,4.55
2019-02-03T10:25:36.034Z,4.27
2019-02-03T10:28:05.651Z,4.53
2019-02-03T10:30:34.352Z,4.77
2019-02-03T10:33:02.917Z,4.16
2019-02-03T10:35:31.606Z,4.96
2019-02-03T10:38:00.276Z,4.84
2019-02-03T10:40:31.191Z,4.88
2019-02-03T10:43:00.997Z,5.56
2019-02-03T10:45:29.852Z,5.11
2019-02-03T10:47:58.496Z,5.32
2019-02-03T10:50:32.180Z,6.02
2019-02-03T10:53:01.345Z,5.80
2019-02-03T10:55:29.919Z,4.92
2019-02-03T10:57:58.668Z,5.55
2019-02-03T11:00:29.739Z,5.10
2019-02-03T11:02:58.410Z,5.22
2019-02-03T11:05:29.504Z,5.85
2019-02-03T11:07:58.315Z,5.43
2019-02-03T11:10:27.468Z,5.23
2019-02-03T11:12:56.669Z,5.68
2019-02-03T11:15:25.830Z,5.44
2019-02-03T11:17:54.481Z,4.85
2019-02-03T11:20:25.475Z,5.23
2019-02-03T11:22:54.760Z,5.16
2019-02-03T11:25:25.057Z,4.50
2019-02-03T11:27:53.718Z,4.91
2019-02-03T11:30:24.374Z,4.93
2019-02-03T11:33:04.605Z,4.85
2019-02-03T11:35:24.084Z,5.50
2019-02-03T11:37:52.962Z,4.68
2019-02-03T11:40:26.599Z,4.87
2019-02-03T11:42:56.597Z,4.17
2019-02-03T11:45:37.584Z,5.03
2019-02-03T11:48:09.621Z,4.22
2019-02-03T11:50:38.974Z,4.78
2019-02-03T11:53:10.850Z,5.73
2019-02-03T11:55:39.482Z,5.75
2019-02-03T11:58:08.939Z,6.01
2019-02-03T12:00:37.511Z,4.50
2019-02-03T12:03:06.680Z,5.24
2019-02-03T12:05:35.376Z,4.72
2019-02-03T12:08:04.072Z,5.00
2019-02-03T12:10:32.712Z,4.75
2019-02-03T12:13:01.369Z,5.46
2019-02-03T12:15:30.043Z,4.39
2019-02-03T12:18:00.711Z,4.32
2019-02-03T12:20:29.290Z,5.27
2019-02-03T12:22:57.892Z,5.85
2019-02-03T12:25:28.235Z,4.57
2019-02-03T12:27:57.079Z,5.43
2019-02-03T12:30:27.957Z,4.98
2019-02-03T12:32:56.630Z,4.80
2019-02-03T12:35:25.305Z,4.46
2019-02-03T12:37:53.982Z,5.01
2019-02-03T12:40:27.771Z,4.99
2019-02-03T12:42:56.855Z,5.27
2019-02-03T12:45:25.537Z,5.09
2019-02-03T12:47:54.968Z,4.85
2019-02-03T12:50:23.555Z,4.74
2019-02-03T12:52:52.219Z,4.56
2019-02-03T12:55:23.836Z,5.26
2019-02-03T12:57:52.504Z,5.58
2019-02-03T13:00:23.359Z,5.00
2019-02-03T13:02:51.987Z,5.39
2019-02-03T13:05:22.040Z,5.27
2019-02-03T13:07:50.732Z,4.95
2019-02-03T13:10:21.954Z,5.22
2019-02-03T13:12:50.630Z,5.34
2019-02-03T13:15:21.623Z,5.15
2019-02-03T13:17:50.239Z,5.09
2019-02-03T13:20:21.500Z,5.21
2019-02-03T13:22:50.900Z,5.53
2019-02-03T13:25:19.511Z,4.25
2019-02-03T13:27:48.183Z,4.73
2019-02-03T13:30:20.368Z,4.65
2019-02-03T13:32:49.036Z,5.01
2019-02-03T13:35:18.133Z,4.02
2019-02-03T13:37:46.973Z,4.96
2019-02-03T13:40:16.016Z,5.14
2019-02-03T13:42:44.839Z,4.82
2019-02-03T13:45:20.993Z,5.75
2019-02-03T13:47:44.707Z,5.68
2019-02-03T13:50:19.228Z,5.17
2019-02-03T13:52:47.143Z,5.06
2019-02-03T13:55:15.921Z,5.59
2019-02-03T13:57:44.530Z,5.41
2019-02-03T14:00:15.859Z,5.11
2019-02-03T14:02:44.817Z,5.44
2019-02-03T14:05:13.862Z,6.04
2019-02-03T14:07:42.493Z,6.05
2019-02-03T14:10:14.018Z,5.55
2019-02-03T14:12:49.693Z,5.77
2019-02-03T14:15:14.236Z,5.19
2019-02-03T14:17:42.804Z,5.47
2019-02-03T14:20:14.983Z,5.16
2019-02-03T14:22:43.590Z,6.00
2019-02-03T14:25:12.748Z,5.37
2019-02-03T14:27:41.391Z,4.21
2019-02-03T14:30:14.309Z,4.73
2019-02-03T14:32:42.916Z,5.18
2019-02-03T14:35:11.608Z,5.49
2019-02-03T14:37:40.273Z,5.58
2019-02-03T14:40:09.897Z,5.73
2019-02-03T14:42:47.761Z,5.33
2019-02-03T14:45:10.557Z,5.32
2019-02-03T14:47:39.192Z,5.32
2019-02-03T14:50:09.803Z,5.75
2019-02-03T14:52:38.394Z,5.06
2019-02-03T14:55:09.455Z,5.32
2019-02-03T14:57:37.979Z,5.48
2019-02-03T15:00:13.034Z,5.81
2019-02-03T15:02:41.623Z,5.48
2019-02-03T15:05:10.271Z,4.64
2019-02-03T15:07:39.354Z,5.15
2019-02-03T15:10:09.089Z,5.13
2019-02-03T15:12:38.355Z,5.37
2019-02-03T15:15:09.674Z,4.81
2019-02-03T15:17:38.254Z,5.34
2019-02-03T15:20:09.480Z,5.26
2019-02-03T15:22:38.111Z,5.58
2019-02-03T15:25:07.236Z,5.67
2019-02-03T15:27:35.870Z,4.80
2019-02-03T15:30:18.866Z,5.02
2019-02-03T15:32:38.437Z,5.02
2019-02-03T15:35:08.349Z,4.48
2019-02-03T15:37:37.023Z,5.29
2019-02-03T15:40:07.329Z,4.97
2019-02-03T15:42:36.246Z,4.90
2019-02-03T15:45:06.541Z,5.15
2019-02-03T15:47:35.765Z,4.38
2019-02-03T15:50:06.452Z,4.83
2019-02-03T15:52:35.120Z,5.57
2019-02-03T15:55:03.820Z,5.04
2019-02-03T15:57:34.122Z,5.07
2019-02-03T16:00:03.286Z,4.90
2019-02-03T16:02:31.880Z,4.92
2019-02-03T16:05:00.644Z,4.76
2019-02-03T16:07:29.223Z,5.69
2019-02-03T16:09:57.960Z,5.12
2019-02-03T16:12:26.553Z,4.52
2019-02-03T16:14:55.390Z,4.83
2019-02-03T16:17:23.956Z,4.84
2019-02-03T16:19:52.664Z,4.93
2019-02-03T16:22:21.255Z,5.21
2019-02-03T16:24:49.983Z,4.78
2019-02-03T16:27:19.032Z,5.27
2019-02-03T16:29:47.796Z,4.77
2019-02-03T16:32:16.395Z,5.61
2019-02-03T16:34:45.079Z,5.47
2019-02-03T16:37:14.160Z,6.41
2019-02-03T16:39:42.734Z,5.63
2019-02-03T16:42:12.759Z,5.17
2019-02-03T16:44:41.488Z,5.88
2019-02-03T16:47:10.371Z,5.49
2019-02-03T16:49:38.956Z,5.49
2019-02-03T16:52:09.231Z,5.45
2019-02-03T16:54:38.176Z,4.90
2019-02-03T16:57:06.764Z,4.68
2019-02-03T16:59:35.915Z,4.91
2019-02-03T17:02:04.732Z,5.17
2019-02-03T17:04:33.930Z,4.98
2019-02-03T17:07:02.679Z,4.88
2019-02-03T17:09:31.393Z,4.94
2019-02-03T17:12:00.292Z,5.08
2019-02-03T17:14:29.953Z,4.93
2019-02-03T17:16:58.596Z,5.39
2019-02-03T17:19:27.192Z,5.91
2019-02-03T17:21:55.893Z,4.86
2019-02-03T17:24:24.527Z,5.13
2019-02-03T17:26:54.433Z,5.77
2019-02-03T17:29:23.315Z,5.62
2019-02-03T17:31:51.953Z,4.72
2019-02-03T17:34:20.583Z,5.22
2019-02-03T17:36:49.260Z,5.25
2019-02-03T17:39:18.005Z,5.16
2019-02-03T17:41:46.973Z,5.19
2019-02-03T17:44:19.870Z,4.93
2019-02-03T17:46:46.389Z,5.18
2019-02-03T17:49:16.731Z,5.62
2019-02-03T17:51:46.708Z,5.38
2019-02-03T17:54:15.766Z,5.87
2019-02-03T17:56:44.370Z,5.46
2019-02-03T17:59:12.936Z,5.52
2019-02-03T18:01:41.540Z,6.07
2019-02-03T18:04:10.117Z,5.73
2019-02-03T18:06:38.733Z,5.78
2019-02-03T18:09:09.281Z,5.90
2019-02-03T18:11:38.301Z,5.89
2019-02-03T18:14:06.887Z,5.38
2019-02-03T18:16:35.559Z,5.66
2019-02-03T18:19:04.256Z,4.79
2019-02-03T18:21:32.809Z,4.73
2019-02-03T18:24:01.388Z,4.76
2019-02-03T18:26:30.047Z,4.83
2019-02-03T18:28:58.842Z,4.71
2019-02-03T18:31:27.429Z,4.61
2019-02-03T18:33:56.030Z,4.88
2019-02-03T18:36:24.603Z,4.74
2019-02-03T18:38:53.196Z,5.36
2019-02-03T18:41:21.770Z,4.86
2019-02-03T18:43:50.365Z,5.30
2019-02-03T18:46:19.119Z,5.25
2019-02-03T18:48:48.139Z,5.61
2019-02-03T18:51:17.478Z,5.94
2019-02-03T18:53:46.161Z,5.70
2019-02-03T18:56:15.117Z,5.27
2019-02-03T18:58:43.955Z,5.41
2019-02-03T19:01:12.556Z,5.74
2019-02-03T19:03:41.194Z,5.80
2019-02-03T19:06:09.835Z,5.62
2019-02-03T19:08:38.498Z,5.89
2019-02-03T19:11:07.653Z,5.96
2019-02-03T19:13:36.365Z,5.81
2019-02-03T19:16:05.872Z,5.66
2019-02-03T19:18:34.459Z,5.95
2019-02-03T19:21:03.226Z,6.15
2019-02-03T19:23:31.874Z,5.45
2019-02-03T19:26:00.647Z,5.83
2019-02-03T19:28:29.218Z,5.02
2019-02-03T19:30:57.827Z,5.14
2019-02-03T19:33:26.503Z,5.96
2019-02-03T19:35:55.544Z,5.79
2019-02-03T19:38:24.314Z,6.26
2019-02-03T19:40:53.367Z,5.38
2019-02-03T19:43:24.962Z,5.61
2019-02-03T19:45:53.290Z,6.05
2019-02-03T19:48:21.975Z,6.41
2019-02-03T19:50:51.245Z,6.41
2019-02-03T19:53:20.147Z,5.98
2019-02-03T19:55:48.748Z,6.31
2019-02-03T19:58:17.511Z,5.57
2019-02-03T20:00:46.102Z,5.68
2019-02-03T20:03:15.198Z,5.80
2019-02-03T20:05:43.757Z,6.49
2019-02-03T20:08:12.621Z,6.07
2019-02-03T20:10:41.354Z,6.55
2019-02-03T20:13:09.995Z,5.80
2019-02-03T20:15:38.814Z,6.09
2019-02-03T20:18:07.625Z,5.95
2019-02-03T20:20:36.762Z,5.85
2019-02-03T20:23:06.709Z,5.82
2019-02-03T20:25:35.713Z,5.49
2019-02-03T20:28:04.857Z,5.73
2019-02-03T20:30:38.717Z,5.89
2019-02-03T20:33:03.934Z,5.58
2019-02-03T20:35:32.520Z,5.39
2019-02-03T20:38:01.717Z,6.11
2019-02-03T20:40:32.176Z,6.28
2019-02-03T20:43:00.870Z,6.03
2019-02-03T20:45:29.883Z,5.72
2019-02-03T20:47:58.806Z,5.91
2019-02-03T20:50:27.852Z,5.78
2019-02-03T20:52:57.507Z,5.79
2019-02-03T20:55:26.198Z,6.06
2019-02-03T20:57:54.927Z,5.61
2019-02-03T21:00:25.634Z,6.10
2019-02-03T21:02:54.294Z,6.31
2019-02-03T21:05:23.075Z,5.34
2019-02-03T21:07:52.142Z,6.03
2019-02-03T21:10:21.398Z,5.89
2019-02-03T21:12:50.089Z,5.99
2019-02-03T21:15:20.509Z,4.92
2019-02-03T21:17:49.231Z,5.72
2019-02-03T21:20:19.978Z,5.79
2019-02-03T21:22:48.719Z,5.47
2019-02-03T21:25:17.848Z,5.54
2019-02-03T21:27:46.829Z,5.70
2019-02-03T21:30:18.205Z,5.91
2019-02-03T21:32:46.798Z,5.87
2019-02-03T21:35:15.813Z,5.47
2019-02-03T21:37:44.404Z,5.72
2019-02-03T21:40:15.841Z,5.44
2019-02-03T21:42:44.402Z,5.24
2019-02-03T21:45:13.272Z,5.86
2019-02-03T21:47:41.933Z,5.57
2019-02-03T21:50:13.789Z,5.85
2019-02-03T21:52:42.386Z,5.96
2019-02-03T21:55:11.861Z,5.77
2019-02-03T21:57:40.479Z,6.04
2019-02-03T22:00:12.769Z,5.59
2019-02-03T22:02:41.773Z,6.17
2019-02-03T22:05:10.544Z,6.26
2019-02-03T22:07:39.145Z,6.10
2019-02-03T22:10:10.347Z,6.21
2019-02-03T22:12:39.025Z,5.75
2019-02-03T22:15:07.700Z,5.60
2019-02-03T22:17:36.820Z,6.44
2019-02-03T22:20:07.290Z,6.07
2019-02-03T22:22:35.879Z,5.85
2019-02-03T22:25:05.107Z,6.14
2019-02-03T22:27:33.748Z,6.33
2019-02-03T22:30:02.326Z,6.37
2019-02-03T22:32:30.920Z,5.77
2019-02-03T22:34:59.781Z,6.35
2019-02-03T22:37:28.376Z,6.33
2019-02-03T22:39:56.950Z,6.04
2019-02-03T22:42:25.540Z,6.47
2019-02-03T22:44:54.182Z,6.05
2019-02-03T22:47:22.758Z,5.06
2019-02-03T22:49:51.584Z,5.83
2019-02-03T22:52:21.407Z,5.15
2019-02-03T22:54:49.975Z,6.08
2019-02-03T22:57:18.583Z,5.56
2019-02-03T22:59:47.424Z,5.17
2019-02-03T23:02:16.008Z,5.21
2019-02-03T23:04:44.587Z,5.62
2019-02-03T23:07:13.239Z,4.71
2019-02-03T23:09:41.799Z,5.31
2019-02-03T23:12:10.391Z,5.73
2019-02-03T23:14:39.238Z,4.67
2019-02-03T23:17:08.148Z,5.38
2019-02-03T23:19:36.725Z,4.68
2019-02-03T23:22:05.471Z,5.24
2019-02-03T23:24:34.053Z,5.10
2019-02-03T23:27:02.698Z,5.27
2019-02-03T23:29:31.640Z,4.25
2019-02-03T23:32:00.288Z,4.82
2019-02-03T23:34:28.855Z,4.66
2019-02-03T23:36:57.427Z,4.82
2019-02-03T23:39:25.991Z,4.15
2019-02-03T23:41:55.395Z,4.12
2019-02-03T23:44:24.267Z,4.87
2019-02-03T23:46:52.835Z,5.16
2019-02-03T23:49:21.418Z,4.55
2019-02-03T23:51:50.236Z,5.09
2019-02-03T23:54:18.843Z,4.93
2019-02-03T23:56:47.885Z,4.16
2019-02-03T23:59:16.843Z,5.01
