createdAt,value
2023-05-16T11:00:20.597Z,1011.28
2023-05-16T11:01:20.434Z,1011.21
2023-05-16T11:02:20.433Z,1011.24
2023-05-16T11:03:20.462Z,1011.26
2023-05-16T11:04:20.375Z,1011.18
2023-05-16T11:05:20.364Z,1011.21
2023-05-16T11:08:39.102Z,1011.27
2023-05-16T11:09:39.063Z,1011.41
2023-05-16T11:10:39.063Z,1011.38
2023-05-16T11:11:39.075Z,1011.36
2023-05-16T11:15:11.156Z,1011.27
2023-05-16T11:16:11.174Z,1011.35
2023-05-16T11:17:11.226Z,1011.41
2023-05-16T11:18:11.212Z,1011.30
2023-05-16T11:19:11.110Z,1011.32
2023-05-16T11:20:11.067Z,1011.34
2023-05-16T11:21:11.069Z,1011.35
2023-05-16T11:22:11.071Z,1011.42
2023-05-16T11:23:11.014Z,1011.33
2023-05-16T11:24:11.010Z,1011.30
2023-05-16T11:25:11.061Z,1011.29
2023-05-16T11:30:29.939Z,1011.29
2023-05-16T11:31:30.018Z,1011.36
2023-05-16T11:32:29.958Z,1011.29
2023-05-16T11:33:29.936Z,1011.31
2023-05-16T11:34:29.878Z,1011.37
2023-05-16T11:35:30.127Z,1011.38
2023-05-16T11:36:29.844Z,1011.37
2023-05-16T11:37:29.835Z,1011.23
2023-05-16T11:38:29.797Z,1011.21
2023-05-16T11:39:29.802Z,1011.19
2023-05-16T11:40:29.764Z,1011.23
2023-05-16T11:41:29.760Z,1011.19
2023-05-16T11:42:29.761Z,1011.19
2023-05-16T11:50:00.619Z,1011.38
2023-05-16T11:51:00.569Z,1011.38
2023-05-16T11:52:00.589Z,1011.33
2023-05-16T11:53:00.561Z,1011.34
2023-05-16T11:54:00.539Z,1011.20
2023-05-16T11:55:00.524Z,1011.25
2023-05-16T11:56:00.496Z,1011.22
2023-05-16T11:57:00.466Z,1011.21
2023-05-16T11:58:00.493Z,1011.26
2023-05-16T11:59:00.454Z,1011.20
2023-05-16T12:00:00.427Z,1011.20
2023-05-16T12:01:00.412Z,1011.18
2023-05-16T12:02:00.399Z,1011.17
2023-05-16T12:03:00.470Z,1011.26
2023-05-16T12:04:00.535Z,1011.17
2023-05-16T12:05:00.417Z,1011.13
2023-05-16T12:06:00.461Z,1011.31
2023-05-16T12:07:00.329Z,1011.31
2023-05-16T12:08:00.337Z,1011.18
2023-05-16T12:09:00.291Z,1011.24
2023-05-16T12:10:00.282Z,1011.24
2023-05-16T12:11:00.254Z,1011.25
2023-05-16T12:12:00.247Z,1011.21
2023-05-16T12:13:00.264Z,1011.16
2023-05-16T12:14:00.241Z,1011.15
2023-05-16T12:15:00.223Z,1011.13
2023-05-16T12:23:11.166Z,1011.11
2023-05-16T12:24:11.046Z,1011.14
2023-05-16T12:25:11.042Z,1011.17
2023-05-16T12:33:05.975Z,1011.11
2023-05-16T12:34:03.548Z,1011.09
2023-05-16T12:35:03.529Z,1011.12
2023-05-16T12:36:03.532Z,1011.16
2023-05-16T12:37:03.513Z,1011.17
2023-05-16T12:38:03.505Z,1011.15
2023-05-16T12:39:03.617Z,1011.13
2023-05-16T12:40:03.440Z,1011.11
2023-05-16T12:41:03.461Z,1011.16
2023-05-16T12:42:03.410Z,1011.14
2023-05-16T12:43:03.418Z,1011.18
2023-05-16T12:44:03.398Z,1011.11
2023-05-16T12:45:03.401Z,1011.20
2023-05-16T12:46:03.397Z,1011.19
2023-05-16T12:47:03.359Z,1011.18
2023-05-16T12:48:03.360Z,1011.11
2023-05-16T12:49:03.328Z,1011.18
2023-05-16T12:50:03.288Z,1011.17
2023-05-16T12:51:03.283Z,1011.14
2023-05-16T12:52:03.276Z,1011.20
2023-05-16T12:53:03.263Z,1011.25
2023-05-16T12:54:10.166Z,1011.27
2023-05-16T12:55:03.227Z,1011.24
2023-05-16T12:56:03.218Z,1011.32
2023-05-16T12:57:03.212Z,1011.29
2023-05-16T12:58:03.228Z,1011.28
2023-05-16T12:59:03.170Z,1011.16
2023-05-16T13:00:03.173Z,1011.27
2023-05-16T13:01:03.171Z,1011.29
2023-05-16T13:02:03.236Z,1011.29
2023-05-16T13:03:03.233Z,1011.35
2023-05-16T13:04:03.276Z,1011.26
2023-05-16T13:05:03.090Z,1011.26
2023-05-16T13:06:03.058Z,1011.14
2023-05-16T13:07:03.073Z,1011.35
2023-05-16T13:08:03.078Z,1011.25
2023-05-16T13:09:03.052Z,1011.26
2023-05-16T13:10:03.030Z,1011.29
2023-05-16T13:11:03.169Z,1011.25
2023-05-16T13:12:03.004Z,1011.27
2023-05-16T13:13:02.993Z,1011.10
2023-05-16T13:13:57.173Z,1011.28
2023-05-16T13:14:57.865Z,1011.37
2023-05-16T13:15:57.208Z,1011.41
2023-05-16T13:16:57.152Z,1011.39
2023-05-16T13:19:48.915Z,1011.33
2023-05-16T13:33:51.376Z,1011.34
2023-05-16T13:34:51.336Z,1011.36
2023-05-16T13:37:55.520Z,1011.42
2023-05-16T13:38:55.505Z,1011.63
2023-05-16T13:39:55.512Z,1011.50
2023-05-16T13:40:55.462Z,1011.41
2023-05-16T13:41:55.457Z,1011.41
2023-05-16T13:42:55.448Z,1011.53
2023-05-16T13:43:55.437Z,1011.56
2023-05-16T13:44:55.417Z,1011.38
2023-05-16T13:45:55.472Z,1011.48
2023-05-16T13:46:55.381Z,1011.54
2023-05-16T13:47:55.392Z,1011.52
2023-05-16T13:48:55.511Z,1011.63
2023-05-16T13:49:55.346Z,1011.54
2023-05-16T13:50:55.316Z,1011.44
2023-05-16T13:51:55.310Z,1011.60
2023-05-16T13:52:55.310Z,1011.51
2023-05-16T13:53:55.300Z,1011.56
2023-05-16T13:54:55.281Z,1011.52
2023-05-16T13:55:55.279Z,1011.53
2023-05-16T13:56:55.254Z,1011.46
2023-05-16T13:57:55.250Z,1011.50
2023-05-16T13:59:03.771Z,1011.53
2023-05-16T14:00:55.224Z,1011.56
2023-05-16T14:01:55.276Z,1011.58
2023-05-16T14:02:55.182Z,1011.45
2023-05-16T14:03:55.232Z,1011.61
2023-05-16T14:04:55.240Z,1011.49
2023-05-16T14:05:55.136Z,1011.63
2023-05-16T14:06:55.128Z,1011.66
2023-05-16T14:07:55.104Z,1011.64
2023-05-16T14:08:55.101Z,1011.62
2023-05-16T14:09:55.108Z,1011.66
2023-05-16T14:10:55.088Z,1011.70
2023-05-16T14:11:55.085Z,1011.70
2023-05-16T14:12:55.064Z,1011.69
2023-05-16T14:13:55.068Z,1011.62
2023-05-16T14:14:55.037Z,1011.62
2023-05-16T14:15:55.049Z,1011.66
2023-05-16T14:16:55.104Z,1011.62
2023-05-16T14:17:55.073Z,1011.61
2023-05-16T14:18:55.030Z,1011.61
2023-05-16T14:19:54.980Z,1011.57
2023-05-16T14:20:55.116Z,1011.55
2023-05-16T14:21:54.968Z,1011.56
2023-05-16T14:22:54.951Z,1011.53
2023-05-16T14:23:54.946Z,1011.49
2023-05-16T14:26:05.705Z,1011.47
2023-05-16T14:27:04.712Z,1011.50
2023-05-16T14:28:04.036Z,1011.52
2023-05-16T14:30:18.548Z,1011.51
2023-05-16T14:31:18.551Z,1011.53
2023-05-16T14:32:18.584Z,1011.45
2023-05-16T14:33:18.552Z,1011.43
2023-05-16T14:34:18.520Z,1011.45
2023-05-16T14:35:18.474Z,1011.50
2023-05-16T14:36:18.564Z,1011.54
2023-05-16T14:37:18.474Z,1011.53
2023-05-16T14:38:18.454Z,1011.39
2023-05-16T14:40:23.879Z,1011.51
2023-05-16T14:41:23.849Z,1011.47
2023-05-16T14:42:23.834Z,1011.47
2023-05-16T14:43:23.835Z,1011.37
2023-05-16T14:44:23.822Z,1011.30
2023-05-16T14:45:24.533Z,1011.35
2023-05-16T14:46:23.856Z,1011.22
2023-05-16T14:47:23.807Z,1011.27
2023-05-16T14:54:06.523Z,1011.25
2023-05-16T14:55:06.332Z,1011.24
2023-05-16T14:58:36.498Z,1011.42
2023-05-16T14:59:36.469Z,1011.46
2023-05-16T15:00:36.478Z,1011.42
2023-05-16T15:03:55.256Z,1011.42
2023-05-16T15:05:23.171Z,1011.22
2023-05-16T15:07:32.996Z,1011.21
2023-05-16T15:08:34.304Z,1011.22
2023-05-16T15:10:52.324Z,1011.27
2023-05-16T15:11:52.229Z,1011.20
2023-05-16T15:12:52.228Z,1011.18
2023-05-16T15:13:52.223Z,1011.26
2023-05-16T15:14:52.200Z,1011.31
2023-05-16T15:15:52.944Z,1011.43
2023-05-16T15:16:52.194Z,1011.45
2023-05-16T15:17:52.219Z,1011.54
2023-05-16T15:18:52.184Z,1011.70
2023-05-16T15:19:52.136Z,1011.78
2023-05-16T15:20:52.139Z,1011.85
2023-05-16T15:21:52.108Z,1011.92
2023-05-16T15:22:52.098Z,1011.99
2023-05-16T15:23:52.101Z,1011.87
2023-05-16T15:24:52.092Z,1011.94
2023-05-16T15:25:52.069Z,1011.90
2023-05-16T15:27:33.075Z,1011.82
2023-05-16T15:28:33.005Z,1011.83
2023-05-16T15:29:32.993Z,1011.40
2023-05-16T15:30:32.978Z,1011.29
2023-05-16T16:41:46.573Z,1011.85
