createdAt,value
2023-04-12T05:52:51.441Z,12.20
2023-04-12T05:55:18.545Z,9.38
2023-04-12T05:57:46.931Z,7.70
2023-04-12T06:00:17.370Z,7.25
2023-04-12T06:02:48.024Z,8.30
2023-04-12T06:05:17.069Z,7.55
2023-04-12T06:07:48.361Z,8.20
2023-04-12T06:10:17.263Z,9.35
2023-04-12T06:12:44.451Z,10.02
2023-04-12T06:15:11.653Z,8.68
2023-04-12T06:17:38.653Z,10.15
2023-04-12T06:20:08.777Z,9.82
2023-04-12T06:22:36.262Z,8.85
2023-04-12T06:25:04.000Z,10.55
2023-04-12T06:27:30.960Z,10.98
2023-04-12T06:29:58.154Z,8.50
2023-04-12T06:32:25.169Z,10.85
2023-04-12T06:34:52.042Z,8.70
2023-04-12T06:37:18.750Z,8.13
2023-04-12T06:39:45.376Z,8.32
2023-04-12T06:42:14.389Z,7.82
2023-04-12T06:44:41.568Z,9.00
2023-04-12T06:47:08.368Z,8.38
2023-04-12T06:49:35.504Z,9.43
2023-04-12T06:52:02.119Z,8.05
2023-04-12T06:54:28.782Z,8.45
2023-04-12T06:56:56.511Z,8.02
2023-04-12T06:59:23.341Z,7.82
2023-04-12T07:01:50.003Z,8.15
2023-04-12T07:04:17.080Z,7.75
2023-04-12T07:06:43.821Z,9.30
2023-04-12T07:09:10.472Z,10.30
2023-04-12T07:11:37.128Z,7.40
2023-04-12T07:14:04.111Z,7.40
2023-04-12T07:16:34.232Z,7.45
2023-04-12T07:19:01.243Z,6.63
2023-04-12T07:21:28.246Z,7.75
2023-04-12T07:23:56.136Z,8.48
2023-04-12T07:26:23.715Z,7.88
2023-04-12T07:28:50.774Z,7.03
2023-04-12T07:31:17.957Z,7.35
2023-04-12T07:33:44.947Z,8.07
2023-04-12T07:36:12.338Z,8.70
2023-04-12T07:38:39.153Z,6.28
2023-04-12T07:41:06.073Z,8.55
2023-04-12T07:43:32.845Z,9.27
2023-04-12T07:45:59.737Z,8.32
2023-04-12T07:48:26.443Z,8.55
2023-04-12T07:50:53.164Z,7.63
2023-04-12T07:53:27.869Z,8.98
2023-04-12T07:55:56.000Z,7.97
2023-04-12T07:58:24.460Z,9.18
2023-04-12T08:00:51.825Z,10.25
2023-04-12T08:03:19.529Z,9.48
2023-04-12T08:05:47.285Z,10.25
2023-04-12T08:08:14.204Z,10.10
2023-04-12T08:10:40.907Z,9.95
2023-04-12T08:13:07.756Z,10.02
2023-04-12T08:15:34.596Z,9.50
2023-04-12T08:18:02.255Z,12.18
2023-04-12T08:20:29.239Z,10.80
2023-04-12T08:22:56.245Z,9.10
2023-04-12T08:25:23.425Z,9.70
2023-04-12T08:27:51.399Z,7.53
2023-04-12T08:30:19.082Z,10.98
2023-04-12T08:32:45.787Z,10.80
2023-04-12T08:35:12.653Z,9.73
2023-04-12T08:37:39.328Z,9.73
2023-04-12T08:40:07.419Z,10.95
2023-04-12T08:42:38.210Z,9.52
2023-04-12T08:45:09.694Z,10.40
2023-04-12T08:47:41.608Z,9.85
2023-04-12T08:50:10.372Z,9.68
2023-04-12T08:52:38.100Z,11.15
2023-04-12T08:55:08.302Z,10.70
2023-04-12T08:57:41.411Z,11.52
2023-04-12T09:00:09.661Z,10.15
2023-04-12T09:02:43.932Z,10.57
2023-04-12T09:07:37.634Z,10.68
2023-04-12T09:10:04.850Z,11.02
2023-04-12T09:12:31.639Z,12.75
2023-04-12T09:15:09.282Z,10.73
2023-04-12T09:17:37.127Z,11.05
2023-04-12T09:20:07.454Z,11.15
2023-04-12T09:22:44.558Z,11.30
2023-04-12T09:25:15.189Z,12.35
2023-04-12T09:27:52.593Z,9.60
2023-04-12T09:30:20.294Z,11.25
2023-04-12T09:32:50.788Z,9.00
2023-04-12T09:35:17.556Z,11.60
2023-04-12T09:37:44.236Z,10.85
2023-04-12T09:40:11.321Z,11.77
2023-04-12T09:42:52.591Z,10.95
2023-04-12T09:45:22.050Z,18.83
2023-04-12T09:47:49.479Z,9.65
2023-04-12T09:50:23.749Z,9.30
2023-04-12T09:52:50.825Z,8.38
2023-04-12T09:55:18.305Z,10.23
2023-04-12T09:57:45.669Z,9.55
2023-04-12T10:00:17.687Z,20.83
2023-04-12T10:02:49.162Z,12.23
2023-04-12T10:05:19.672Z,10.95
2023-04-12T10:07:47.504Z,12.40
2023-04-12T10:10:16.702Z,10.02
2023-04-12T10:12:45.786Z,9.68
2023-04-12T10:15:15.853Z,8.95
2023-04-12T10:17:47.934Z,7.95
2023-04-12T10:20:16.930Z,8.43
2023-04-12T10:22:46.824Z,8.88
2023-04-12T10:25:25.403Z,11.10
2023-04-12T10:27:55.130Z,11.35
2023-04-12T10:30:26.244Z,8.77
2023-04-12T10:33:05.286Z,8.18
2023-04-12T10:36:12.264Z,9.55
2023-04-12T10:39:07.567Z,9.80
2023-04-12T10:41:34.222Z,9.20
2023-04-12T10:44:26.806Z,8.10
2023-04-12T10:46:53.607Z,9.95
2023-04-12T10:49:20.327Z,8.23
2023-04-12T10:52:11.553Z,8.77
2023-04-12T10:54:38.633Z,9.40
2023-04-12T10:57:05.629Z,10.68
2023-04-12T10:59:54.639Z,11.65
2023-04-12T11:02:22.015Z,11.93
2023-04-12T11:05:04.697Z,11.25
2023-04-12T11:07:42.401Z,9.82
2023-04-12T11:10:17.318Z,11.07
2023-04-12T11:12:52.836Z,14.48
2023-04-12T11:15:20.164Z,11.90
2023-04-12T11:17:59.720Z,11.23
2023-04-12T11:20:27.873Z,13.75
2023-04-12T11:22:55.194Z,12.95
2023-04-12T11:25:25.527Z,11.18
2023-04-12T11:27:58.062Z,10.82
2023-04-12T11:30:25.272Z,10.40
2023-04-12T11:32:52.295Z,11.25
2023-04-12T11:35:24.366Z,10.70
2023-04-12T11:37:55.158Z,12.25
2023-04-12T11:40:22.971Z,15.77
2023-04-12T11:42:49.786Z,17.45
2023-04-12T11:45:20.330Z,14.75
2023-04-12T11:47:47.129Z,12.35
2023-04-12T11:50:27.380Z,10.02
2023-04-12T11:52:54.124Z,13.70
2023-04-12T11:55:20.887Z,11.75
2023-04-12T11:57:55.936Z,13.30
2023-04-12T12:00:23.115Z,12.27
2023-04-12T12:03:04.367Z,13.35
2023-04-12T12:05:37.578Z,9.98
2023-04-12T12:08:07.591Z,10.80
2023-04-12T12:10:44.161Z,11.23
2023-04-12T12:13:22.668Z,10.95
2023-04-12T12:15:52.338Z,10.40
2023-04-12T12:18:19.274Z,10.80
2023-04-12T12:20:50.279Z,11.02
2023-04-12T12:23:33.502Z,10.77
2023-04-12T12:26:16.900Z,10.73
2023-04-12T18:18:05.185Z,14.32
2023-04-12T18:20:39.337Z,17.02
2023-04-12T18:23:16.756Z,13.55
2023-04-12T18:25:49.589Z,13.35
2023-04-12T18:28:20.282Z,13.30
2023-04-12T18:30:47.561Z,14.27
2023-04-12T18:33:14.347Z,14.23
2023-04-12T18:35:52.943Z,12.23
2023-04-12T18:38:19.719Z,14.35
2023-04-12T18:40:47.793Z,14.23
2023-04-12T18:43:14.567Z,14.48
2023-04-12T18:48:22.842Z,16.00
2023-04-12T18:50:52.493Z,15.43
2023-04-12T18:53:19.090Z,14.90
2023-04-12T18:55:51.929Z,16.50
2023-04-12T18:58:18.648Z,12.98
2023-04-12T19:01:09.192Z,13.13
2023-04-12T19:03:36.100Z,12.85
2023-04-12T19:06:04.640Z,15.23
2023-04-12T19:08:33.936Z,13.98
2023-04-12T19:11:00.690Z,13.70
