createdAt,value
2022-08-17T00:00:42.925Z,4.45
2022-08-17T00:03:17.353Z,4.07
2022-08-17T00:05:50.667Z,4.40
2022-08-17T00:08:24.702Z,4.00
2022-08-17T00:10:56.605Z,4.07
2022-08-17T00:13:30.312Z,4.30
2022-08-17T00:16:04.781Z,4.38
2022-08-17T00:19:06.377Z,4.10
2022-08-17T00:21:25.685Z,3.88
2022-08-17T00:24:15.323Z,3.80
2022-08-17T00:26:45.414Z,4.07
2022-08-17T00:29:20.044Z,3.60
2022-08-17T00:31:50.656Z,3.80
2022-08-17T00:34:19.817Z,3.83
2022-08-17T00:36:48.583Z,4.10
2022-08-17T00:39:17.311Z,3.60
2022-08-17T00:41:46.037Z,3.90
2022-08-17T00:44:15.636Z,3.75
2022-08-17T00:46:47.904Z,3.83
2022-08-17T00:49:19.757Z,4.18
2022-08-17T00:51:54.391Z,4.07
2022-08-17T00:54:28.502Z,3.63
2022-08-17T00:57:04.487Z,4.35
2022-08-17T00:59:39.237Z,3.60
2022-08-17T01:02:11.407Z,4.28
2022-08-17T01:04:44.050Z,4.00
2022-08-17T01:07:13.700Z,4.05
2022-08-17T01:09:44.577Z,3.70
2022-08-17T01:12:14.142Z,4.30
2022-08-17T01:14:44.184Z,3.88
2022-08-17T01:17:13.593Z,4.20
2022-08-17T01:19:45.430Z,3.85
2022-08-17T01:22:24.951Z,4.43
2022-08-17T01:25:01.211Z,4.15
2022-08-17T01:27:30.812Z,4.22
2022-08-17T01:30:56.881Z,4.10
2022-08-17T01:32:56.872Z,4.13
2022-08-17T01:35:25.955Z,4.13
2022-08-17T01:37:56.033Z,4.05
2022-08-17T01:40:35.327Z,3.85
2022-08-17T01:43:13.203Z,4.05
2022-08-17T01:45:47.827Z,4.30
2022-08-17T01:48:33.480Z,3.90
2022-08-17T01:51:03.208Z,4.72
2022-08-17T01:53:39.628Z,4.22
2022-08-17T01:56:13.598Z,4.43
2022-08-17T01:58:43.631Z,4.30
2022-08-17T02:01:22.980Z,4.30
2022-08-17T02:03:59.086Z,4.20
2022-08-17T02:06:31.444Z,4.43
2022-08-17T02:09:16.506Z,4.07
2022-08-17T02:11:47.391Z,4.50
2022-08-17T02:14:16.286Z,4.53
2022-08-17T02:16:45.326Z,4.18
2022-08-17T02:19:17.627Z,4.43
2022-08-17T02:21:50.236Z,4.60
2022-08-17T02:24:59.469Z,4.70
2022-08-17T02:27:14.919Z,4.40
2022-08-17T02:29:43.762Z,4.15
2022-08-17T02:32:20.903Z,4.32
2022-08-17T02:34:58.098Z,4.60
2022-08-17T02:37:28.261Z,4.60
2022-08-17T02:39:59.757Z,4.65
2022-08-17T02:42:37.331Z,4.35
2022-08-17T02:45:11.236Z,4.32
2022-08-17T02:47:40.337Z,4.53
2022-08-17T02:50:13.163Z,4.50
2022-08-17T02:53:02.220Z,4.70
2022-08-17T02:55:38.640Z,4.57
2022-08-17T02:58:12.348Z,4.65
2022-08-17T03:00:47.085Z,4.43
2022-08-17T03:03:19.702Z,5.07
2022-08-17T03:05:53.195Z,5.05
2022-08-17T03:08:23.503Z,4.90
2022-08-17T03:10:54.449Z,5.00
2022-08-17T03:13:23.345Z,4.30
2022-08-17T03:15:52.603Z,4.65
2022-08-17T03:18:25.617Z,4.78
2022-08-17T03:20:56.989Z,4.65
2022-08-17T03:23:27.784Z,4.95
2022-08-17T03:26:01.378Z,5.15
2022-08-17T03:28:31.089Z,5.25
2022-08-17T03:30:59.874Z,4.60
2022-08-17T03:33:28.652Z,5.13
2022-08-17T03:35:57.729Z,5.05
2022-08-17T03:38:27.388Z,5.53
2022-08-17T03:40:59.756Z,4.95
2022-08-17T03:43:33.721Z,4.80
2022-08-17T03:46:34.114Z,5.10
2022-08-17T03:49:24.421Z,5.10
2022-08-17T03:52:11.032Z,4.95
2022-08-17T03:54:58.109Z,5.78
2022-08-17T03:57:27.988Z,5.30
2022-08-17T03:59:58.312Z,5.55
2022-08-17T04:02:30.745Z,5.47
2022-08-17T04:05:00.663Z,5.40
2022-08-17T04:07:32.637Z,5.93
2022-08-17T04:10:02.025Z,5.25
2022-08-17T04:12:44.872Z,4.93
2022-08-17T04:15:15.751Z,4.93
2022-08-17T04:17:45.959Z,5.33
2022-08-17T04:20:17.927Z,4.90
2022-08-17T04:22:59.659Z,4.93
2022-08-17T04:28:15.876Z,5.07
2022-08-17T04:30:48.777Z,5.40
2022-08-17T04:33:20.221Z,4.90
2022-08-17T04:35:52.446Z,5.57
2022-08-17T04:38:26.810Z,5.00
2022-08-17T04:41:14.327Z,4.72
2022-08-17T04:43:45.516Z,5.17
2022-08-17T04:46:18.643Z,5.93
2022-08-17T04:48:50.855Z,5.47
2022-08-17T04:51:24.617Z,5.60
2022-08-17T04:53:58.117Z,5.27
2022-08-17T04:56:28.943Z,5.47
2022-08-17T04:59:01.285Z,5.17
2022-08-17T05:01:35.738Z,5.30
2022-08-17T05:04:33.197Z,5.57
2022-08-17T05:06:58.160Z,5.83
2022-08-17T05:09:26.926Z,5.43
2022-08-17T05:11:56.301Z,5.40
2022-08-17T05:14:32.413Z,5.90
2022-08-17T05:17:07.051Z,5.50
2022-08-17T05:19:38.313Z,5.90
2022-08-17T05:22:07.427Z,5.93
2022-08-17T05:24:42.777Z,5.90
2022-08-17T05:27:17.790Z,5.63
2022-08-17T05:29:47.961Z,5.03
2022-08-17T05:32:38.184Z,5.80
2022-08-17T05:35:10.440Z,5.43
2022-08-17T05:37:39.216Z,5.77
2022-08-17T05:40:10.086Z,5.43
2022-08-17T05:42:38.925Z,5.93
2022-08-17T05:45:09.643Z,5.60
2022-08-17T05:47:41.109Z,5.40
2022-08-17T05:50:13.439Z,5.03
2022-08-17T05:52:59.054Z,5.50
2022-08-17T05:55:41.476Z,5.60
2022-08-17T05:58:26.390Z,5.30
2022-08-17T06:01:09.091Z,5.20
2022-08-17T06:03:50.684Z,5.13
2022-08-17T06:06:35.755Z,5.22
2022-08-17T06:09:33.476Z,4.93
2022-08-17T06:12:28.174Z,5.10
2022-08-17T06:15:15.172Z,5.20
2022-08-17T06:17:45.059Z,5.10
2022-08-17T06:20:17.237Z,5.00
2022-08-17T06:22:51.174Z,5.38
2022-08-17T06:25:33.127Z,4.80
2022-08-17T06:28:09.563Z,4.82
2022-08-17T06:30:59.534Z,4.90
2022-08-17T06:33:41.210Z,4.43
2022-08-17T06:36:34.106Z,4.97
2022-08-17T06:39:24.558Z,4.57
2022-08-17T06:42:54.959Z,4.38
2022-08-17T06:45:09.912Z,4.40
2022-08-17T06:47:48.891Z,4.20
2022-08-17T06:50:27.351Z,4.68
2022-08-17T06:53:21.034Z,4.45
2022-08-17T06:55:59.994Z,4.53
2022-08-17T06:58:31.977Z,4.10
2022-08-17T07:01:08.873Z,4.28
2022-08-17T07:03:54.701Z,4.07
2022-08-17T07:06:29.070Z,4.47
2022-08-17T07:09:05.620Z,4.78
2022-08-17T07:11:46.449Z,3.90
2022-08-17T07:14:33.357Z,4.60
2022-08-17T07:17:10.249Z,4.32
2022-08-17T07:19:45.473Z,4.60
2022-08-17T07:22:30.367Z,4.30
2022-08-17T07:25:21.675Z,3.75
2022-08-17T07:27:54.906Z,3.53
2022-08-17T07:30:27.462Z,3.55
2022-08-17T07:33:01.625Z,4.00
2022-08-17T07:35:41.335Z,3.63
2022-08-17T07:38:24.398Z,3.50
2022-08-17T07:41:06.350Z,3.55
2022-08-17T07:43:38.195Z,3.50
2022-08-17T07:46:35.796Z,3.78
2022-08-17T07:49:35.167Z,3.72
2022-08-17T07:52:48.173Z,3.80
2022-08-17T07:54:59.110Z,4.03
2022-08-17T07:57:35.943Z,4.15
2022-08-17T08:00:32.317Z,4.07
2022-08-17T08:03:18.535Z,3.72
2022-08-17T08:05:54.620Z,4.15
2022-08-17T08:08:31.104Z,4.90
2022-08-17T08:11:06.329Z,4.07
2022-08-17T08:13:42.847Z,4.25
2022-08-17T08:16:25.586Z,4.55
2022-08-17T08:18:58.358Z,3.97
2022-08-17T08:21:43.912Z,4.35
2022-08-17T08:24:46.747Z,4.88
2022-08-17T08:27:39.006Z,4.95
2022-08-17T08:30:15.490Z,4.30
2022-08-17T08:33:21.949Z,4.40
2022-08-17T08:35:58.627Z,4.50
2022-08-17T08:38:43.325Z,5.00
2022-08-17T08:41:39.584Z,4.45
2022-08-17T08:45:00.974Z,4.47
2022-08-17T08:48:12.757Z,4.60
2022-08-17T08:51:05.919Z,4.07
2022-08-17T08:53:53.336Z,4.28
2022-08-17T08:56:35.456Z,4.30
2022-08-17T08:59:26.096Z,3.85
2022-08-17T09:02:12.877Z,4.50
2022-08-17T09:05:14.372Z,3.90
2022-08-17T09:07:56.347Z,3.90
2022-08-17T09:10:35.054Z,3.97
2022-08-17T09:13:22.150Z,3.67
2022-08-17T09:15:59.064Z,3.67
2022-08-17T09:19:00.639Z,4.00
2022-08-17T09:21:33.928Z,4.00
2022-08-17T09:24:13.113Z,3.92
2022-08-17T09:26:54.445Z,3.90
2022-08-17T09:29:27.978Z,3.88
2022-08-17T09:32:01.790Z,4.00
2022-08-17T09:34:39.131Z,4.13
2022-08-17T09:37:28.522Z,4.15
2022-08-17T09:40:14.939Z,3.78
2022-08-17T09:42:51.053Z,4.13
2022-08-17T09:45:35.884Z,3.85
2022-08-17T09:48:28.284Z,4.43
2022-08-17T09:51:09.045Z,4.82
2022-08-17T09:53:41.139Z,4.13
2022-08-17T09:56:46.021Z,3.92
2022-08-17T09:59:42.219Z,4.50
2022-08-17T10:02:51.698Z,3.75
2022-08-17T10:05:28.608Z,3.47
2022-08-17T10:08:10.615Z,3.92
2022-08-17T10:10:56.512Z,3.90
2022-08-17T10:13:37.313Z,3.60
2022-08-17T10:16:15.343Z,3.70
2022-08-17T10:19:02.157Z,3.55
2022-08-17T10:22:00.850Z,2.80
2022-08-17T10:25:21.330Z,2.85
2022-08-17T10:27:52.992Z,3.38
2022-08-17T10:30:26.759Z,3.67
2022-08-17T10:33:01.207Z,3.35
2022-08-17T10:35:44.275Z,3.60
2022-08-17T10:38:46.701Z,3.30
2022-08-17T10:41:30.481Z,3.40
2022-08-17T10:44:40.321Z,3.63
2022-08-17T10:47:11.786Z,3.70
2022-08-17T10:49:45.768Z,3.80
2022-08-17T10:52:52.340Z,3.75
2022-08-17T10:55:21.646Z,3.42
2022-08-17T10:57:54.947Z,3.40
2022-08-17T11:01:04.141Z,4.00
2022-08-17T11:03:33.392Z,3.70
2022-08-17T11:06:18.309Z,3.83
2022-08-17T11:09:30.762Z,3.25
2022-08-17T11:12:36.962Z,3.83
2022-08-17T11:15:30.867Z,3.20
2022-08-17T11:18:28.711Z,3.40
2022-08-17T11:21:40.657Z,3.33
2022-08-17T11:24:24.205Z,3.10
2022-08-17T11:27:13.596Z,2.85
2022-08-17T11:29:58.094Z,3.10
2022-08-17T11:32:38.533Z,2.90
2022-08-17T11:35:40.074Z,2.90
2022-08-17T11:38:25.409Z,3.25
2022-08-17T11:41:21.509Z,3.03
2022-08-17T11:44:23.501Z,3.30
2022-08-17T11:47:32.840Z,3.28
2022-08-17T11:51:02.800Z,3.30
2022-08-17T11:57:00.884Z,3.20
2022-08-17T12:00:00.176Z,3.17
2022-08-17T12:03:09.802Z,3.20
2022-08-17T12:05:40.314Z,2.95
2022-08-17T12:08:21.367Z,3.22
2022-08-17T12:11:07.519Z,3.13
2022-08-17T12:13:50.586Z,2.60
2022-08-17T12:16:22.120Z,3.15
2022-08-17T12:18:57.632Z,3.22
2022-08-17T12:21:48.790Z,3.03
2022-08-17T12:24:32.845Z,3.20
2022-08-17T12:27:07.058Z,3.50
2022-08-17T12:29:39.981Z,3.30
2022-08-17T12:32:17.845Z,3.17
2022-08-17T12:34:49.479Z,3.38
2022-08-17T12:37:24.578Z,3.42
2022-08-17T12:39:59.821Z,3.50
2022-08-17T12:42:34.858Z,3.63
2022-08-17T12:45:04.987Z,3.20
2022-08-17T12:47:38.858Z,3.70
2022-08-17T12:50:28.783Z,3.38
2022-08-17T12:53:02.710Z,3.30
2022-08-17T12:55:39.015Z,3.15
2022-08-17T12:58:14.788Z,3.38
2022-08-17T13:00:51.964Z,3.20
2022-08-17T13:03:24.450Z,3.40
2022-08-17T13:06:00.679Z,3.40
2022-08-17T13:08:37.368Z,3.50
2022-08-17T13:11:09.869Z,3.00
2022-08-17T13:13:42.721Z,3.42
2022-08-17T13:16:20.629Z,3.00
2022-08-17T13:18:53.111Z,3.33
2022-08-17T13:21:30.704Z,3.10
2022-08-17T13:24:07.733Z,3.13
2022-08-17T13:26:41.613Z,3.28
2022-08-17T13:29:24.192Z,3.50
2022-08-17T13:31:58.872Z,3.40
2022-08-17T13:35:01.636Z,3.70
2022-08-17T13:37:34.908Z,3.30
2022-08-17T13:40:33.109Z,3.10
2022-08-17T13:43:03.380Z,3.45
2022-08-17T13:45:52.443Z,3.40
2022-08-17T13:48:29.575Z,3.30
2022-08-17T13:51:23.836Z,3.20
2022-08-17T13:54:05.322Z,3.20
2022-08-17T13:57:00.217Z,3.30
2022-08-17T13:59:54.217Z,3.28
2022-08-17T14:02:28.279Z,3.15
2022-08-17T14:05:00.626Z,3.40
2022-08-17T14:07:36.196Z,3.13
2022-08-17T14:10:13.759Z,3.50
2022-08-17T14:12:46.657Z,3.22
2022-08-17T14:15:20.666Z,3.28
2022-08-17T14:17:50.436Z,3.05
2022-08-17T14:20:24.709Z,3.03
2022-08-17T14:22:56.332Z,2.78
2022-08-17T14:25:30.219Z,2.83
2022-08-17T14:28:00.895Z,3.17
2022-08-17T14:30:30.907Z,4.03
2022-08-17T14:33:02.182Z,3.40
2022-08-17T14:35:31.310Z,3.20
2022-08-17T14:38:00.174Z,3.00
2022-08-17T14:40:29.651Z,3.50
2022-08-17T14:43:01.331Z,3.08
2022-08-17T14:45:32.665Z,3.20
2022-08-17T14:48:05.821Z,3.20
2022-08-17T14:50:36.120Z,3.03
2022-08-17T14:53:06.986Z,2.95
2022-08-17T14:55:39.873Z,3.13
2022-08-17T14:58:10.523Z,2.83
2022-08-17T15:00:40.956Z,3.20
2022-08-17T15:03:11.578Z,3.40
2022-08-17T15:05:44.263Z,3.00
2022-08-17T15:08:13.064Z,3.38
2022-08-17T15:10:42.240Z,3.28
2022-08-17T15:13:23.691Z,2.80
2022-08-17T15:15:53.161Z,2.90
2022-08-17T15:18:22.153Z,3.10
2022-08-17T15:20:52.842Z,3.20
2022-08-17T15:23:25.037Z,3.13
2022-08-17T15:25:56.313Z,3.20
2022-08-17T15:28:26.464Z,3.00
2022-08-17T15:30:55.636Z,2.80
2022-08-17T15:33:29.500Z,3.38
2022-08-17T15:36:00.251Z,3.20
2022-08-17T15:38:30.590Z,3.00
2022-08-17T15:40:59.392Z,3.28
2022-08-17T15:43:32.739Z,3.30
2022-08-17T15:46:05.696Z,3.63
2022-08-17T15:48:42.637Z,3.10
2022-08-17T15:51:15.289Z,3.03
2022-08-17T15:53:47.947Z,2.90
2022-08-17T15:56:17.591Z,2.88
2022-08-17T15:58:49.828Z,2.95
2022-08-17T16:01:57.387Z,3.17
2022-08-17T16:04:30.028Z,2.90
2022-08-17T16:07:00.430Z,2.75
2022-08-17T16:09:29.720Z,3.10
2022-08-17T16:11:58.496Z,3.50
2022-08-17T16:14:32.407Z,3.30
2022-08-17T16:17:02.737Z,2.78
2022-08-17T16:19:31.609Z,2.90
2022-08-17T16:22:00.490Z,2.95
2022-08-17T16:24:29.377Z,3.20
2022-08-17T16:26:58.266Z,3.25
2022-08-17T16:29:28.545Z,2.67
2022-08-17T16:31:57.636Z,3.28
2022-08-17T16:34:26.563Z,2.95
2022-08-17T16:36:56.508Z,2.70
2022-08-17T16:39:29.398Z,3.05
2022-08-17T16:41:59.155Z,3.00
2022-08-17T16:44:31.820Z,3.00
2022-08-17T16:47:01.398Z,3.13
2022-08-17T16:49:37.407Z,2.80
2022-08-17T16:52:11.313Z,2.95
2022-08-17T16:54:43.582Z,3.22
2022-08-17T16:57:13.486Z,3.50
2022-08-17T16:59:47.932Z,3.58
2022-08-17T17:02:25.386Z,3.45
2022-08-17T17:05:02.726Z,3.30
2022-08-17T17:07:57.030Z,3.42
2022-08-17T17:10:34.774Z,3.90
2022-08-17T17:13:09.611Z,3.40
2022-08-17T17:16:00.253Z,3.45
2022-08-17T17:18:41.412Z,3.25
2022-08-17T17:21:17.618Z,3.38
2022-08-17T17:23:57.788Z,3.50
2022-08-17T17:26:51.729Z,3.40
2022-08-17T17:29:47.821Z,3.60
2022-08-17T17:32:29.466Z,3.53
2022-08-17T17:35:08.200Z,3.60
2022-08-17T17:37:39.188Z,4.05
2022-08-17T17:40:19.190Z,3.75
2022-08-17T17:42:50.805Z,3.72
2022-08-17T17:45:26.157Z,3.53
2022-08-17T17:47:56.535Z,3.58
2022-08-17T17:50:37.705Z,4.13
2022-08-17T17:53:16.332Z,3.95
2022-08-17T17:56:06.605Z,3.38
2022-08-17T17:58:59.800Z,3.70
2022-08-17T18:01:49.141Z,3.90
2022-08-17T18:04:32.118Z,3.58
2022-08-17T18:07:29.387Z,4.60
2022-08-17T18:10:19.454Z,4.05
2022-08-17T18:13:09.742Z,4.03
2022-08-17T18:15:51.042Z,3.28
2022-08-17T18:18:38.754Z,3.45
2022-08-17T18:21:16.991Z,3.50
2022-08-17T18:24:00.498Z,3.65
2022-08-17T18:26:48.547Z,4.65
2022-08-17T18:29:38.800Z,4.78
2022-08-17T18:32:35.291Z,4.15
2022-08-17T18:35:30.344Z,4.80
2022-08-17T18:38:22.818Z,5.18
2022-08-17T18:41:06.617Z,4.20
2022-08-17T18:43:52.912Z,4.40
2022-08-17T18:46:30.224Z,4.90
2022-08-17T18:49:02.488Z,4.45
2022-08-17T18:51:42.047Z,4.78
2022-08-17T18:54:23.147Z,4.55
2022-08-17T18:56:57.873Z,3.90
2022-08-17T18:59:41.212Z,4.22
2022-08-17T19:02:44.718Z,4.43
2022-08-17T19:05:32.316Z,4.35
2022-08-17T19:08:21.782Z,4.50
2022-08-17T19:10:58.713Z,4.30
2022-08-17T19:13:33.370Z,4.35
2022-08-17T19:16:15.433Z,4.50
2022-08-17T19:18:53.175Z,4.50
2022-08-17T19:21:28.451Z,4.20
2022-08-17T19:24:06.374Z,4.47
2022-08-17T19:26:54.309Z,4.28
2022-08-17T19:29:34.347Z,4.13
2022-08-17T19:32:04.267Z,4.40
2022-08-17T19:34:36.923Z,4.10
2022-08-17T19:37:15.082Z,4.00
2022-08-17T19:40:00.406Z,4.55
2022-08-17T19:42:49.904Z,3.95
2022-08-17T19:45:37.263Z,4.40
2022-08-17T19:48:18.438Z,4.07
2022-08-17T19:50:55.413Z,4.45
2022-08-17T19:54:03.887Z,4.53
2022-08-17T19:56:43.674Z,4.47
2022-08-17T19:59:24.697Z,4.47
2022-08-17T20:02:01.197Z,4.47
2022-08-17T20:04:41.212Z,4.43
2022-08-17T20:07:18.806Z,4.60
2022-08-17T20:09:55.028Z,4.68
2022-08-17T20:12:34.735Z,4.90
2022-08-17T20:15:13.522Z,4.70
2022-08-17T20:17:47.212Z,4.72
2022-08-17T20:20:29.803Z,4.45
2022-08-17T20:23:11.617Z,4.22
2022-08-17T20:26:08.349Z,4.28
2022-08-17T20:28:39.973Z,3.97
2022-08-17T20:32:05.886Z,4.40
2022-08-17T20:34:39.808Z,4.70
2022-08-17T20:37:26.577Z,4.32
2022-08-17T20:40:20.621Z,4.30
2022-08-17T20:42:49.787Z,4.50
2022-08-17T20:46:13.970Z,4.38
2022-08-17T20:48:49.704Z,4.32
2022-08-17T20:51:32.550Z,4.53
2022-08-17T20:54:31.550Z,4.75
2022-08-17T20:57:06.781Z,5.03
2022-08-17T20:59:58.469Z,4.72
2022-08-17T21:02:30.447Z,5.05
2022-08-17T21:05:38.762Z,5.70
2022-08-17T21:08:18.179Z,4.53
2022-08-17T21:10:48.381Z,4.65
2022-08-17T21:13:59.773Z,4.68
2022-08-17T21:16:45.258Z,4.90
2022-08-17T21:19:54.230Z,5.20
2022-08-17T21:22:57.813Z,4.60
2022-08-17T21:25:52.929Z,5.10
2022-08-17T21:29:00.474Z,5.00
2022-08-17T21:31:37.727Z,4.80
2022-08-17T21:34:30.150Z,4.90
2022-08-17T21:37:35.045Z,4.90
2022-08-17T21:40:26.466Z,4.68
2022-08-17T21:43:01.593Z,4.70
2022-08-17T21:45:35.663Z,4.68
2022-08-17T21:48:17.558Z,4.97
2022-08-17T21:50:59.259Z,4.88
2022-08-17T21:53:39.853Z,4.78
2022-08-17T21:56:14.194Z,4.60
2022-08-17T21:58:48.531Z,4.60
2022-08-17T22:01:25.766Z,4.72
2022-08-17T22:04:04.196Z,5.13
2022-08-17T22:06:39.918Z,5.20
2022-08-17T22:09:21.307Z,5.20
2022-08-17T22:12:03.631Z,5.00
2022-08-17T22:14:52.606Z,4.97
2022-08-17T22:17:26.634Z,4.68
2022-08-17T22:19:59.929Z,4.47
2022-08-17T22:22:35.542Z,5.20
2022-08-17T22:25:08.604Z,4.82
2022-08-17T22:27:56.611Z,4.38
2022-08-17T22:30:34.426Z,4.88
2022-08-17T22:33:39.726Z,4.80
2022-08-17T22:36:32.700Z,4.72
2022-08-17T22:39:23.545Z,4.82
2022-08-17T22:41:57.186Z,4.97
2022-08-17T22:44:33.345Z,4.82
2022-08-17T22:47:11.308Z,4.95
2022-08-17T22:49:53.175Z,4.97
2022-08-17T22:52:35.326Z,5.03
2022-08-17T22:55:33.558Z,4.97
2022-08-17T22:58:28.051Z,4.90
2022-08-17T23:00:58.749Z,4.85
2022-08-17T23:03:28.429Z,5.20
2022-08-17T23:06:09.730Z,4.70
2022-08-17T23:08:48.169Z,4.70
2022-08-17T23:11:17.144Z,5.03
2022-08-17T23:13:46.112Z,5.13
2022-08-17T23:16:16.218Z,4.85
2022-08-17T23:18:49.429Z,4.95
2022-08-17T23:21:27.226Z,4.78
2022-08-17T23:23:56.858Z,4.70
2022-08-17T23:26:27.778Z,5.20
2022-08-17T23:28:56.605Z,4.80
2022-08-17T23:31:27.611Z,5.10
2022-08-17T23:33:56.365Z,5.18
2022-08-17T23:36:25.139Z,4.95
2022-08-17T23:38:54.612Z,5.30
2022-08-17T23:41:26.949Z,4.93
2022-08-17T23:43:56.497Z,4.90
2022-08-17T23:46:26.784Z,5.22
2022-08-17T23:48:55.817Z,5.15
2022-08-17T23:51:29.004Z,5.45
2022-08-17T23:54:07.896Z,5.20
2022-08-17T23:56:42.073Z,5.15
2022-08-17T23:59:11.743Z,5.38
