createdAt,value
2023-04-18T00:00:10.172Z,11.68
2023-04-18T00:05:18.013Z,11.61
2023-04-18T00:10:20.724Z,11.59
2023-04-18T00:15:24.843Z,11.58
2023-04-18T00:20:27.414Z,11.46
2023-04-18T00:25:29.971Z,11.39
2023-04-18T00:30:33.876Z,11.32
2023-04-18T00:35:38.007Z,11.32
2023-04-18T00:40:41.025Z,11.22
2023-04-18T00:45:44.993Z,11.18
2023-04-18T00:50:47.943Z,11.13
2023-04-18T00:55:50.776Z,11.12
2023-04-18T01:00:54.861Z,11.12
2023-04-18T01:05:57.864Z,10.97
2023-04-18T01:11:01.051Z,10.91
2023-04-18T01:16:05.635Z,10.80
2023-04-18T01:21:08.222Z,10.89
2023-04-18T01:26:12.551Z,10.74
2023-04-18T01:31:15.213Z,10.75
2023-04-18T01:36:17.896Z,10.71
2023-04-18T01:41:22.213Z,10.66
2023-04-18T01:46:24.750Z,10.66
2023-04-18T01:51:28.183Z,10.53
2023-04-18T01:56:32.544Z,10.53
2023-04-18T02:01:36.773Z,10.48
2023-04-18T02:06:39.301Z,10.50
2023-04-18T02:11:43.315Z,10.53
2023-04-18T02:16:46.033Z,10.58
2023-04-18T02:21:48.616Z,10.58
2023-04-18T02:26:52.515Z,10.49
2023-04-18T02:31:55.523Z,10.32
2023-04-18T02:36:58.062Z,10.32
2023-04-18T02:42:02.007Z,10.25
2023-04-18T02:47:04.559Z,10.26
2023-04-18T02:52:07.510Z,10.19
2023-04-18T02:57:11.644Z,10.23
2023-04-18T03:02:31.391Z,10.24
2023-04-18T03:07:40.270Z,10.00
2023-04-18T03:12:44.158Z,10.15
2023-04-18T03:17:47.351Z,10.26
2023-04-18T03:22:51.362Z,10.10
2023-04-18T03:28:00.733Z,10.12
2023-04-18T03:33:05.122Z,9.98
2023-04-18T03:38:08.292Z,10.08
2023-04-18T03:43:15.689Z,10.01
2023-04-18T03:48:18.442Z,10.08
2023-04-18T03:53:22.608Z,9.98
2023-04-18T03:58:26.609Z,9.95
2023-04-18T04:03:30.397Z,9.85
2023-04-18T04:08:33.085Z,9.74
2023-04-18T04:13:37.133Z,9.75
2023-04-18T04:18:39.901Z,9.72
2023-04-18T04:23:43.066Z,9.74
2023-04-18T04:28:53.380Z,9.74
2023-04-18T04:33:59.535Z,9.82
2023-04-18T04:39:04.145Z,9.86
2023-04-18T04:44:25.752Z,9.79
2023-04-18T04:49:29.797Z,9.71
2023-04-18T04:54:32.436Z,9.77
2023-04-18T04:59:36.505Z,9.80
2023-04-18T05:04:39.347Z,9.84
2023-04-18T05:09:41.983Z,9.98
2023-04-18T05:14:45.886Z,10.04
2023-04-18T05:19:48.638Z,10.21
2023-04-18T05:24:51.176Z,10.14
2023-04-18T05:29:55.755Z,10.25
2023-04-18T05:34:58.439Z,10.13
2023-04-18T05:40:01.627Z,10.25
2023-04-18T05:45:06.479Z,10.33
2023-04-18T05:50:10.070Z,10.40
2023-04-18T05:55:12.701Z,10.45
2023-04-18T06:00:18.559Z,10.40
2023-04-18T06:05:21.556Z,10.34
2023-04-18T06:10:25.716Z,10.37
2023-04-18T06:15:29.737Z,10.59
2023-04-18T06:20:32.522Z,10.65
2023-04-18T06:25:35.398Z,10.65
2023-04-18T06:30:39.418Z,10.87
2023-04-18T06:35:42.580Z,10.97
2023-04-18T06:40:45.408Z,11.02
2023-04-18T06:45:49.408Z,11.06
2023-04-18T06:50:52.005Z,11.06
2023-04-18T06:55:54.709Z,11.15
2023-04-18T07:00:58.657Z,11.14
2023-04-18T07:06:01.279Z,11.15
2023-04-18T07:11:04.048Z,11.28
2023-04-18T07:16:10.236Z,11.45
2023-04-18T07:21:12.913Z,11.36
2023-04-18T07:26:16.549Z,11.52
2023-04-18T07:31:21.099Z,11.58
2023-04-18T07:36:23.915Z,11.52
2023-04-18T07:41:26.453Z,11.51
2023-04-18T07:46:32.222Z,11.56
2023-04-18T07:51:34.925Z,11.59
2023-04-18T07:56:37.589Z,11.63
2023-04-18T08:01:41.469Z,11.74
2023-04-18T08:06:43.981Z,11.69
2023-04-18T08:11:46.528Z,11.82
2023-04-18T08:16:52.027Z,11.89
2023-04-18T08:21:54.560Z,11.74
2023-04-18T08:26:57.358Z,11.79
2023-04-18T08:32:01.378Z,11.73
2023-04-18T08:37:03.985Z,11.81
2023-04-18T08:42:07.290Z,11.73
2023-04-18T08:47:12.616Z,11.74
2023-04-18T08:52:16.642Z,11.60
2023-04-18T08:57:26.454Z,11.85
2023-04-18T09:02:42.289Z,12.04
2023-04-18T09:07:45.156Z,12.20
2023-04-18T09:12:50.802Z,12.21
2023-04-18T09:17:57.773Z,12.24
2023-04-18T09:23:01.138Z,12.23
2023-04-18T09:28:06.157Z,12.25
2023-04-18T09:33:11.090Z,12.25
2023-04-18T09:38:13.685Z,12.32
2023-04-18T09:43:20.562Z,12.17
2023-04-18T09:48:24.468Z,12.18
2023-04-18T09:53:28.107Z,12.17
2023-04-18T09:58:33.194Z,12.07
2023-04-18T10:03:45.389Z,12.18
2023-04-18T10:08:49.892Z,12.11
2023-04-18T10:13:56.884Z,12.09
2023-04-18T10:19:20.919Z,12.07
2023-04-18T10:24:47.820Z,12.16
2023-04-18T10:29:52.257Z,12.24
2023-04-18T10:34:56.217Z,12.39
2023-04-18T10:40:02.747Z,12.58
2023-04-18T10:45:20.161Z,12.66
2023-04-18T10:50:24.398Z,12.77
2023-04-18T10:55:31.187Z,12.80
2023-04-18T11:00:34.108Z,12.90
2023-04-18T11:05:38.055Z,12.92
2023-04-18T11:10:41.096Z,13.01
2023-04-18T11:15:44.349Z,13.13
2023-04-18T11:20:50.126Z,13.14
2023-04-18T11:25:53.672Z,13.25
2023-04-18T11:30:58.948Z,13.28
2023-04-18T11:36:03.631Z,13.46
2023-04-18T11:41:06.343Z,13.64
2023-04-18T11:46:08.987Z,13.88
2023-04-18T11:51:35.799Z,13.89
2023-04-18T11:56:47.918Z,13.75
2023-04-18T12:02:12.618Z,13.48
2023-04-18T12:07:32.818Z,13.84
2023-04-18T12:12:36.204Z,14.03
2023-04-18T12:17:39.154Z,14.00
2023-04-18T12:22:47.249Z,13.94
2023-04-18T12:27:55.704Z,13.93
2023-04-18T12:33:00.341Z,13.87
2023-04-18T12:38:05.675Z,13.98
2023-04-18T12:43:08.719Z,14.29
2023-04-18T12:48:11.643Z,14.39
2023-04-18T12:53:15.593Z,14.35
2023-04-18T12:58:20.707Z,14.73
2023-04-18T13:03:24.284Z,15.09
2023-04-18T13:08:28.346Z,15.36
2023-04-18T13:13:32.234Z,15.38
2023-04-18T13:18:36.286Z,15.72
2023-04-18T13:23:40.351Z,16.13
2023-04-18T13:28:42.939Z,16.50
2023-04-18T13:33:45.555Z,17.05
2023-04-18T13:38:50.128Z,17.50
2023-04-18T13:43:52.684Z,17.78
2023-04-18T13:48:55.582Z,17.91
2023-04-18T13:54:00.999Z,18.11
2023-04-18T13:59:03.698Z,18.10
2023-04-18T14:04:06.955Z,18.45
2023-04-18T14:09:10.937Z,18.50
2023-04-18T14:14:13.511Z,18.77
2023-04-18T14:19:18.015Z,18.57
2023-04-18T14:24:22.025Z,18.75
2023-04-18T14:29:24.540Z,18.69
2023-04-18T14:34:27.028Z,18.72
2023-04-18T14:39:31.323Z,18.16
2023-04-18T14:44:36.132Z,17.84
2023-04-18T14:49:38.892Z,17.72
2023-04-18T14:54:43.850Z,17.43
2023-04-18T14:59:46.617Z,17.34
2023-04-18T15:04:49.656Z,17.32
2023-04-18T15:09:53.621Z,17.19
2023-04-18T15:14:56.214Z,17.17
2023-04-18T15:19:59.469Z,17.07
2023-04-18T15:25:05.519Z,16.86
2023-04-18T15:30:10.734Z,16.86
2023-04-18T15:35:13.311Z,16.93
2023-04-18T15:40:18.159Z,16.93
2023-04-18T15:45:21.169Z,16.85
2023-04-18T15:50:24.801Z,16.74
2023-04-18T15:55:28.821Z,16.64
2023-04-18T16:00:31.475Z,16.54
2023-04-18T16:05:33.991Z,16.31
2023-04-18T16:10:38.110Z,16.18
2023-04-18T16:15:45.158Z,16.13
2023-04-18T16:20:48.809Z,15.98
2023-04-18T16:25:55.016Z,15.93
2023-04-18T16:30:57.661Z,15.77
2023-04-18T16:36:02.674Z,15.98
2023-04-18T16:41:06.592Z,15.98
2023-04-18T16:46:09.242Z,15.87
2023-04-18T16:51:13.009Z,15.84
2023-04-18T16:56:16.924Z,15.80
2023-04-18T17:01:19.649Z,15.64
2023-04-18T17:06:24.942Z,15.31
2023-04-18T17:11:30.004Z,15.56
2023-04-18T17:16:33.927Z,15.51
2023-04-18T17:21:37.627Z,15.37
2023-04-18T17:26:41.831Z,15.08
2023-04-18T17:31:44.826Z,15.20
2023-04-18T17:36:47.579Z,15.03
2023-04-18T17:41:51.578Z,14.93
2023-04-18T17:46:54.487Z,14.77
2023-04-18T17:51:59.295Z,14.18
2023-04-18T17:57:03.630Z,14.50
2023-04-18T18:02:06.441Z,14.47
2023-04-18T18:07:09.003Z,14.42
2023-04-18T18:12:13.426Z,14.28
2023-04-18T18:17:16.187Z,14.20
2023-04-18T18:22:18.717Z,14.06
2023-04-18T18:27:23.425Z,13.96
2023-04-18T18:32:26.664Z,13.95
2023-04-18T18:37:31.797Z,13.89
2023-04-18T18:42:36.387Z,13.86
2023-04-18T18:47:40.297Z,13.74
2023-04-18T18:52:43.372Z,13.58
2023-04-18T18:57:47.706Z,13.55
2023-04-18T19:02:51.847Z,13.39
2023-04-18T19:07:55.957Z,13.37
2023-04-18T19:13:01.625Z,13.43
2023-04-18T19:18:04.678Z,13.35
2023-04-18T19:23:07.307Z,13.30
2023-04-18T19:28:12.747Z,13.26
2023-04-18T19:33:15.453Z,13.13
2023-04-18T19:38:18.299Z,13.20
2023-04-18T19:43:22.367Z,13.14
2023-04-18T19:48:25.212Z,13.11
2023-04-18T19:53:27.914Z,13.00
2023-04-18T19:58:36.316Z,12.95
2023-04-18T20:03:39.529Z,13.04
2023-04-18T20:08:42.393Z,12.84
2023-04-18T20:13:46.417Z,12.66
2023-04-18T20:18:50.147Z,12.79
2023-04-18T20:23:53.621Z,12.73
2023-04-18T20:28:57.548Z,12.74
2023-04-18T20:34:00.159Z,12.73
2023-04-18T20:39:03.297Z,12.72
2023-04-18T20:44:09.881Z,12.66
2023-04-18T20:49:12.841Z,12.69
2023-04-18T20:54:15.906Z,12.67
2023-04-18T20:59:20.282Z,12.59
2023-04-18T21:04:22.887Z,12.55
2023-04-18T21:09:25.592Z,12.60
2023-04-18T21:14:29.932Z,12.27
2023-04-18T21:19:32.608Z,12.61
2023-04-18T21:24:35.148Z,12.65
2023-04-18T21:29:39.122Z,12.55
2023-04-18T21:34:41.735Z,12.66
2023-04-18T21:39:45.784Z,12.61
2023-04-18T21:44:49.739Z,12.72
2023-04-18T21:49:52.676Z,12.76
2023-04-18T21:54:55.825Z,12.77
2023-04-18T21:59:59.923Z,12.82
2023-04-18T22:05:02.765Z,12.81
2023-04-18T22:10:07.817Z,12.44
2023-04-18T22:15:13.344Z,12.77
2023-04-18T22:20:17.168Z,12.82
2023-04-18T22:25:19.826Z,12.87
2023-04-18T22:30:23.822Z,12.85
2023-04-18T22:35:26.819Z,12.88
2023-04-18T22:40:29.450Z,12.93
2023-04-18T22:45:34.174Z,12.96
2023-04-18T22:50:37.701Z,12.91
2023-04-18T22:55:41.038Z,12.92
2023-04-18T23:00:45.427Z,12.92
2023-04-18T23:05:47.954Z,12.92
2023-04-18T23:10:50.762Z,12.98
2023-04-18T23:15:54.699Z,12.97
2023-04-18T23:20:57.359Z,12.93
2023-04-18T23:26:00.167Z,12.95
2023-04-18T23:31:04.084Z,12.89
2023-04-18T23:36:08.662Z,12.85
2023-04-18T23:41:11.196Z,12.79
2023-04-18T23:46:16.105Z,12.87
2023-04-18T23:51:19.407Z,12.85
2023-04-18T23:56:23.059Z,12.84
