createdAt,value
2022-08-31T00:02:39.605Z,99.90
2022-08-31T00:05:06.706Z,99.90
2022-08-31T00:07:35.142Z,99.90
2022-08-31T00:10:04.139Z,99.90
2022-08-31T00:12:30.971Z,99.90
2022-08-31T00:14:57.740Z,99.90
2022-08-31T00:17:24.521Z,99.90
2022-08-31T00:19:51.325Z,99.90
2022-08-31T00:22:18.102Z,99.90
2022-08-31T00:24:44.902Z,99.90
2022-08-31T00:27:12.150Z,99.90
2022-08-31T00:29:38.934Z,99.90
2022-08-31T00:32:05.949Z,99.90
2022-08-31T00:34:32.883Z,99.90
2022-08-31T00:37:01.055Z,99.90
2022-08-31T00:39:28.070Z,99.90
2022-08-31T00:41:54.851Z,99.90
2022-08-31T00:44:21.683Z,99.90
2022-08-31T00:46:48.508Z,99.90
2022-08-31T00:49:22.241Z,99.90
2022-08-31T00:51:50.321Z,99.90
2022-08-31T00:54:17.949Z,99.90
2022-08-31T00:56:45.222Z,99.90
2022-08-31T00:59:12.805Z,99.90
2022-08-31T01:01:39.675Z,99.90
2022-08-31T01:04:06.471Z,99.90
2022-08-31T01:06:33.244Z,99.90
2022-08-31T01:09:00.141Z,99.90
2022-08-31T01:11:26.949Z,99.90
2022-08-31T01:13:54.109Z,99.90
2022-08-31T01:16:28.742Z,99.90
2022-08-31T01:18:56.252Z,99.90
2022-08-31T01:21:27.745Z,99.90
2022-08-31T01:23:55.333Z,99.90
2022-08-31T01:26:22.780Z,99.90
2022-08-31T01:28:49.862Z,99.90
2022-08-31T01:31:20.266Z,99.90
2022-08-31T01:33:47.054Z,99.90
2022-08-31T01:36:16.111Z,99.90
2022-08-31T01:38:43.250Z,99.90
2022-08-31T01:41:10.119Z,99.90
2022-08-31T01:43:39.777Z,99.90
2022-08-31T01:46:09.288Z,99.90
2022-08-31T01:48:36.486Z,99.90
2022-08-31T01:51:08.392Z,99.90
2022-08-31T01:53:39.081Z,99.90
2022-08-31T01:56:11.006Z,99.90
2022-08-31T01:58:37.781Z,99.90
2022-08-31T02:01:10.357Z,99.90
2022-08-31T02:03:51.051Z,99.90
2022-08-31T02:06:17.855Z,99.90
2022-08-31T02:08:44.757Z,99.90
2022-08-31T02:11:11.567Z,99.90
2022-08-31T02:13:38.350Z,99.90
2022-08-31T02:16:05.476Z,99.90
2022-08-31T02:18:32.285Z,99.90
2022-08-31T02:21:01.082Z,99.90
2022-08-31T02:23:27.917Z,99.90
2022-08-31T02:25:55.745Z,99.90
2022-08-31T02:28:22.783Z,99.90
2022-08-31T02:30:49.674Z,99.90
2022-08-31T02:33:17.661Z,99.90
2022-08-31T02:35:44.562Z,99.90
2022-08-31T02:38:11.792Z,99.90
2022-08-31T02:40:39.343Z,99.90
2022-08-31T02:43:11.272Z,99.90
2022-08-31T02:45:43.266Z,99.90
2022-08-31T02:48:13.201Z,99.90
2022-08-31T02:50:44.425Z,99.90
2022-08-31T02:53:11.296Z,99.90
2022-08-31T02:55:38.140Z,99.90
2022-08-31T02:58:05.142Z,99.90
2022-08-31T03:00:32.357Z,99.90
2022-08-31T03:02:59.213Z,99.90
2022-08-31T03:05:26.127Z,99.90
2022-08-31T03:07:52.927Z,99.90
2022-08-31T03:10:21.207Z,99.90
2022-08-31T03:12:48.469Z,99.90
2022-08-31T03:15:15.894Z,99.90
2022-08-31T03:17:42.737Z,99.90
2022-08-31T03:20:10.112Z,99.90
2022-08-31T03:22:36.960Z,99.90
2022-08-31T03:25:04.304Z,99.90
2022-08-31T03:27:31.125Z,99.90
2022-08-31T03:29:57.929Z,99.90
2022-08-31T03:32:25.273Z,99.90
2022-08-31T03:34:55.555Z,99.90
2022-08-31T03:37:22.445Z,99.90
2022-08-31T03:39:49.442Z,99.90
2022-08-31T03:42:16.472Z,99.90
2022-08-31T03:44:43.304Z,99.90
2022-08-31T03:47:10.085Z,99.90
2022-08-31T03:49:41.441Z,99.90
2022-08-31T03:52:08.237Z,99.90
2022-08-31T03:54:35.685Z,99.90
2022-08-31T03:57:03.849Z,99.90
2022-08-31T03:59:30.652Z,99.90
2022-08-31T04:01:57.469Z,99.90
2022-08-31T04:04:24.333Z,99.90
2022-08-31T04:06:51.095Z,99.90
2022-08-31T04:09:17.914Z,99.90
2022-08-31T04:11:45.804Z,99.90
2022-08-31T04:14:12.751Z,99.90
2022-08-31T04:16:43.844Z,99.90
2022-08-31T04:19:11.543Z,99.90
2022-08-31T04:21:38.647Z,99.90
2022-08-31T04:24:07.960Z,99.90
2022-08-31T04:26:35.709Z,99.90
2022-08-31T04:29:04.508Z,99.90
2022-08-31T04:31:31.434Z,99.90
2022-08-31T04:33:58.326Z,99.90
2022-08-31T04:36:25.656Z,99.90
2022-08-31T04:38:53.300Z,99.90
2022-08-31T04:41:20.490Z,99.90
2022-08-31T04:43:48.764Z,99.90
2022-08-31T04:46:15.626Z,99.90
2022-08-31T04:48:42.465Z,99.90
2022-08-31T04:51:10.272Z,99.90
2022-08-31T04:53:37.168Z,99.90
2022-08-31T04:56:14.344Z,99.90
2022-08-31T04:58:51.274Z,99.90
2022-08-31T05:01:19.242Z,99.90
2022-08-31T05:03:53.294Z,99.90
2022-08-31T05:06:21.431Z,99.90
2022-08-31T05:08:48.285Z,99.90
2022-08-31T05:11:15.974Z,99.90
2022-08-31T05:13:42.746Z,99.90
2022-08-31T05:16:10.776Z,99.90
2022-08-31T05:18:38.239Z,99.90
2022-08-31T05:21:09.146Z,99.90
2022-08-31T05:23:35.955Z,99.90
2022-08-31T05:26:02.819Z,99.90
2022-08-31T05:28:29.584Z,99.90
2022-08-31T05:30:58.010Z,99.90
2022-08-31T05:33:24.897Z,99.90
2022-08-31T05:35:51.688Z,99.90
2022-08-31T05:38:18.523Z,99.90
2022-08-31T05:40:51.620Z,99.90
2022-08-31T05:43:18.592Z,99.90
2022-08-31T05:45:45.503Z,99.90
2022-08-31T05:48:12.264Z,99.90
2022-08-31T05:50:39.809Z,99.90
2022-08-31T05:53:06.757Z,99.90
2022-08-31T05:55:33.636Z,99.90
2022-08-31T05:58:00.480Z,99.90
2022-08-31T06:00:27.285Z,99.90
2022-08-31T06:02:54.100Z,99.90
2022-08-31T06:05:20.924Z,99.90
2022-08-31T06:07:47.810Z,99.90
2022-08-31T06:10:14.999Z,99.90
2022-08-31T06:12:42.451Z,99.90
2022-08-31T06:15:09.768Z,99.90
2022-08-31T06:17:36.549Z,99.90
2022-08-31T06:20:06.415Z,99.90
2022-08-31T06:22:36.568Z,99.90
2022-08-31T06:25:07.051Z,99.90
2022-08-31T06:27:38.863Z,99.90
2022-08-31T06:30:07.535Z,99.90
2022-08-31T06:32:35.940Z,99.90
2022-08-31T06:35:02.958Z,99.90
2022-08-31T06:37:29.817Z,99.90
2022-08-31T06:39:56.659Z,99.90
2022-08-31T06:42:23.448Z,99.90
2022-08-31T06:44:50.324Z,99.90
2022-08-31T06:47:20.742Z,99.90
2022-08-31T06:49:50.210Z,99.90
2022-08-31T06:52:17.514Z,99.90
2022-08-31T06:54:44.356Z,99.90
2022-08-31T06:57:11.160Z,99.90
2022-08-31T06:59:37.992Z,99.90
2022-08-31T07:02:04.961Z,99.90
2022-08-31T07:04:33.074Z,99.90
2022-08-31T07:07:00.219Z,99.90
2022-08-31T07:09:27.550Z,99.90
2022-08-31T07:11:54.458Z,99.90
2022-08-31T07:14:25.470Z,99.90
2022-08-31T07:16:53.418Z,99.90
2022-08-31T07:19:20.587Z,99.90
2022-08-31T07:21:48.282Z,99.90
2022-08-31T07:24:16.215Z,99.90
2022-08-31T07:26:49.650Z,99.90
2022-08-31T07:29:17.255Z,99.90
2022-08-31T07:31:46.457Z,99.90
2022-08-31T07:34:14.274Z,99.90
2022-08-31T07:37:00.700Z,99.90
2022-08-31T07:39:45.932Z,99.90
2022-08-31T07:42:13.523Z,99.90
2022-08-31T07:44:43.228Z,99.90
2022-08-31T07:47:22.585Z,99.90
2022-08-31T07:49:51.375Z,99.90
2022-08-31T07:52:23.814Z,99.90
2022-08-31T07:54:51.236Z,99.90
2022-08-31T07:57:19.081Z,99.90
2022-08-31T07:59:47.301Z,99.90
2022-08-31T08:02:17.377Z,99.90
2022-08-31T08:04:44.656Z,99.90
2022-08-31T08:07:11.894Z,99.90
2022-08-31T08:09:38.962Z,99.90
2022-08-31T08:12:08.756Z,99.90
2022-08-31T08:14:36.218Z,99.90
2022-08-31T08:17:03.539Z,99.90
2022-08-31T08:19:30.418Z,99.90
2022-08-31T08:21:57.462Z,99.90
2022-08-31T08:24:24.333Z,99.90
2022-08-31T08:26:54.393Z,99.90
2022-08-31T08:29:22.248Z,99.90
2022-08-31T08:31:52.284Z,99.90
2022-08-31T08:34:20.082Z,99.90
2022-08-31T08:36:47.006Z,99.90
2022-08-31T08:39:13.807Z,99.90
2022-08-31T08:41:40.850Z,99.90
2022-08-31T08:44:17.954Z,99.90
2022-08-31T08:46:49.099Z,99.90
2022-08-31T08:49:20.274Z,99.90
2022-08-31T08:51:47.740Z,99.90
2022-08-31T08:54:15.931Z,99.90
2022-08-31T08:56:47.205Z,99.90
2022-08-31T08:59:18.658Z,99.90
2022-08-31T09:01:47.341Z,99.90
2022-08-31T09:04:17.276Z,99.90
2022-08-31T09:06:56.734Z,99.90
2022-08-31T09:09:32.849Z,99.90
2022-08-31T09:12:05.177Z,99.90
2022-08-31T09:14:35.548Z,99.90
2022-08-31T09:17:05.573Z,99.90
2022-08-31T09:19:52.276Z,99.90
2022-08-31T09:22:19.105Z,99.20
2022-08-31T09:24:52.377Z,99.90
2022-08-31T09:27:19.309Z,99.90
2022-08-31T09:29:46.948Z,99.90
2022-08-31T09:32:23.248Z,98.60
2022-08-31T09:35:01.767Z,98.80
2022-08-31T09:37:46.377Z,98.70
2022-08-31T09:40:19.649Z,98.80
2022-08-31T09:43:10.209Z,98.20
2022-08-31T09:45:58.815Z,98.70
2022-08-31T09:48:44.245Z,97.90
2022-08-31T09:51:20.155Z,97.80
2022-08-31T09:54:05.626Z,98.60
2022-08-31T09:56:32.640Z,98.70
2022-08-31T09:59:02.903Z,97.80
2022-08-31T10:01:44.982Z,96.50
2022-08-31T10:04:17.070Z,96.00
2022-08-31T10:07:06.344Z,96.40
2022-08-31T10:09:38.963Z,95.30
2022-08-31T10:12:09.696Z,95.50
2022-08-31T10:14:41.313Z,94.50
2022-08-31T10:17:15.292Z,93.40
2022-08-31T10:19:50.993Z,93.00
2022-08-31T10:22:25.781Z,93.10
2022-08-31T10:25:15.936Z,93.80
2022-08-31T10:27:45.622Z,94.10
2022-08-31T10:30:33.209Z,91.90
2022-08-31T10:33:02.549Z,90.40
2022-08-31T10:35:48.116Z,87.90
2022-08-31T10:38:29.633Z,90.00
2022-08-31T10:41:15.269Z,90.90
2022-08-31T10:43:49.163Z,90.30
2022-08-31T10:46:16.016Z,90.60
2022-08-31T10:48:51.025Z,87.40
2022-08-31T10:51:22.350Z,85.80
2022-08-31T10:54:03.072Z,86.20
2022-08-31T10:56:37.372Z,84.80
2022-08-31T10:59:08.782Z,84.50
2022-08-31T11:01:39.885Z,84.90
2022-08-31T11:04:09.719Z,82.40
2022-08-31T11:06:41.817Z,80.50
2022-08-31T11:09:13.049Z,78.00
2022-08-31T11:11:43.736Z,76.50
2022-08-31T11:14:27.117Z,75.30
2022-08-31T11:17:02.793Z,76.00
2022-08-31T11:19:51.024Z,76.50
2022-08-31T11:22:20.920Z,74.50
2022-08-31T11:25:07.591Z,72.80
2022-08-31T11:28:01.568Z,72.50
2022-08-31T11:30:29.908Z,72.70
2022-08-31T11:32:57.596Z,71.70
2022-08-31T11:35:43.598Z,68.60
2022-08-31T11:38:30.881Z,69.20
2022-08-31T11:40:58.717Z,68.70
2022-08-31T11:43:39.174Z,67.80
2022-08-31T11:46:26.970Z,68.00
2022-08-31T11:48:54.936Z,68.10
2022-08-31T11:51:36.054Z,64.90
2022-08-31T11:54:09.536Z,63.60
2022-08-31T11:56:37.539Z,61.40
2022-08-31T11:59:26.255Z,63.30
2022-08-31T12:01:54.954Z,64.20
2022-08-31T12:04:43.597Z,62.90
2022-08-31T12:07:11.364Z,61.70
2022-08-31T12:09:42.273Z,61.50
2022-08-31T12:12:28.012Z,61.10
2022-08-31T12:15:07.788Z,63.40
2022-08-31T12:17:47.165Z,61.50
2022-08-31T12:20:32.586Z,60.60
2022-08-31T12:23:30.025Z,60.30
2022-08-31T12:26:01.471Z,58.70
2022-08-31T12:28:40.224Z,59.10
2022-08-31T12:31:10.472Z,58.70
2022-08-31T12:33:37.429Z,57.80
2022-08-31T12:36:12.268Z,57.90
2022-08-31T12:38:39.095Z,59.20
2022-08-31T12:41:05.986Z,57.90
2022-08-31T12:43:32.816Z,58.20
2022-08-31T12:45:59.809Z,57.80
2022-08-31T12:48:26.665Z,59.70
2022-08-31T12:50:57.936Z,62.60
2022-08-31T12:53:43.641Z,64.00
2022-08-31T12:56:19.649Z,64.10
2022-08-31T12:58:51.253Z,64.40
2022-08-31T13:01:23.477Z,65.30
2022-08-31T13:03:54.355Z,66.10
2022-08-31T13:06:26.043Z,66.10
2022-08-31T13:08:55.693Z,67.70
2022-08-31T13:11:26.221Z,67.40
2022-08-31T13:14:15.423Z,67.80
2022-08-31T13:16:43.310Z,68.70
2022-08-31T13:19:16.912Z,68.90
2022-08-31T13:21:48.695Z,70.00
2022-08-31T13:24:15.503Z,67.90
2022-08-31T13:26:43.852Z,66.20
2022-08-31T13:29:10.852Z,66.00
2022-08-31T13:31:47.039Z,68.20
2022-08-31T13:34:14.417Z,71.30
2022-08-31T13:36:51.753Z,72.30
2022-08-31T13:39:25.494Z,74.30
2022-08-31T13:42:07.015Z,76.10
2022-08-31T13:44:39.279Z,77.10
2022-08-31T13:47:25.334Z,77.30
2022-08-31T13:49:54.282Z,77.80
2022-08-31T13:52:22.015Z,77.80
2022-08-31T13:54:59.142Z,78.10
2022-08-31T13:57:26.518Z,78.80
2022-08-31T13:59:53.611Z,80.00
2022-08-31T14:02:22.134Z,79.60
2022-08-31T14:04:58.415Z,79.70
2022-08-31T14:07:26.208Z,80.30
2022-08-31T14:09:56.047Z,79.60
2022-08-31T14:12:36.481Z,80.40
2022-08-31T14:15:17.638Z,81.70
2022-08-31T14:18:23.948Z,82.50
2022-08-31T14:20:36.965Z,83.20
2022-08-31T14:23:18.710Z,83.40
2022-08-31T14:25:45.765Z,83.00
2022-08-31T14:28:13.016Z,86.50
2022-08-31T14:30:40.674Z,87.20
2022-08-31T14:33:12.555Z,89.70
2022-08-31T14:35:40.168Z,90.20
2022-08-31T14:38:06.989Z,91.80
2022-08-31T14:40:34.314Z,92.90
2022-08-31T14:43:01.147Z,93.80
2022-08-31T14:45:27.917Z,94.90
2022-08-31T14:47:56.101Z,94.80
2022-08-31T14:50:24.776Z,93.50
2022-08-31T14:52:58.493Z,92.60
2022-08-31T14:55:25.841Z,92.30
2022-08-31T14:57:58.383Z,91.40
2022-08-31T15:00:25.667Z,90.70
2022-08-31T15:02:56.263Z,90.50
2022-08-31T15:05:24.050Z,90.90
2022-08-31T15:07:53.094Z,92.80
2022-08-31T15:10:20.489Z,93.10
2022-08-31T15:12:48.693Z,94.90
2022-08-31T15:15:20.460Z,94.40
2022-08-31T15:17:49.326Z,96.40
2022-08-31T15:20:16.885Z,97.40
2022-08-31T15:22:43.929Z,98.20
2022-08-31T15:25:12.429Z,98.00
2022-08-31T15:27:40.185Z,98.00
2022-08-31T15:30:08.446Z,98.40
2022-08-31T15:32:39.030Z,98.30
2022-08-31T15:35:06.069Z,99.90
2022-08-31T15:37:33.002Z,99.90
2022-08-31T15:40:00.336Z,99.90
2022-08-31T15:42:27.221Z,99.90
2022-08-31T15:45:01.184Z,99.90
2022-08-31T15:47:47.693Z,99.90
2022-08-31T15:50:19.453Z,99.90
2022-08-31T15:52:51.051Z,99.90
2022-08-31T15:55:21.688Z,99.90
2022-08-31T15:57:48.707Z,99.90
2022-08-31T16:00:15.612Z,99.90
2022-08-31T16:02:42.526Z,99.90
2022-08-31T16:05:09.952Z,99.90
2022-08-31T16:07:37.111Z,99.90
2022-08-31T16:10:09.961Z,99.90
2022-08-31T16:12:39.527Z,99.90
2022-08-31T16:15:06.647Z,99.90
2022-08-31T16:17:33.445Z,99.90
2022-08-31T16:20:00.245Z,99.90
2022-08-31T16:22:31.001Z,99.90
2022-08-31T16:24:58.108Z,99.90
2022-08-31T16:27:24.930Z,99.90
2022-08-31T16:29:52.143Z,99.90
2022-08-31T16:32:19.063Z,99.90
2022-08-31T16:34:45.891Z,99.90
2022-08-31T16:37:12.698Z,99.90
2022-08-31T16:39:40.939Z,99.90
2022-08-31T16:42:08.387Z,99.90
2022-08-31T16:44:36.447Z,99.90
2022-08-31T16:47:04.267Z,99.90
2022-08-31T16:49:34.053Z,99.90
2022-08-31T16:52:03.250Z,99.90
2022-08-31T16:54:30.340Z,99.90
2022-08-31T16:56:57.924Z,99.90
2022-08-31T16:59:25.365Z,99.90
2022-08-31T17:01:52.262Z,99.90
2022-08-31T17:04:35.064Z,99.90
2022-08-31T17:07:06.748Z,99.90
2022-08-31T17:09:33.668Z,99.90
2022-08-31T17:12:01.354Z,99.90
2022-08-31T17:14:33.933Z,99.90
2022-08-31T17:17:05.790Z,99.90
2022-08-31T17:19:32.914Z,99.90
2022-08-31T17:22:01.037Z,99.90
2022-08-31T17:24:30.381Z,99.90
2022-08-31T17:26:59.700Z,99.90
2022-08-31T17:29:27.556Z,99.90
2022-08-31T17:31:56.282Z,99.90
2022-08-31T17:34:24.592Z,99.90
2022-08-31T17:36:51.980Z,99.90
2022-08-31T17:39:19.003Z,99.90
2022-08-31T17:41:45.961Z,99.90
2022-08-31T17:44:16.634Z,99.90
2022-08-31T17:46:44.005Z,99.90
2022-08-31T17:49:10.913Z,99.90
2022-08-31T17:51:38.929Z,99.90
2022-08-31T17:54:08.614Z,99.90
2022-08-31T17:56:36.985Z,99.90
2022-08-31T17:59:03.785Z,99.90
2022-08-31T18:01:30.919Z,99.90
2022-08-31T18:03:58.597Z,99.90
2022-08-31T18:06:26.410Z,99.90
2022-08-31T18:08:54.030Z,99.90
2022-08-31T18:11:21.107Z,99.90
2022-08-31T18:13:51.663Z,99.90
2022-08-31T18:18:48.250Z,99.90
2022-08-31T18:21:15.602Z,99.90
2022-08-31T18:23:42.468Z,99.90
2022-08-31T18:26:13.207Z,99.90
2022-08-31T18:28:39.999Z,99.90
2022-08-31T18:31:07.714Z,99.90
2022-08-31T18:33:37.700Z,99.90
2022-08-31T18:36:09.306Z,99.90
2022-08-31T18:38:36.912Z,99.90
2022-08-31T18:41:29.632Z,99.90
2022-08-31T18:44:15.223Z,99.90
2022-08-31T18:46:42.087Z,99.90
2022-08-31T18:49:12.439Z,99.90
2022-08-31T18:51:40.763Z,99.90
2022-08-31T18:54:09.010Z,99.90
2022-08-31T18:56:35.796Z,99.90
2022-08-31T18:59:02.581Z,99.90
2022-08-31T19:01:33.086Z,99.90
2022-08-31T19:04:01.611Z,99.90
2022-08-31T19:06:29.347Z,99.90
2022-08-31T19:08:56.187Z,99.90
2022-08-31T19:11:23.608Z,99.90
2022-08-31T19:13:51.537Z,99.90
2022-08-31T19:16:22.966Z,99.90
2022-08-31T19:18:49.939Z,99.90
2022-08-31T19:21:17.901Z,99.90
2022-08-31T19:23:44.887Z,99.90
2022-08-31T19:26:17.234Z,99.90
2022-08-31T19:28:48.754Z,99.90
2022-08-31T19:31:20.945Z,99.90
2022-08-31T19:33:48.581Z,99.90
2022-08-31T19:36:15.439Z,99.90
2022-08-31T19:38:42.441Z,99.90
2022-08-31T19:41:19.350Z,99.90
2022-08-31T19:43:53.705Z,99.90
2022-08-31T19:46:29.719Z,99.90
2022-08-31T19:49:06.740Z,99.90
2022-08-31T19:51:33.582Z,99.90
2022-08-31T19:54:02.225Z,99.90
2022-08-31T19:56:32.077Z,99.90
2022-08-31T19:58:59.292Z,99.90
2022-08-31T20:01:28.214Z,99.90
2022-08-31T20:03:55.407Z,99.90
2022-08-31T20:06:22.255Z,99.90
2022-08-31T20:08:49.453Z,99.90
2022-08-31T20:11:21.279Z,99.90
2022-08-31T20:13:48.832Z,99.90
2022-08-31T20:16:15.822Z,99.90
2022-08-31T20:18:48.520Z,99.90
2022-08-31T20:21:17.477Z,99.90
2022-08-31T20:23:44.908Z,99.90
2022-08-31T20:26:12.246Z,99.90
2022-08-31T20:28:39.492Z,99.90
2022-08-31T20:31:10.576Z,99.90
2022-08-31T20:33:37.585Z,99.90
2022-08-31T20:36:18.748Z,99.90
2022-08-31T20:39:07.914Z,99.90
2022-08-31T20:41:38.835Z,99.90
2022-08-31T20:44:16.326Z,99.90
2022-08-31T20:47:02.436Z,99.90
2022-08-31T20:49:30.096Z,99.90
2022-08-31T20:51:57.483Z,99.90
2022-08-31T20:54:24.426Z,99.90
2022-08-31T20:56:52.063Z,99.90
2022-08-31T20:59:23.539Z,99.90
2022-08-31T21:01:51.892Z,99.90
2022-08-31T21:04:18.888Z,99.90
2022-08-31T21:06:46.066Z,99.90
2022-08-31T21:09:13.509Z,99.90
2022-08-31T21:11:41.076Z,99.90
2022-08-31T21:14:08.774Z,99.90
2022-08-31T21:16:35.926Z,99.90
2022-08-31T21:19:03.273Z,99.90
2022-08-31T21:21:32.877Z,99.90
2022-08-31T21:23:59.696Z,99.90
2022-08-31T21:26:27.149Z,99.90
2022-08-31T21:28:54.340Z,99.90
2022-08-31T21:31:28.914Z,99.90
2022-08-31T21:34:00.218Z,99.90
2022-08-31T21:36:27.045Z,99.90
2022-08-31T21:38:54.399Z,99.90
2022-08-31T21:41:21.851Z,99.90
2022-08-31T21:43:48.795Z,99.90
2022-08-31T21:46:16.644Z,99.90
2022-08-31T21:48:43.874Z,99.90
2022-08-31T21:51:14.666Z,99.90
2022-08-31T21:53:41.771Z,99.90
2022-08-31T21:56:08.622Z,99.90
2022-08-31T21:58:35.484Z,99.90
2022-08-31T22:01:02.526Z,99.90
2022-08-31T22:03:35.319Z,99.90
2022-08-31T22:06:06.416Z,99.90
2022-08-31T22:08:33.768Z,99.90
2022-08-31T22:11:00.608Z,99.90
2022-08-31T22:13:27.966Z,99.90
2022-08-31T22:15:57.119Z,99.90
2022-08-31T22:18:59.631Z,99.90
2022-08-31T22:21:16.085Z,99.90
2022-08-31T22:23:43.370Z,99.90
2022-08-31T22:26:10.249Z,99.90
2022-08-31T22:28:37.055Z,99.90
2022-08-31T22:31:03.979Z,99.90
2022-08-31T22:33:31.333Z,99.90
2022-08-31T22:35:58.092Z,99.90
2022-08-31T22:38:25.037Z,99.90
2022-08-31T22:40:51.891Z,99.90
2022-08-31T22:43:18.806Z,99.90
2022-08-31T22:45:48.637Z,99.90
2022-08-31T22:48:15.800Z,99.90
2022-08-31T22:50:42.658Z,99.90
2022-08-31T22:53:09.448Z,99.90
2022-08-31T22:55:36.678Z,99.90
2022-08-31T22:58:04.413Z,99.90
2022-08-31T23:00:34.000Z,99.90
2022-08-31T23:03:01.244Z,99.90
2022-08-31T23:05:28.054Z,99.90
2022-08-31T23:07:55.083Z,99.90
2022-08-31T23:10:24.148Z,99.90
2022-08-31T23:12:56.353Z,99.90
2022-08-31T23:15:23.222Z,99.90
2022-08-31T23:17:51.399Z,99.90
2022-08-31T23:20:19.889Z,99.90
2022-08-31T23:22:48.764Z,99.90
2022-08-31T23:25:17.362Z,99.90
2022-08-31T23:27:44.705Z,99.90
2022-08-31T23:30:12.489Z,99.90
2022-08-31T23:32:39.275Z,99.90
2022-08-31T23:35:07.226Z,99.90
2022-08-31T23:37:34.091Z,99.90
2022-08-31T23:40:02.920Z,99.90
2022-08-31T23:42:29.844Z,99.90
2022-08-31T23:44:57.629Z,99.90
2022-08-31T23:47:29.057Z,99.90
2022-08-31T23:49:56.120Z,99.90
2022-08-31T23:52:23.949Z,99.90
2022-08-31T23:54:52.215Z,99.90
2022-08-31T23:57:31.843Z,99.90
