createdAt,value
2019-02-12T00:00:27.324Z,48.60
2019-02-12T00:02:56.556Z,48.60
2019-02-12T00:05:25.792Z,48.60
2019-02-12T00:07:55.018Z,48.70
2019-02-12T00:10:24.188Z,48.70
2019-02-12T00:12:53.432Z,48.70
2019-02-12T00:15:22.664Z,48.70
2019-02-12T00:17:51.910Z,48.80
2019-02-12T00:20:21.139Z,48.70
2019-02-12T00:22:50.302Z,48.80
2019-02-12T00:25:19.579Z,48.80
2019-02-12T00:27:48.731Z,48.80
2019-02-12T00:30:17.972Z,48.80
2019-02-12T00:32:47.136Z,48.70
2019-02-12T00:35:16.302Z,48.80
2019-02-12T00:37:45.454Z,48.80
2019-02-12T00:40:14.619Z,48.80
2019-02-12T00:42:43.868Z,48.80
2019-02-12T00:45:13.028Z,48.80
2019-02-12T00:47:42.275Z,48.90
2019-02-12T00:50:11.670Z,48.90
2019-02-12T00:52:40.836Z,48.90
2019-02-12T00:55:10.079Z,49.10
2019-02-12T00:57:39.319Z,49.10
2019-02-12T01:00:12.428Z,49.10
2019-02-12T01:02:41.601Z,49.10
2019-02-12T01:05:10.761Z,49.10
2019-02-12T01:07:40.002Z,49.10
2019-02-12T01:10:11.082Z,49.20
2019-02-12T01:12:40.312Z,49.20
2019-02-12T01:15:13.755Z,49.20
2019-02-12T01:17:42.998Z,49.20
2019-02-12T01:20:14.082Z,49.30
2019-02-12T01:22:43.479Z,49.30
2019-02-12T01:25:12.715Z,49.10
2019-02-12T01:27:42.095Z,49.30
2019-02-12T01:30:14.123Z,49.00
2019-02-12T01:32:43.347Z,49.00
2019-02-12T01:35:12.514Z,49.00
2019-02-12T01:37:41.683Z,49.00
2019-02-12T01:40:12.596Z,49.20
2019-02-12T01:42:41.904Z,49.10
2019-02-12T01:45:12.298Z,49.20
2019-02-12T01:47:41.546Z,49.30
2019-02-12T01:50:12.432Z,49.30
2019-02-12T01:52:41.671Z,49.30
2019-02-12T01:55:10.839Z,49.30
2019-02-12T01:57:39.995Z,49.30
2019-02-12T02:00:12.171Z,49.30
2019-02-12T02:02:42.039Z,49.30
2019-02-12T02:05:12.408Z,49.20
2019-02-12T02:07:41.634Z,49.80
2019-02-12T02:10:13.643Z,49.30
2019-02-12T02:12:42.884Z,49.30
2019-02-12T02:15:12.847Z,49.30
2019-02-12T02:17:42.091Z,49.30
2019-02-12T02:20:15.324Z,49.30
2019-02-12T02:22:44.810Z,49.30
2019-02-12T02:25:14.170Z,49.30
2019-02-12T02:27:43.346Z,49.30
2019-02-12T02:30:14.720Z,49.40
2019-02-12T02:32:44.402Z,49.30
2019-02-12T02:35:13.564Z,49.30
2019-02-12T02:37:42.798Z,49.30
2019-02-12T02:40:12.123Z,49.30
2019-02-12T02:42:41.592Z,49.30
2019-02-12T02:45:12.564Z,49.30
2019-02-12T02:47:41.802Z,49.40
2019-02-12T02:50:10.974Z,49.40
2019-02-12T02:52:40.218Z,49.30
2019-02-12T02:55:09.516Z,49.40
2019-02-12T02:57:38.758Z,49.30
2019-02-12T03:00:10.626Z,49.30
2019-02-12T03:02:39.797Z,49.40
2019-02-12T03:05:12.102Z,49.30
2019-02-12T03:07:41.350Z,49.40
2019-02-12T03:10:11.340Z,49.40
2019-02-12T03:12:40.504Z,49.40
2019-02-12T03:15:11.086Z,49.40
2019-02-12T03:17:40.335Z,49.40
2019-02-12T03:20:11.873Z,49.30
2019-02-12T03:22:41.112Z,49.40
2019-02-12T03:25:10.702Z,49.40
2019-02-12T03:27:39.947Z,49.30
2019-02-12T03:30:11.424Z,49.30
2019-02-12T03:32:40.677Z,49.30
2019-02-12T03:35:10.579Z,49.30
2019-02-12T03:37:40.218Z,49.30
2019-02-12T03:40:11.402Z,49.20
2019-02-12T03:42:40.640Z,49.20
2019-02-12T03:45:12.209Z,49.10
2019-02-12T03:47:41.381Z,49.10
2019-02-12T03:50:12.043Z,49.10
2019-02-12T03:52:41.294Z,49.10
2019-02-12T03:55:12.454Z,49.00
2019-02-12T03:57:42.078Z,49.10
2019-02-12T04:00:15.984Z,49.10
2019-02-12T04:03:05.535Z,49.20
2019-02-12T04:05:36.286Z,49.20
2019-02-12T04:08:06.791Z,49.30
2019-02-12T04:10:36.251Z,49.40
2019-02-12T04:13:05.491Z,49.30
2019-02-12T04:15:34.914Z,49.30
2019-02-12T04:18:04.160Z,49.30
2019-02-12T04:20:33.398Z,49.30
2019-02-12T04:23:02.566Z,49.30
2019-02-12T04:25:31.736Z,49.20
2019-02-12T04:28:00.890Z,49.30
2019-02-12T04:30:30.127Z,49.30
2019-02-12T04:32:59.295Z,49.20
2019-02-12T04:35:28.530Z,49.70
2019-02-12T04:37:57.706Z,49.20
2019-02-12T04:40:26.862Z,49.10
2019-02-12T04:42:57.360Z,49.20
2019-02-12T04:45:26.602Z,49.20
2019-02-12T04:47:55.843Z,49.20
2019-02-12T04:50:25.014Z,49.20
2019-02-12T04:52:54.184Z,49.90
2019-02-12T04:55:23.410Z,49.30
2019-02-12T04:57:52.579Z,49.30
2019-02-12T05:00:21.823Z,49.30
2019-02-12T05:02:51.066Z,49.40
2019-02-12T05:05:20.240Z,49.40
2019-02-12T05:07:49.479Z,49.50
2019-02-12T05:10:33.782Z,49.40
2019-02-12T05:13:02.938Z,49.40
2019-02-12T05:15:32.191Z,49.40
2019-02-12T05:18:01.413Z,49.90
2019-02-12T05:20:30.658Z,49.30
2019-02-12T05:22:59.812Z,49.20
2019-02-12T05:25:29.047Z,49.10
2019-02-12T05:27:58.210Z,49.10
2019-02-12T05:30:27.439Z,48.90
2019-02-12T05:32:56.637Z,48.90
2019-02-12T05:35:25.874Z,49.00
2019-02-12T05:37:55.113Z,49.00
2019-02-12T05:40:24.355Z,48.90
2019-02-12T05:42:53.526Z,48.90
2019-02-12T05:45:22.770Z,49.00
2019-02-12T05:47:51.995Z,49.00
2019-02-12T05:50:21.272Z,49.00
2019-02-12T05:52:54.428Z,49.00
2019-02-12T05:55:21.290Z,49.10
2019-02-12T05:57:50.536Z,49.00
2019-02-12T06:00:21.794Z,49.10
2019-02-12T06:02:51.035Z,49.00
2019-02-12T06:05:28.272Z,49.00
2019-02-12T06:07:58.483Z,49.40
2019-02-12T06:10:27.639Z,49.00
2019-02-12T06:12:56.890Z,48.90
2019-02-12T06:15:26.168Z,48.80
2019-02-12T06:17:55.406Z,48.80
2019-02-12T06:20:24.648Z,48.80
2019-02-12T06:23:03.050Z,48.80
2019-02-12T06:25:24.772Z,48.80
2019-02-12T06:27:53.971Z,48.80
2019-02-12T06:30:23.210Z,48.80
2019-02-12T06:32:52.364Z,48.70
2019-02-12T06:35:21.606Z,48.70
2019-02-12T06:37:50.760Z,48.60
2019-02-12T06:40:20.011Z,48.60
2019-02-12T06:42:49.243Z,48.70
2019-02-12T06:45:18.408Z,48.60
2019-02-12T06:47:47.559Z,48.50
2019-02-12T06:50:16.803Z,48.50
2019-02-12T06:52:45.960Z,48.50
2019-02-12T06:55:15.203Z,48.50
2019-02-12T06:57:44.427Z,48.50
2019-02-12T07:00:14.744Z,48.40
2019-02-12T07:03:03.825Z,48.50
2019-02-12T07:05:33.075Z,48.50
2019-02-12T07:08:11.559Z,48.50
2019-02-12T07:10:40.723Z,48.40
2019-02-12T07:13:14.494Z,48.40
2019-02-12T07:15:43.731Z,48.40
2019-02-12T07:18:16.146Z,48.40
2019-02-12T07:21:03.278Z,48.40
2019-02-12T07:24:02.519Z,48.40
2019-02-12T07:26:34.944Z,48.30
2019-02-12T07:29:26.741Z,48.30
2019-02-12T07:32:27.894Z,48.30
2019-02-12T07:35:16.700Z,48.30
2019-02-12T07:37:54.662Z,48.20
2019-02-12T07:40:29.710Z,48.10
2019-02-12T07:43:04.726Z,48.10
2019-02-12T07:45:58.210Z,48.10
2019-02-12T07:48:33.379Z,48.20
2019-02-12T07:51:17.843Z,48.20
2019-02-12T07:53:50.334Z,48.10
2019-02-12T07:56:28.851Z,48.10
2019-02-12T07:59:26.847Z,48.00
2019-02-12T08:02:18.661Z,48.10
2019-02-12T08:05:06.024Z,48.10
2019-02-12T08:08:09.979Z,48.10
2019-02-12T08:10:53.587Z,48.10
2019-02-12T08:13:46.685Z,48.00
2019-02-12T08:16:27.811Z,48.00
2019-02-12T08:19:11.383Z,48.00
2019-02-12T08:21:55.783Z,48.00
2019-02-12T08:24:30.662Z,47.90
2019-02-12T08:27:23.482Z,47.90
2019-02-12T08:30:21.318Z,47.90
2019-02-12T08:33:08.507Z,47.90
2019-02-12T08:35:59.010Z,47.80
2019-02-12T08:38:43.535Z,47.80
2019-02-12T08:41:27.878Z,47.80
2019-02-12T08:44:09.098Z,47.80
2019-02-12T08:46:53.398Z,47.60
2019-02-12T08:49:28.742Z,47.50
2019-02-12T08:52:20.511Z,47.60
2019-02-12T08:55:20.826Z,47.60
2019-02-12T08:58:04.859Z,47.50
2019-02-12T09:00:58.083Z,47.60
2019-02-12T09:03:59.150Z,47.60
2019-02-12T09:06:56.943Z,47.60
2019-02-12T09:09:53.551Z,47.30
2019-02-12T09:12:44.206Z,47.50
2019-02-12T09:15:28.806Z,47.40
2019-02-12T09:18:06.735Z,47.30
2019-02-12T09:20:44.982Z,47.40
2019-02-12T09:23:42.516Z,47.40
2019-02-12T09:26:17.696Z,47.40
2019-02-12T09:28:52.874Z,47.40
2019-02-12T09:31:25.331Z,47.40
2019-02-12T09:34:00.408Z,47.50
2019-02-12T09:36:47.736Z,47.30
2019-02-12T09:39:44.594Z,47.30
2019-02-12T09:42:33.014Z,47.40
2019-02-12T09:45:14.147Z,47.30
2019-02-12T09:47:58.350Z,47.20
2019-02-12T09:50:36.434Z,47.20
2019-02-12T09:53:26.633Z,47.30
2019-02-12T09:56:01.766Z,47.20
2019-02-12T09:58:34.178Z,47.10
2019-02-12T10:01:24.796Z,47.10
2019-02-12T10:04:25.874Z,47.10
2019-02-12T10:07:03.919Z,47.10
2019-02-12T10:09:36.326Z,46.80
2019-02-12T10:12:18.186Z,46.80
2019-02-12T10:15:11.106Z,46.80
2019-02-12T10:18:03.166Z,46.60
2019-02-12T10:20:55.230Z,46.60
2019-02-12T10:23:51.990Z,46.70
2019-02-12T10:26:30.063Z,46.60
2019-02-12T10:29:22.322Z,46.60
2019-02-12T10:31:50.913Z,46.70
2019-02-12T10:34:20.151Z,46.80
2019-02-12T10:36:49.352Z,46.60
2019-02-12T10:39:18.664Z,46.70
2019-02-12T10:41:47.910Z,46.70
2019-02-12T10:44:17.138Z,46.80
2019-02-12T10:46:46.331Z,46.60
2019-02-12T10:49:15.483Z,46.70
2019-02-12T10:51:44.660Z,46.70
2019-02-12T10:54:13.934Z,46.70
2019-02-12T10:56:44.339Z,46.70
2019-02-12T10:59:14.491Z,46.70
2019-02-12T11:01:44.382Z,46.60
2019-02-12T11:04:13.555Z,46.60
2019-02-12T11:06:42.782Z,46.70
2019-02-12T11:09:12.037Z,46.70
2019-02-12T11:11:41.370Z,46.70
2019-02-12T11:14:10.610Z,46.60
2019-02-12T11:16:39.775Z,46.60
2019-02-12T11:19:08.927Z,46.60
2019-02-12T11:21:38.095Z,46.60
2019-02-12T11:24:07.298Z,46.60
2019-02-12T11:26:36.538Z,46.60
2019-02-12T11:29:06.679Z,46.60
2019-02-12T11:31:35.831Z,46.60
2019-02-12T11:34:05.171Z,46.50
2019-02-12T11:36:34.462Z,46.50
2019-02-12T11:39:04.646Z,46.60
2019-02-12T11:41:33.799Z,46.50
2019-02-12T11:44:02.966Z,46.60
2019-02-12T11:46:32.139Z,46.60
2019-02-12T11:49:01.379Z,46.60
2019-02-12T11:51:30.628Z,46.50
2019-02-12T11:53:59.851Z,46.40
2019-02-12T11:56:29.015Z,46.40
2019-02-12T11:58:58.183Z,46.40
2019-02-12T12:01:28.018Z,46.40
2019-02-12T12:03:57.183Z,46.30
2019-02-12T12:06:26.351Z,46.40
2019-02-12T12:08:56.598Z,46.50
2019-02-12T12:11:25.770Z,46.40
2019-02-12T12:13:54.934Z,46.40
2019-02-12T12:16:24.110Z,46.50
2019-02-12T12:18:53.334Z,47.10
2019-02-12T12:21:22.506Z,46.60
2019-02-12T12:23:51.736Z,46.50
2019-02-12T12:26:20.902Z,46.50
2019-02-12T12:28:50.061Z,46.50
2019-02-12T12:31:19.303Z,46.60
2019-02-12T12:33:48.472Z,46.40
2019-02-12T12:36:17.692Z,46.40
2019-02-12T12:38:46.962Z,46.30
2019-02-12T12:41:16.116Z,46.40
2019-02-12T12:43:45.363Z,46.40
2019-02-12T12:46:14.607Z,46.30
2019-02-12T12:48:43.842Z,46.30
2019-02-12T12:51:13.018Z,46.30
2019-02-12T12:53:42.238Z,46.40
2019-02-12T12:56:11.414Z,46.40
2019-02-12T12:58:41.831Z,46.30
2019-02-12T13:01:11.070Z,46.90
2019-02-12T13:03:40.234Z,46.80
2019-02-12T13:06:09.387Z,46.10
2019-02-12T13:08:39.255Z,46.00
2019-02-12T13:11:08.487Z,45.90
2019-02-12T13:13:38.015Z,45.90
2019-02-12T13:16:07.179Z,46.40
2019-02-12T13:18:36.347Z,45.70
2019-02-12T13:21:05.510Z,45.80
2019-02-12T13:23:34.664Z,46.00
2019-02-12T13:26:04.203Z,45.70
2019-02-12T13:28:33.479Z,45.70
2019-02-12T13:31:02.654Z,45.70
2019-02-12T13:33:31.882Z,45.50
2019-02-12T13:36:01.126Z,45.60
2019-02-12T13:38:30.370Z,45.50
2019-02-12T13:41:00.000Z,45.50
2019-02-12T13:43:29.167Z,45.60
2019-02-12T13:45:58.334Z,45.50
2019-02-12T13:48:28.125Z,45.40
2019-02-12T13:50:57.451Z,46.00
2019-02-12T13:53:26.618Z,45.50
2019-02-12T13:55:55.787Z,45.50
2019-02-12T13:58:24.942Z,45.30
2019-02-12T14:00:54.460Z,45.40
2019-02-12T14:03:23.701Z,45.50
2019-02-12T14:05:52.990Z,45.50
2019-02-12T14:08:22.171Z,45.50
2019-02-12T14:10:51.343Z,45.50
2019-02-12T14:13:20.566Z,45.60
2019-02-12T14:15:49.734Z,45.50
2019-02-12T14:18:18.892Z,45.50
2019-02-12T14:20:48.139Z,45.50
2019-02-12T14:23:17.434Z,45.50
2019-02-12T14:25:46.603Z,45.60
2019-02-12T14:28:15.775Z,45.60
2019-02-12T14:30:45.046Z,45.60
2019-02-12T14:33:14.219Z,45.60
2019-02-12T14:35:43.381Z,45.60
2019-02-12T14:38:12.619Z,45.70
2019-02-12T14:40:41.776Z,45.70
2019-02-12T14:43:14.134Z,45.70
2019-02-12T14:45:41.875Z,45.60
2019-02-12T14:48:11.047Z,45.70
2019-02-12T14:50:40.300Z,45.70
2019-02-12T14:53:09.526Z,46.20
2019-02-12T14:55:38.773Z,45.60
2019-02-12T14:58:08.011Z,45.70
2019-02-12T15:00:37.162Z,45.70
2019-02-12T15:03:06.332Z,45.70
2019-02-12T15:05:35.483Z,45.80
2019-02-12T15:08:04.651Z,45.90
2019-02-12T15:10:33.944Z,45.90
2019-02-12T15:13:03.115Z,45.90
2019-02-12T15:15:32.288Z,45.80
2019-02-12T15:18:01.526Z,45.80
2019-02-12T15:20:30.770Z,45.80
2019-02-12T15:22:59.927Z,45.80
2019-02-12T15:25:29.167Z,45.80
2019-02-12T15:27:58.328Z,45.90
2019-02-12T15:30:27.567Z,45.90
2019-02-12T15:32:56.803Z,46.10
2019-02-12T15:35:26.052Z,45.90
2019-02-12T15:37:55.280Z,46.00
2019-02-12T15:40:24.522Z,46.00
2019-02-12T15:42:53.690Z,46.00
2019-02-12T15:45:25.871Z,46.00
2019-02-12T15:47:55.114Z,46.10
2019-02-12T15:50:24.282Z,46.60
2019-02-12T15:52:53.452Z,46.00
2019-02-12T15:55:23.520Z,46.10
2019-02-12T15:57:52.767Z,46.10
2019-02-12T16:00:22.070Z,46.00
2019-02-12T16:02:51.312Z,46.10
2019-02-12T16:05:20.479Z,46.10
2019-02-12T16:07:49.630Z,46.10
2019-02-12T16:10:20.053Z,46.00
2019-02-12T16:12:51.351Z,46.00
2019-02-12T16:15:22.433Z,46.00
2019-02-12T16:17:51.676Z,45.90
2019-02-12T16:20:20.943Z,45.90
2019-02-12T16:22:50.158Z,45.90
2019-02-12T16:25:19.366Z,45.90
2019-02-12T16:27:48.912Z,45.90
2019-02-12T16:30:21.755Z,45.80
2019-02-12T16:32:51.147Z,45.80
2019-02-12T16:35:20.302Z,45.80
2019-02-12T16:37:49.471Z,45.90
2019-02-12T16:40:18.639Z,45.80
2019-02-12T16:42:47.882Z,45.80
2019-02-12T16:45:32.183Z,45.90
2019-02-12T16:48:01.422Z,45.80
2019-02-12T16:50:30.654Z,45.70
2019-02-12T16:52:59.836Z,45.70
2019-02-12T16:55:29.635Z,45.70
2019-02-12T16:57:58.786Z,45.70
2019-02-12T17:00:27.941Z,45.70
2019-02-12T17:02:57.110Z,45.70
2019-02-12T17:05:26.339Z,45.70
2019-02-12T17:07:55.507Z,45.70
2019-02-12T17:10:24.666Z,45.70
2019-02-12T17:12:53.910Z,45.70
2019-02-12T17:15:23.082Z,45.70
2019-02-12T17:17:52.327Z,45.70
2019-02-12T17:20:24.630Z,45.70
2019-02-12T17:22:53.782Z,45.70
2019-02-12T17:25:23.026Z,45.70
2019-02-12T17:27:52.181Z,45.50
2019-02-12T17:30:21.674Z,45.50
2019-02-12T17:32:50.921Z,45.60
2019-02-12T17:35:20.165Z,45.60
2019-02-12T17:37:49.412Z,45.60
2019-02-12T17:40:21.293Z,45.60
2019-02-12T17:42:50.473Z,45.50
2019-02-12T17:45:19.692Z,45.40
2019-02-12T17:47:48.935Z,45.40
2019-02-12T17:50:18.174Z,45.40
2019-02-12T17:52:47.518Z,45.40
2019-02-12T17:55:16.735Z,45.40
2019-02-12T17:57:45.967Z,45.50
2019-02-12T18:00:19.084Z,45.40
2019-02-12T18:02:48.461Z,45.40
2019-02-12T18:05:18.870Z,45.40
2019-02-12T18:07:48.042Z,45.40
2019-02-12T18:10:17.219Z,45.40
2019-02-12T18:12:46.454Z,45.40
2019-02-12T18:15:15.609Z,45.40
2019-02-12T18:17:45.925Z,45.40
2019-02-12T18:20:16.503Z,45.40
2019-02-12T18:22:45.676Z,45.40
2019-02-12T18:25:14.927Z,45.40
2019-02-12T18:27:44.139Z,45.20
2019-02-12T18:30:18.254Z,45.40
2019-02-12T18:32:47.495Z,45.30
2019-02-12T18:35:16.667Z,45.40
2019-02-12T18:37:45.912Z,45.40
2019-02-12T18:40:18.830Z,45.30
2019-02-12T18:42:48.059Z,45.20
2019-02-12T18:45:19.948Z,45.20
2019-02-12T18:47:49.184Z,45.20
2019-02-12T18:50:18.435Z,45.30
2019-02-12T18:52:47.670Z,45.30
2019-02-12T18:55:17.998Z,45.20
2019-02-12T18:57:47.167Z,45.20
2019-02-12T19:00:19.111Z,45.20
2019-02-12T19:02:48.350Z,45.20
2019-02-12T19:05:18.591Z,45.30
2019-02-12T19:07:47.840Z,45.20
2019-02-12T19:10:18.128Z,45.00
2019-02-12T19:12:47.360Z,45.20
2019-02-12T19:15:21.066Z,45.20
2019-02-12T19:18:08.730Z,45.20
2019-02-12T19:20:38.140Z,45.20
2019-02-12T19:23:07.524Z,45.20
2019-02-12T19:25:36.754Z,45.20
2019-02-12T19:28:05.994Z,45.20
2019-02-12T19:30:35.143Z,45.20
2019-02-12T19:33:04.350Z,45.00
2019-02-12T19:35:33.602Z,45.10
2019-02-12T19:38:02.848Z,45.20
2019-02-12T19:40:32.459Z,45.10
2019-02-12T19:43:01.683Z,45.20
2019-02-12T19:45:30.858Z,45.20
2019-02-12T19:48:00.103Z,45.10
2019-02-12T19:50:29.345Z,45.10
2019-02-12T19:52:58.578Z,45.10
2019-02-12T19:55:28.046Z,45.20
2019-02-12T19:57:57.198Z,45.70
2019-02-12T20:00:26.439Z,45.10
2019-02-12T20:02:55.591Z,45.10
2019-02-12T20:05:24.835Z,45.10
2019-02-12T20:07:53.992Z,45.10
2019-02-12T20:10:23.163Z,45.10
2019-02-12T20:12:52.408Z,45.20
2019-02-12T20:15:22.756Z,45.20
2019-02-12T20:17:53.375Z,45.20
2019-02-12T20:20:22.602Z,45.20
2019-02-12T20:22:51.776Z,45.20
2019-02-12T20:25:20.998Z,45.10
2019-02-12T20:27:50.162Z,45.10
2019-02-12T20:30:19.783Z,45.20
2019-02-12T20:32:49.124Z,45.10
2019-02-12T20:35:22.874Z,45.10
2019-02-12T20:37:52.102Z,45.10
2019-02-12T20:40:22.440Z,45.20
2019-02-12T20:42:51.671Z,45.20
2019-02-12T20:45:20.922Z,45.10
2019-02-12T20:47:50.161Z,45.20
2019-02-12T20:50:22.574Z,45.20
2019-02-12T20:52:51.748Z,45.20
2019-02-12T20:55:20.906Z,45.20
2019-02-12T20:57:50.073Z,45.20
2019-02-12T21:00:22.556Z,45.20
2019-02-12T21:02:51.798Z,45.20
2019-02-12T21:05:21.006Z,45.20
2019-02-12T21:07:50.209Z,45.20
2019-02-12T21:10:24.474Z,45.20
2019-02-12T21:12:53.638Z,45.20
2019-02-12T21:15:25.599Z,45.20
2019-02-12T21:17:54.794Z,45.20
2019-02-12T21:20:24.027Z,45.20
2019-02-12T21:22:53.275Z,45.20
2019-02-12T21:25:24.050Z,45.20
2019-02-12T21:27:54.348Z,45.20
2019-02-12T21:30:29.092Z,45.20
2019-02-12T21:32:59.963Z,45.30
2019-02-12T21:35:29.130Z,45.30
2019-02-12T21:37:59.175Z,45.50
2019-02-12T21:40:28.610Z,45.30
2019-02-12T21:42:58.038Z,45.40
2019-02-12T21:45:35.892Z,45.30
2019-02-12T21:48:05.130Z,45.20
2019-02-12T21:50:34.843Z,45.20
2019-02-12T21:53:04.011Z,45.30
2019-02-12T21:55:33.168Z,45.30
2019-02-12T21:58:02.418Z,45.30
2019-02-12T22:00:31.655Z,45.30
2019-02-12T22:03:00.818Z,45.40
2019-02-12T22:05:29.991Z,45.40
2019-02-12T22:07:59.219Z,45.30
2019-02-12T22:10:30.095Z,45.30
2019-02-12T22:12:59.323Z,45.40
2019-02-12T22:15:28.491Z,45.40
2019-02-12T22:17:57.642Z,45.40
2019-02-12T22:20:26.812Z,45.40
2019-02-12T22:22:56.043Z,45.40
2019-02-12T22:25:25.651Z,45.40
2019-02-12T22:27:54.803Z,45.40
2019-02-12T22:30:25.111Z,45.50
2019-02-12T22:32:54.282Z,45.50
2019-02-12T22:35:23.522Z,45.50
2019-02-12T22:37:52.826Z,45.50
2019-02-12T22:40:22.038Z,45.50
2019-02-12T22:42:51.210Z,45.60
2019-02-12T22:45:22.214Z,45.60
2019-02-12T22:47:51.382Z,45.50
2019-02-12T22:50:20.622Z,45.50
2019-02-12T22:52:49.870Z,45.60
2019-02-12T22:55:19.107Z,45.50
2019-02-12T22:57:49.496Z,45.60
2019-02-12T23:00:26.594Z,45.50
2019-02-12T23:02:57.388Z,45.60
2019-02-12T23:05:26.612Z,45.50
2019-02-12T23:07:55.789Z,45.60
2019-02-12T23:10:25.020Z,45.50
2019-02-12T23:12:54.259Z,45.50
2019-02-12T23:15:23.599Z,45.50
2019-02-12T23:17:52.923Z,45.50
2019-02-12T23:20:22.150Z,45.60
2019-02-12T23:22:51.315Z,45.50
2019-02-12T23:25:20.478Z,45.60
2019-02-12T23:27:57.257Z,45.60
2019-02-12T23:30:20.499Z,45.60
2019-02-12T23:32:50.013Z,45.60
2019-02-12T23:35:19.244Z,45.70
2019-02-12T23:37:48.526Z,45.70
2019-02-12T23:40:18.969Z,45.70
2019-02-12T23:42:48.351Z,45.70
2019-02-12T23:45:17.594Z,45.70
2019-02-12T23:47:46.751Z,45.80
2019-02-12T23:50:15.919Z,45.70
2019-02-12T23:52:45.165Z,45.70
2019-02-12T23:55:14.567Z,45.70
2019-02-12T23:57:43.744Z,45.70
