createdAt,value
2023-06-26T00:03:39.881Z,7.32
2023-06-26T00:08:41.583Z,6.90
2023-06-26T00:13:43.199Z,5.25
2023-06-26T00:18:44.772Z,6.63
2023-06-26T00:23:46.840Z,6.95
2023-06-26T00:28:48.383Z,8.45
2023-06-26T00:33:49.961Z,6.00
2023-06-26T00:38:51.625Z,8.70
2023-06-26T00:43:53.196Z,8.63
2023-06-26T00:48:56.222Z,8.13
2023-06-26T00:53:58.792Z,5.85
2023-06-26T00:59:00.392Z,12.18
2023-06-26T01:04:02.223Z,10.35
2023-06-26T01:09:04.297Z,7.18
2023-06-26T01:14:05.887Z,9.20
2023-06-26T01:19:12.161Z,5.30
2023-06-26T01:24:21.591Z,5.32
2023-06-26T01:29:25.024Z,6.70
2023-06-26T01:34:27.910Z,7.00
2023-06-26T01:39:29.583Z,8.02
2023-06-26T01:44:36.358Z,7.80
2023-06-26T01:55:10.158Z,10.35
2023-06-26T02:00:14.046Z,11.73
2023-06-26T02:05:15.885Z,11.02
2023-06-26T02:10:17.435Z,17.88
2023-06-26T02:15:18.990Z,13.93
2023-06-26T02:20:20.568Z,12.98
2023-06-26T02:25:22.300Z,15.15
2023-06-26T02:30:23.832Z,17.55
2023-06-26T02:35:25.375Z,13.50
2023-06-26T02:40:26.911Z,18.98
2023-06-26T02:45:28.467Z,19.63
2023-06-26T02:50:30.079Z,17.65
2023-06-26T02:55:31.608Z,24.40
2023-06-26T03:00:33.209Z,19.58
2023-06-26T03:05:34.819Z,19.90
2023-06-26T03:10:36.518Z,20.85
2023-06-26T03:15:38.350Z,20.92
2023-06-26T03:20:40.187Z,12.20
2023-06-26T03:25:42.015Z,16.73
2023-06-26T03:30:43.985Z,16.35
2023-06-26T03:35:45.601Z,15.10
2023-06-26T03:40:47.159Z,14.20
2023-06-26T03:45:48.726Z,16.20
2023-06-26T03:50:50.660Z,12.50
2023-06-26T03:55:52.213Z,14.65
2023-06-26T04:00:54.326Z,9.93
2023-06-26T04:05:55.879Z,14.90
2023-06-26T04:10:58.891Z,11.35
2023-06-26T04:16:00.510Z,12.02
2023-06-26T04:21:09.038Z,8.30
2023-06-26T04:26:14.367Z,8.25
2023-06-26T04:31:16.037Z,9.98
2023-06-26T04:36:18.959Z,7.78
2023-06-26T04:41:20.480Z,8.73
2023-06-26T04:46:22.067Z,11.52
2023-06-26T04:51:23.621Z,7.68
2023-06-26T04:56:27.196Z,10.18
2023-06-26T05:01:30.759Z,15.55
2023-06-26T05:06:32.510Z,10.48
2023-06-26T05:11:34.257Z,10.63
2023-06-26T05:16:36.427Z,8.25
2023-06-26T05:21:38.290Z,7.95
2023-06-26T05:26:40.122Z,10.80
2023-06-26T05:31:44.470Z,9.63
2023-06-26T05:36:48.417Z,12.38
2023-06-26T05:41:50.308Z,7.10
2023-06-26T05:46:52.108Z,14.25
2023-06-26T05:51:53.955Z,7.55
2023-06-26T05:57:02.116Z,8.95
2023-06-26T06:02:04.125Z,9.38
2023-06-26T06:07:06.275Z,7.57
2023-06-26T06:12:08.817Z,6.63
2023-06-26T06:17:10.347Z,6.40
2023-06-26T06:22:11.915Z,4.90
2023-06-26T06:27:14.262Z,5.82
2023-06-26T06:32:15.958Z,9.68
2023-06-26T06:37:17.612Z,8.95
2023-06-26T06:42:19.170Z,6.63
2023-06-26T06:47:20.841Z,8.82
2023-06-26T06:52:22.483Z,11.43
2023-06-26T06:57:24.097Z,8.65
2023-06-26T07:02:25.711Z,5.78
2023-06-26T07:07:31.862Z,13.68
2023-06-26T07:12:34.570Z,5.40
2023-06-26T07:17:36.549Z,6.20
2023-06-26T07:22:38.442Z,7.68
2023-06-26T07:27:41.035Z,5.70
2023-06-26T07:32:45.957Z,8.30
2023-06-26T07:37:47.708Z,10.38
2023-06-26T07:42:49.441Z,9.38
2023-06-26T07:47:50.991Z,10.98
2023-06-26T07:52:54.261Z,11.70
2023-06-26T07:57:56.385Z,9.93
2023-06-26T08:02:58.083Z,11.05
2023-06-26T08:07:59.783Z,16.40
2023-06-26T08:13:01.571Z,10.90
2023-06-26T08:18:03.248Z,12.88
2023-06-26T08:23:05.235Z,9.13
2023-06-26T08:28:06.826Z,9.27
2023-06-26T08:33:13.238Z,7.90
2023-06-26T08:38:14.824Z,10.38
2023-06-26T08:43:23.168Z,10.00
2023-06-26T08:48:25.515Z,7.43
2023-06-26T08:53:48.139Z,9.52
2023-06-26T08:58:50.604Z,9.70
2023-06-26T09:03:53.067Z,9.35
2023-06-26T09:08:54.659Z,13.95
2023-06-26T09:13:56.643Z,8.18
2023-06-26T09:18:58.170Z,13.73
2023-06-26T09:23:59.754Z,11.77
2023-06-26T09:29:01.385Z,9.32
2023-06-26T09:34:04.270Z,4.90
2023-06-26T09:39:11.732Z,7.65
2023-06-26T09:44:15.365Z,8.50
2023-06-26T09:49:17.020Z,7.97
2023-06-26T09:54:19.706Z,7.75
2023-06-26T09:59:21.515Z,8.15
2023-06-26T10:04:23.192Z,11.63
2023-06-26T10:09:28.311Z,8.32
2023-06-26T10:14:36.626Z,8.38
2023-06-26T10:19:44.739Z,8.27
2023-06-26T10:24:48.479Z,12.27
2023-06-26T10:29:59.334Z,8.38
2023-06-26T10:35:04.160Z,8.32
2023-06-26T10:40:06.414Z,8.25
2023-06-26T10:45:18.715Z,9.15
2023-06-26T10:50:24.504Z,7.90
2023-06-26T10:55:29.736Z,4.72
2023-06-26T11:00:31.497Z,7.95
2023-06-26T11:05:34.460Z,8.10
2023-06-26T11:10:53.634Z,6.63
2023-06-26T11:15:57.929Z,7.40
2023-06-26T11:21:10.012Z,8.07
2023-06-26T11:26:24.397Z,6.00
2023-06-26T11:31:33.232Z,6.20
2023-06-26T11:36:37.919Z,5.05
2023-06-26T11:41:41.366Z,8.95
2023-06-26T11:46:44.228Z,7.68
2023-06-26T11:51:47.772Z,5.03
2023-06-26T11:57:00.326Z,7.43
2023-06-26T12:02:05.901Z,7.00
2023-06-26T12:07:10.172Z,8.65
2023-06-26T12:12:15.371Z,7.25
2023-06-26T12:17:17.122Z,5.85
2023-06-26T12:22:19.503Z,9.57
2023-06-26T12:27:21.069Z,6.32
2023-06-26T12:32:29.626Z,7.28
2023-06-26T12:37:37.930Z,8.88
2023-06-26T12:42:39.516Z,8.07
2023-06-26T12:47:42.403Z,6.82
2023-06-26T12:52:44.070Z,10.18
2023-06-26T12:57:45.687Z,6.68
2023-06-26T13:02:47.367Z,9.25
2023-06-26T13:07:48.998Z,8.20
2023-06-26T13:12:50.558Z,6.60
2023-06-26T13:17:52.169Z,8.32
2023-06-26T13:22:54.641Z,5.28
2023-06-26T13:27:56.266Z,7.93
2023-06-26T13:32:57.845Z,5.70
2023-06-26T13:37:59.402Z,6.32
2023-06-26T13:43:00.995Z,6.45
2023-06-26T13:48:03.083Z,5.65
2023-06-26T13:53:04.664Z,6.50
2023-06-26T13:58:06.631Z,7.15
2023-06-26T14:03:08.823Z,5.63
2023-06-26T14:08:11.849Z,6.03
2023-06-26T14:13:16.280Z,4.32
2023-06-26T14:18:18.821Z,3.30
2023-06-26T14:23:20.441Z,9.85
2023-06-26T14:28:23.160Z,9.32
2023-06-26T14:33:24.752Z,6.82
2023-06-26T14:38:26.396Z,5.43
2023-06-26T14:43:27.989Z,4.28
2023-06-26T14:48:31.005Z,4.78
2023-06-26T14:53:32.722Z,7.35
2023-06-26T14:58:34.256Z,5.88
2023-06-26T15:03:35.987Z,5.68
2023-06-26T15:08:37.723Z,5.18
2023-06-26T15:13:39.312Z,7.93
2023-06-26T15:18:42.245Z,5.85
2023-06-26T15:23:43.790Z,7.50
2023-06-26T15:28:45.336Z,5.35
2023-06-26T15:33:46.988Z,5.75
2023-06-26T15:38:48.591Z,4.25
2023-06-26T15:43:51.061Z,6.20
2023-06-26T15:48:52.624Z,3.85
2023-06-26T15:53:54.152Z,5.53
2023-06-26T15:58:56.276Z,5.47
2023-06-26T16:03:57.912Z,5.95
2023-06-26T16:08:59.536Z,4.00
2023-06-26T16:14:01.167Z,5.50
2023-06-26T16:19:04.293Z,7.53
2023-06-26T16:24:06.274Z,5.57
2023-06-26T16:29:07.917Z,6.72
2023-06-26T16:34:09.875Z,4.32
2023-06-26T16:39:17.106Z,4.75
2023-06-26T16:44:18.676Z,3.63
2023-06-26T16:49:20.261Z,6.18
2023-06-26T16:54:21.844Z,3.92
2023-06-26T16:59:23.483Z,3.95
2023-06-26T17:04:25.006Z,5.85
2023-06-26T17:09:26.810Z,4.57
2023-06-26T17:14:28.549Z,7.93
2023-06-26T17:19:30.239Z,4.97
2023-06-26T17:24:32.404Z,4.00
2023-06-26T17:29:34.018Z,5.63
2023-06-26T17:34:36.658Z,3.90
2023-06-26T17:39:38.342Z,5.03
2023-06-26T17:44:39.990Z,8.07
2023-06-26T17:49:41.656Z,9.63
2023-06-26T17:54:43.176Z,5.72
2023-06-26T17:59:44.828Z,7.50
2023-06-26T18:04:46.512Z,4.55
2023-06-26T18:09:48.215Z,6.28
2023-06-26T18:14:49.992Z,6.68
2023-06-26T18:19:51.525Z,7.68
2023-06-26T18:24:53.092Z,6.03
2023-06-26T18:29:54.688Z,6.38
2023-06-26T18:34:56.299Z,5.85
2023-06-26T18:39:58.460Z,3.58
2023-06-26T18:45:00.017Z,7.03
2023-06-26T18:50:02.066Z,6.32
2023-06-26T18:55:03.898Z,5.50
2023-06-26T19:00:07.085Z,5.88
2023-06-26T19:05:09.137Z,4.15
2023-06-26T19:10:11.975Z,3.92
2023-06-26T19:15:13.860Z,4.50
2023-06-26T19:20:15.626Z,3.83
2023-06-26T19:25:17.308Z,8.68
2023-06-26T19:30:18.886Z,5.32
2023-06-26T19:35:22.435Z,5.10
2023-06-26T19:40:26.253Z,8.40
2023-06-26T19:45:27.952Z,4.53
2023-06-26T19:50:29.702Z,7.60
2023-06-26T19:55:31.347Z,10.77
2023-06-26T20:00:33.335Z,6.47
2023-06-26T20:05:34.963Z,4.88
2023-06-26T20:10:36.512Z,3.28
2023-06-26T20:15:38.318Z,8.48
2023-06-26T20:20:41.057Z,7.10
2023-06-26T20:25:43.180Z,7.22
2023-06-26T20:30:44.922Z,8.23
2023-06-26T20:35:46.468Z,6.38
2023-06-26T20:40:48.259Z,6.18
2023-06-26T20:45:51.056Z,5.03
2023-06-26T20:50:52.900Z,5.03
2023-06-26T20:55:54.728Z,7.07
2023-06-26T21:00:56.329Z,5.63
2023-06-26T21:05:58.003Z,4.22
2023-06-26T21:10:59.551Z,6.72
2023-06-26T21:16:01.113Z,5.75
2023-06-26T21:21:03.016Z,4.32
2023-06-26T21:26:04.869Z,4.32
2023-06-26T21:31:06.569Z,5.40
2023-06-26T21:36:08.163Z,3.30
2023-06-26T21:41:10.459Z,7.82
2023-06-26T21:46:12.088Z,5.30
2023-06-26T21:51:13.706Z,6.50
2023-06-26T21:56:15.431Z,4.95
2023-06-26T22:01:17.093Z,4.70
2023-06-26T22:06:18.727Z,6.30
2023-06-26T22:11:20.291Z,5.57
2023-06-26T22:16:21.880Z,4.95
2023-06-26T22:21:24.463Z,10.02
2023-06-26T22:26:26.182Z,10.50
2023-06-26T22:31:27.820Z,8.68
2023-06-26T22:36:29.425Z,8.38
2023-06-26T22:41:31.018Z,9.18
2023-06-26T22:46:32.643Z,5.95
2023-06-26T22:51:34.230Z,6.03
2023-06-26T22:56:49.926Z,15.40
2023-06-26T23:01:56.901Z,8.00
2023-06-26T23:07:00.840Z,7.25
2023-06-26T23:12:02.561Z,6.10
2023-06-26T23:17:07.311Z,5.75
2023-06-26T23:22:11.684Z,8.18
2023-06-26T23:27:14.013Z,7.40
2023-06-26T23:32:16.382Z,8.13
2023-06-26T23:37:26.302Z,10.60
2023-06-26T23:42:28.026Z,8.40
2023-06-26T23:47:29.640Z,9.85
2023-06-26T23:52:31.253Z,14.55
2023-06-26T23:57:33.160Z,12.55
