createdAt,value
2022-11-30T00:02:18.346Z,26.98
2022-11-30T00:07:20.142Z,28.63
2022-11-30T00:12:21.743Z,26.17
2022-11-30T00:17:23.424Z,24.85
2022-11-30T00:22:24.983Z,23.10
2022-11-30T00:27:30.788Z,23.90
2022-11-30T00:32:32.619Z,23.58
2022-11-30T00:37:36.988Z,24.10
2022-11-30T00:42:38.531Z,22.63
2022-11-30T00:47:40.082Z,25.45
2022-11-30T00:52:41.612Z,25.35
2022-11-30T00:57:43.590Z,27.42
2022-11-30T01:02:45.531Z,26.50
2022-11-30T01:07:47.192Z,24.55
2022-11-30T01:12:49.447Z,25.73
2022-11-30T01:17:51.820Z,26.05
2022-11-30T01:22:55.554Z,26.95
2022-11-30T01:27:57.116Z,27.08
2022-11-30T01:33:03.392Z,26.92
2022-11-30T01:38:04.928Z,25.95
2022-11-30T01:43:11.812Z,26.70
2022-11-30T01:48:13.581Z,27.35
2022-11-30T01:53:15.149Z,28.35
2022-11-30T01:58:24.078Z,27.35
2022-11-30T02:03:49.032Z,29.60
2022-11-30T02:08:51.909Z,27.30
2022-11-30T02:14:02.694Z,26.90
2022-11-30T02:19:06.936Z,26.30
2022-11-30T02:24:21.699Z,27.02
2022-11-30T02:29:29.870Z,28.67
2022-11-30T02:34:35.208Z,28.50
2022-11-30T02:39:36.735Z,26.27
2022-11-30T02:44:38.913Z,28.85
2022-11-30T02:49:54.599Z,29.92
2022-11-30T02:55:14.617Z,28.25
2022-11-30T03:00:17.221Z,28.55
2022-11-30T03:05:18.919Z,27.92
2022-11-30T03:10:20.572Z,28.20
2022-11-30T03:15:22.107Z,29.95
2022-11-30T03:20:23.672Z,30.67
2022-11-30T03:25:25.214Z,29.02
2022-11-30T03:30:26.962Z,30.95
2022-11-30T03:35:28.498Z,29.42
2022-11-30T03:40:32.409Z,28.50
2022-11-30T03:45:33.935Z,28.02
2022-11-30T03:50:35.475Z,29.23
2022-11-30T03:55:36.994Z,28.70
2022-11-30T04:00:39.372Z,30.02
2022-11-30T04:05:40.939Z,28.83
2022-11-30T04:10:42.483Z,30.17
2022-11-30T04:15:47.135Z,30.13
2022-11-30T04:20:56.430Z,30.48
2022-11-30T04:25:58.319Z,29.20
2022-11-30T04:31:00.951Z,32.00
2022-11-30T04:36:05.376Z,28.27
2022-11-30T04:41:08.884Z,30.73
2022-11-30T04:46:10.833Z,29.38
2022-11-30T04:51:12.502Z,30.15
2022-11-30T04:56:14.053Z,30.60
2022-11-30T05:01:15.651Z,30.85
2022-11-30T05:06:17.241Z,28.50
2022-11-30T05:11:18.829Z,29.60
2022-11-30T05:16:20.495Z,28.60
2022-11-30T05:21:24.450Z,26.13
2022-11-30T05:26:26.019Z,26.63
2022-11-30T05:31:27.658Z,25.58
2022-11-30T05:36:29.311Z,25.50
2022-11-30T05:41:30.922Z,25.60
2022-11-30T05:46:33.601Z,23.33
2022-11-30T05:51:36.593Z,23.90
2022-11-30T05:56:38.229Z,24.40
2022-11-30T06:01:39.886Z,22.15
2022-11-30T06:06:41.448Z,22.92
2022-11-30T06:11:43.094Z,21.27
2022-11-30T06:16:45.345Z,21.63
2022-11-30T06:21:46.948Z,22.70
2022-11-30T06:26:48.566Z,24.02
2022-11-30T06:31:50.314Z,21.92
2022-11-30T06:36:51.875Z,23.70
2022-11-30T06:41:54.710Z,21.10
2022-11-30T06:46:56.408Z,23.20
2022-11-30T06:51:57.973Z,21.00
2022-11-30T06:56:59.776Z,21.33
2022-11-30T07:02:07.495Z,20.92
2022-11-30T07:07:10.474Z,20.63
2022-11-30T07:12:12.189Z,22.08
2022-11-30T07:17:13.812Z,20.75
2022-11-30T07:22:15.394Z,21.27
2022-11-30T07:27:16.954Z,21.20
2022-11-30T07:32:19.055Z,19.95
2022-11-30T07:37:20.602Z,21.58
2022-11-30T07:42:22.974Z,21.05
2022-11-30T07:47:24.528Z,19.98
2022-11-30T07:52:26.118Z,21.00
2022-11-30T07:57:27.701Z,20.30
2022-11-30T08:02:31.704Z,20.77
2022-11-30T08:07:34.409Z,19.50
2022-11-30T08:12:35.958Z,20.98
2022-11-30T08:17:37.613Z,20.63
2022-11-30T08:22:39.150Z,19.48
2022-11-30T08:27:40.696Z,21.73
2022-11-30T08:32:42.284Z,20.02
2022-11-30T08:37:43.879Z,20.05
2022-11-30T08:42:45.419Z,16.45
2022-11-30T08:47:47.558Z,18.42
2022-11-30T08:52:49.094Z,17.50
2022-11-30T08:57:50.695Z,18.70
2022-11-30T09:02:52.313Z,17.55
2022-11-30T09:07:53.959Z,16.05
2022-11-30T09:12:55.609Z,17.55
2022-11-30T09:17:57.180Z,15.30
2022-11-30T09:22:59.648Z,14.68
2022-11-30T09:28:01.210Z,14.00
2022-11-30T09:33:02.765Z,14.63
2022-11-30T09:38:06.701Z,15.57
2022-11-30T09:43:44.547Z,13.68
2022-11-30T09:48:52.831Z,14.63
2022-11-30T09:54:02.636Z,14.13
2022-11-30T09:59:17.708Z,14.23
2022-11-30T10:04:24.768Z,14.10
2022-11-30T10:10:23.344Z,15.45
2022-11-30T10:15:48.507Z,14.23
2022-11-30T10:21:24.989Z,14.32
2022-11-30T10:26:38.310Z,13.85
2022-11-30T10:31:42.474Z,14.85
2022-11-30T10:36:49.918Z,14.52
2022-11-30T10:42:00.084Z,14.15
2022-11-30T10:47:16.359Z,14.63
2022-11-30T10:52:26.569Z,14.50
2022-11-30T10:57:31.649Z,14.50
2022-11-30T11:02:38.191Z,14.85
2022-11-30T11:07:50.299Z,14.45
2022-11-30T11:12:54.643Z,14.52
2022-11-30T11:18:32.886Z,13.70
2022-11-30T11:23:40.207Z,13.68
2022-11-30T11:28:45.771Z,13.23
2022-11-30T11:33:53.732Z,14.07
2022-11-30T11:38:56.119Z,13.95
2022-11-30T11:44:09.827Z,13.60
2022-11-30T11:49:32.883Z,13.50
2022-11-30T11:54:58.997Z,15.32
2022-11-30T12:00:02.651Z,13.35
2022-11-30T12:05:12.206Z,14.98
2022-11-30T12:10:50.092Z,13.93
2022-11-30T12:16:10.575Z,14.57
2022-11-30T12:21:24.422Z,15.15
2022-11-30T12:26:39.709Z,13.20
2022-11-30T12:31:59.509Z,14.65
2022-11-30T12:37:06.718Z,14.18
2022-11-30T12:42:32.889Z,14.68
2022-11-30T12:47:53.263Z,13.90
2022-11-30T12:53:09.632Z,13.70
2022-11-30T12:58:17.113Z,14.43
2022-11-30T13:03:37.417Z,14.05
2022-11-30T13:08:49.208Z,14.18
2022-11-30T13:13:55.571Z,13.68
2022-11-30T13:19:07.738Z,15.00
2022-11-30T13:24:29.041Z,15.00
2022-11-30T13:29:57.365Z,13.82
2022-11-30T13:35:32.991Z,14.82
2022-11-30T13:40:34.548Z,14.68
2022-11-30T13:45:36.442Z,13.43
2022-11-30T13:50:40.005Z,14.05
2022-11-30T13:55:41.549Z,14.00
2022-11-30T14:00:45.023Z,14.80
2022-11-30T14:05:48.104Z,14.52
2022-11-30T14:10:54.923Z,14.73
2022-11-30T14:16:00.528Z,15.20
2022-11-30T14:21:19.740Z,15.57
2022-11-30T14:26:27.416Z,16.03
2022-11-30T14:31:33.527Z,16.45
2022-11-30T14:36:41.109Z,15.77
2022-11-30T14:41:43.149Z,16.70
2022-11-30T14:46:45.082Z,16.85
2022-11-30T14:52:05.377Z,17.88
2022-11-30T14:57:16.683Z,17.50
2022-11-30T15:02:23.484Z,19.17
2022-11-30T15:07:26.147Z,16.35
2022-11-30T15:12:27.968Z,15.32
2022-11-30T15:17:29.543Z,14.80
2022-11-30T15:22:35.237Z,14.20
2022-11-30T15:27:36.858Z,13.82
2022-11-30T15:32:38.541Z,14.68
2022-11-30T15:37:41.157Z,14.60
2022-11-30T15:42:44.027Z,14.63
2022-11-30T15:47:45.604Z,14.35
2022-11-30T15:52:50.033Z,14.70
2022-11-30T15:58:02.452Z,15.75
2022-11-30T16:03:12.150Z,16.73
2022-11-30T16:08:18.206Z,17.05
2022-11-30T16:13:22.544Z,17.25
2022-11-30T16:18:27.148Z,16.65
2022-11-30T16:23:29.370Z,17.88
2022-11-30T16:28:30.898Z,18.10
2022-11-30T16:33:32.584Z,17.38
2022-11-30T16:38:34.173Z,17.10
2022-11-30T16:43:38.966Z,16.80
2022-11-30T16:48:40.596Z,17.90
2022-11-30T16:53:42.496Z,17.58
2022-11-30T16:58:44.769Z,16.95
2022-11-30T17:03:49.939Z,17.88
2022-11-30T17:08:51.535Z,16.95
2022-11-30T17:13:53.176Z,12.27
2022-11-30T17:18:54.839Z,11.55
2022-11-30T17:23:56.832Z,10.82
2022-11-30T17:28:58.403Z,8.68
2022-11-30T17:34:00.086Z,9.27
2022-11-30T17:39:08.174Z,9.13
2022-11-30T17:44:10.538Z,10.40
2022-11-30T17:49:12.136Z,12.07
2022-11-30T17:54:13.834Z,12.75
2022-11-30T17:59:15.425Z,14.27
2022-11-30T18:04:17.364Z,16.02
2022-11-30T18:09:18.976Z,14.85
2022-11-30T18:14:20.558Z,16.38
2022-11-30T18:19:22.187Z,16.25
2022-11-30T18:24:25.485Z,16.23
2022-11-30T18:29:27.667Z,16.63
2022-11-30T18:34:29.331Z,15.15
2022-11-30T18:39:33.003Z,15.13
2022-11-30T18:44:34.591Z,15.07
2022-11-30T18:49:36.131Z,12.43
2022-11-30T18:54:38.037Z,11.82
2022-11-30T18:59:39.575Z,11.05
2022-11-30T19:04:41.106Z,10.23
2022-11-30T19:09:43.032Z,9.90
2022-11-30T19:14:45.377Z,10.70
2022-11-30T19:19:47.304Z,11.35
2022-11-30T19:24:49.056Z,10.77
2022-11-30T19:29:50.726Z,11.35
2022-11-30T19:34:52.615Z,11.00
2022-11-30T19:39:54.198Z,10.90
2022-11-30T19:44:55.731Z,11.45
2022-11-30T19:49:57.279Z,10.48
2022-11-30T19:54:58.839Z,10.13
2022-11-30T20:00:00.418Z,9.63
2022-11-30T20:05:01.969Z,9.55
2022-11-30T20:10:04.016Z,9.02
2022-11-30T20:15:06.768Z,7.82
2022-11-30T20:20:08.694Z,8.15
2022-11-30T20:25:10.295Z,7.90
2022-11-30T20:30:11.949Z,8.93
2022-11-30T20:35:14.225Z,8.77
2022-11-30T20:40:15.950Z,8.68
2022-11-30T20:45:17.479Z,9.90
2022-11-30T20:50:19.029Z,9.68
2022-11-30T20:55:20.578Z,9.13
2022-11-30T21:00:22.246Z,9.45
2022-11-30T21:05:23.803Z,9.65
2022-11-30T21:10:25.455Z,9.65
2022-11-30T21:15:27.138Z,9.55
2022-11-30T21:20:28.702Z,10.77
2022-11-30T21:25:30.481Z,12.10
2022-11-30T21:30:32.148Z,12.05
2022-11-30T21:35:33.706Z,12.77
2022-11-30T21:40:35.231Z,13.00
2022-11-30T21:45:36.807Z,11.32
2022-11-30T21:50:38.357Z,9.77
2022-11-30T21:55:39.936Z,9.50
2022-11-30T22:00:41.490Z,9.48
2022-11-30T22:05:43.028Z,10.13
2022-11-30T22:10:44.575Z,9.75
2022-11-30T22:15:46.165Z,10.15
2022-11-30T22:20:47.739Z,10.43
2022-11-30T22:25:49.291Z,10.27
2022-11-30T22:30:50.867Z,11.65
2022-11-30T22:35:54.289Z,11.18
2022-11-30T22:41:02.464Z,10.85
2022-11-30T22:46:06.262Z,11.73
2022-11-30T22:51:10.766Z,12.32
2022-11-30T22:56:17.677Z,11.70
2022-11-30T23:01:24.576Z,13.88
2022-11-30T23:06:26.149Z,15.02
2022-11-30T23:11:28.584Z,13.82
2022-11-30T23:16:30.189Z,13.40
2022-11-30T23:21:41.485Z,14.38
2022-11-30T23:26:44.007Z,14.63
2022-11-30T23:31:47.113Z,16.00
2022-11-30T23:36:49.007Z,15.55
2022-11-30T23:41:50.888Z,15.30
2022-11-30T23:46:52.569Z,14.15
2022-11-30T23:51:54.267Z,12.55
2022-11-30T23:56:55.836Z,11.05
