createdAt,value
2023-11-12T00:00:30.865Z,98841.22
2023-11-12T00:02:59.953Z,98842.69
2023-11-12T00:05:46.696Z,98851.22
2023-11-12T00:08:14.916Z,98856.28
2023-11-12T00:10:43.272Z,98864.22
2023-11-12T00:13:13.770Z,98861.09
2023-11-12T00:15:42.064Z,98871.53
2023-11-12T00:18:10.317Z,98874.00
2023-11-12T00:20:38.646Z,98873.84
2023-11-12T00:23:10.172Z,98875.06
2023-11-12T00:25:38.407Z,98886.03
2023-11-12T00:28:06.639Z,98886.81
2023-11-12T00:30:36.236Z,98882.50
2023-11-12T00:33:04.435Z,98880.69
2023-11-12T00:35:32.682Z,98880.88
2023-11-12T00:38:00.938Z,98886.47
2023-11-12T00:40:31.547Z,98885.53
2023-11-12T00:42:59.783Z,98895.22
2023-11-12T00:45:27.942Z,98903.13
2023-11-12T00:47:58.604Z,98899.38
2023-11-12T00:50:26.802Z,98896.47
2023-11-12T00:52:54.955Z,98897.84
2023-11-12T00:55:23.151Z,98894.44
2023-11-12T00:57:51.797Z,98904.72
2023-11-12T01:00:20.534Z,98900.97
2023-11-12T01:02:48.849Z,98902.53
2023-11-12T01:05:18.812Z,98908.00
2023-11-12T01:07:47.069Z,98909.09
2023-11-12T01:10:15.463Z,98916.81
2023-11-12T01:12:43.840Z,98920.03
2023-11-12T01:15:12.833Z,98920.66
2023-11-12T01:17:41.230Z,98923.97
2023-11-12T01:20:12.330Z,98924.09
2023-11-12T01:22:43.113Z,98922.88
2023-11-12T01:25:11.356Z,98930.03
2023-11-12T01:27:39.475Z,98929.16
2023-11-12T01:30:09.046Z,98937.69
2023-11-12T01:32:37.320Z,98934.72
2023-11-12T01:35:06.581Z,98935.69
2023-11-12T01:37:35.039Z,98942.53
2023-11-12T01:40:05.915Z,98943.91
2023-11-12T01:42:34.655Z,98943.03
2023-11-12T01:45:02.912Z,98934.34
2023-11-12T01:47:31.179Z,98936.09
2023-11-12T01:49:59.927Z,98949.38
2023-11-12T01:52:28.255Z,98949.63
2023-11-12T01:54:58.123Z,98943.69
2023-11-12T01:57:28.332Z,98945.69
2023-11-12T01:59:57.017Z,98952.13
2023-11-12T02:02:25.885Z,98955.88
2023-11-12T02:04:54.368Z,98950.75
2023-11-12T02:07:22.743Z,98961.34
2023-11-12T02:09:56.314Z,98949.78
2023-11-12T02:12:24.636Z,98952.72
2023-11-12T02:14:54.339Z,98958.13
2023-11-12T02:17:22.514Z,98962.56
2023-11-12T02:19:50.624Z,98957.59
2023-11-12T02:22:19.382Z,98954.28
2023-11-12T02:24:48.984Z,98964.63
2023-11-12T02:27:17.169Z,98964.41
2023-11-12T02:29:50.513Z,98959.72
2023-11-12T02:32:19.616Z,98952.66
2023-11-12T02:34:48.011Z,98958.53
2023-11-12T02:37:16.633Z,98950.13
2023-11-12T02:39:44.856Z,98956.22
2023-11-12T02:42:14.827Z,98956.13
2023-11-12T02:44:43.361Z,98953.75
2023-11-12T02:47:12.156Z,98952.88
2023-11-12T02:49:55.304Z,98949.66
2023-11-12T02:52:23.442Z,98960.06
2023-11-12T02:54:51.647Z,98951.31
2023-11-12T02:57:22.695Z,98953.53
2023-11-12T02:59:51.344Z,98951.53
2023-11-12T03:02:20.195Z,98954.50
2023-11-12T03:04:49.319Z,98959.22
2023-11-12T03:07:17.999Z,98966.84
2023-11-12T03:09:46.728Z,98966.63
2023-11-12T03:12:15.018Z,98967.31
2023-11-12T03:14:45.514Z,98966.75
2023-11-12T03:17:14.127Z,98976.09
2023-11-12T03:19:43.388Z,98970.25
2023-11-12T03:22:12.951Z,98969.47
2023-11-12T03:24:41.283Z,98975.06
2023-11-12T03:27:10.047Z,98983.44
2023-11-12T03:29:38.242Z,98983.88
2023-11-12T03:32:08.427Z,98984.41
2023-11-12T03:34:37.122Z,98987.41
2023-11-12T03:37:05.816Z,98990.13
2023-11-12T03:39:34.099Z,98996.16
2023-11-12T03:42:03.011Z,98992.06
2023-11-12T03:44:31.192Z,98992.59
2023-11-12T03:46:59.415Z,98987.22
2023-11-12T03:49:29.013Z,98997.06
2023-11-12T03:51:57.165Z,98996.50
2023-11-12T03:54:25.362Z,99001.91
2023-11-12T03:56:54.631Z,98996.50
2023-11-12T03:59:23.106Z,98994.91
2023-11-12T04:01:51.358Z,98987.50
2023-11-12T04:04:19.855Z,98989.53
2023-11-12T04:06:50.383Z,98990.56
2023-11-12T04:09:18.800Z,98996.97
2023-11-12T04:11:47.025Z,99009.47
2023-11-12T04:14:15.375Z,99011.41
2023-11-12T04:16:43.624Z,99015.13
2023-11-12T04:19:13.415Z,99018.41
2023-11-12T04:21:41.652Z,99014.38
2023-11-12T04:24:11.672Z,99013.63
2023-11-12T04:26:39.774Z,99018.00
2023-11-12T04:29:09.184Z,99017.69
2023-11-12T04:31:37.967Z,99015.78
2023-11-12T04:34:08.340Z,99015.59
2023-11-12T04:36:38.042Z,99017.25
2023-11-12T04:39:08.911Z,99018.81
2023-11-12T04:41:38.660Z,99025.47
2023-11-12T04:44:07.623Z,99021.28
2023-11-12T04:46:37.151Z,99020.28
2023-11-12T04:49:05.392Z,99025.91
2023-11-12T04:51:34.605Z,99031.94
2023-11-12T04:54:03.774Z,99035.09
2023-11-12T04:56:32.153Z,99038.13
2023-11-12T04:59:01.701Z,99028.34
2023-11-12T05:01:29.980Z,99033.06
2023-11-12T05:03:58.234Z,99031.25
2023-11-12T05:06:29.785Z,99044.91
2023-11-12T05:08:58.115Z,99043.19
2023-11-12T05:11:26.552Z,99046.75
2023-11-12T05:13:54.732Z,99054.22
2023-11-12T05:16:24.977Z,99058.94
2023-11-12T05:18:53.235Z,99055.81
2023-11-12T05:21:22.497Z,99069.94
2023-11-12T05:23:51.163Z,99076.78
2023-11-12T05:26:19.589Z,99086.72
2023-11-12T05:28:47.754Z,99104.34
2023-11-12T05:31:16.074Z,99083.31
2023-11-12T05:33:45.705Z,99094.00
2023-11-12T05:36:14.735Z,99101.03
2023-11-12T05:38:43.317Z,99107.31
2023-11-12T05:41:11.510Z,99105.47
2023-11-12T05:43:39.586Z,99103.38
2023-11-12T05:46:07.984Z,99108.63
2023-11-12T05:48:36.463Z,99109.31
2023-11-12T05:51:07.055Z,99105.59
2023-11-12T05:53:35.645Z,99107.56
2023-11-12T05:56:04.104Z,99093.28
2023-11-12T05:58:32.581Z,99106.72
2023-11-12T06:01:00.757Z,99110.19
2023-11-12T06:03:29.413Z,99115.13
2023-11-12T06:05:57.902Z,99121.63
2023-11-12T06:08:27.565Z,99136.44
2023-11-12T06:10:57.660Z,99147.69
2023-11-12T06:13:25.877Z,99158.47
2023-11-12T06:15:53.956Z,99155.94
2023-11-12T06:18:22.096Z,99166.16
2023-11-12T06:20:51.202Z,99160.34
2023-11-12T06:23:19.434Z,99177.78
2023-11-12T06:25:49.124Z,99183.31
2023-11-12T06:28:17.800Z,99176.78
2023-11-12T06:30:46.253Z,99173.69
2023-11-12T06:33:14.781Z,99180.09
2023-11-12T06:35:43.144Z,99183.81
2023-11-12T06:38:11.495Z,99190.34
2023-11-12T06:40:39.694Z,99179.06
2023-11-12T06:43:09.293Z,99177.63
2023-11-12T06:45:37.669Z,99177.28
2023-11-12T06:48:06.274Z,99187.16
2023-11-12T06:50:34.558Z,99204.88
2023-11-12T06:53:04.606Z,99204.66
2023-11-12T06:55:34.698Z,99214.34
2023-11-12T06:58:02.961Z,99219.97
2023-11-12T07:00:34.529Z,99222.09
2023-11-12T07:03:02.850Z,99220.41
2023-11-12T07:05:33.437Z,99217.38
2023-11-12T07:08:01.941Z,99218.03
2023-11-12T07:10:30.606Z,99221.75
2023-11-12T07:13:00.767Z,99224.25
2023-11-12T07:15:29.021Z,99219.38
2023-11-12T07:17:58.730Z,99221.34
2023-11-12T07:20:29.590Z,99237.84
2023-11-12T07:22:58.259Z,99240.91
2023-11-12T07:25:26.660Z,99241.09
2023-11-12T07:27:54.947Z,99243.13
2023-11-12T07:30:23.376Z,99238.06
2023-11-12T07:32:51.892Z,99238.69
2023-11-12T07:35:21.691Z,99237.03
2023-11-12T07:37:50.014Z,99245.00
2023-11-12T07:40:19.478Z,99236.19
2023-11-12T07:42:47.997Z,99240.28
2023-11-12T07:45:21.237Z,99245.34
2023-11-12T07:47:53.908Z,99235.84
2023-11-12T07:50:24.234Z,99231.06
2023-11-12T07:52:52.566Z,99231.81
2023-11-12T07:55:20.799Z,99235.28
2023-11-12T07:57:48.945Z,99230.81
2023-11-12T08:00:17.996Z,99232.81
2023-11-12T08:02:48.612Z,99236.72
2023-11-12T08:05:17.133Z,99237.53
2023-11-12T08:07:46.788Z,99239.25
2023-11-12T08:10:15.280Z,99232.84
2023-11-12T08:12:49.632Z,99236.16
2023-11-12T08:15:18.705Z,99238.03
2023-11-12T08:17:47.379Z,99235.97
2023-11-12T08:20:17.153Z,99225.16
2023-11-12T08:22:48.095Z,99223.38
2023-11-12T08:25:16.414Z,99227.09
2023-11-12T08:27:44.773Z,99227.41
2023-11-12T08:30:13.353Z,99239.56
2023-11-12T08:32:42.016Z,99244.06
2023-11-12T08:35:10.889Z,99244.72
2023-11-12T08:37:39.452Z,99244.84
2023-11-12T08:40:10.503Z,99225.41
2023-11-12T08:42:38.928Z,99226.28
2023-11-12T08:45:08.412Z,99230.72
2023-11-12T08:47:36.756Z,99235.88
2023-11-12T08:50:05.728Z,99238.34
2023-11-12T08:52:34.232Z,99240.13
2023-11-12T08:55:02.625Z,99247.56
2023-11-12T08:57:32.768Z,99250.84
2023-11-12T09:00:01.947Z,99256.34
2023-11-12T09:02:30.223Z,99249.78
2023-11-12T09:04:58.591Z,99251.47
2023-11-12T09:07:26.912Z,99248.75
2023-11-12T09:09:56.422Z,99251.13
2023-11-12T09:12:25.174Z,99244.94
2023-11-12T09:14:54.997Z,99255.19
2023-11-12T09:17:23.356Z,99253.66
2023-11-12T09:19:51.582Z,99264.66
2023-11-12T09:22:20.501Z,99259.56
2023-11-12T09:25:01.560Z,99256.94
2023-11-12T09:27:37.770Z,99252.72
2023-11-12T09:30:12.174Z,99239.03
2023-11-12T09:32:40.784Z,99232.03
2023-11-12T09:35:10.677Z,99227.34
2023-11-12T09:37:39.351Z,99222.66
2023-11-12T09:40:12.114Z,99219.47
2023-11-12T09:42:42.865Z,99216.38
2023-11-12T09:45:13.531Z,99221.00
2023-11-12T09:47:49.827Z,99214.34
2023-11-12T09:50:19.162Z,99208.47
2023-11-12T09:52:49.183Z,99217.84
2023-11-12T09:55:18.485Z,99225.25
2023-11-12T09:57:47.384Z,99222.94
2023-11-12T10:00:18.619Z,99210.47
2023-11-12T10:02:47.145Z,99217.16
2023-11-12T10:05:16.594Z,99214.47
2023-11-12T10:07:47.679Z,99224.25
2023-11-12T10:10:27.666Z,99227.38
2023-11-12T10:12:56.851Z,99217.63
2023-11-12T10:15:27.872Z,99223.53
2023-11-12T10:18:00.632Z,99213.38
2023-11-12T10:20:31.751Z,99212.19
2023-11-12T10:23:00.502Z,99199.72
2023-11-12T10:25:40.716Z,99192.31
2023-11-12T10:28:10.798Z,99186.06
2023-11-12T10:30:40.802Z,99168.13
2023-11-12T10:33:19.384Z,99163.06
2023-11-12T10:35:48.246Z,99164.22
2023-11-12T10:38:18.728Z,99163.81
2023-11-12T10:41:03.068Z,99182.13
2023-11-12T10:43:31.817Z,99175.09
2023-11-12T10:46:04.898Z,99180.56
2023-11-12T10:48:35.197Z,99172.38
2023-11-12T10:51:06.900Z,99179.78
2023-11-12T10:53:36.640Z,99177.09
2023-11-12T10:56:07.252Z,99176.69
2023-11-12T10:58:36.760Z,99179.81
2023-11-12T11:01:08.914Z,99187.22
2023-11-12T11:03:37.929Z,99181.00
2023-11-12T11:06:08.940Z,99177.06
2023-11-12T11:08:37.339Z,99172.00
2023-11-12T11:11:10.503Z,99158.78
2023-11-12T11:13:40.021Z,99156.44
2023-11-12T11:16:10.863Z,99151.75
2023-11-12T11:18:53.190Z,99146.28
2023-11-12T11:21:22.602Z,99140.38
2023-11-12T11:23:54.436Z,99136.50
2023-11-12T11:26:36.004Z,99137.28
2023-11-12T11:29:29.348Z,99134.94
2023-11-12T11:32:19.909Z,99136.91
2023-11-12T11:34:49.630Z,99141.97
2023-11-12T11:37:19.174Z,99131.44
2023-11-12T11:39:47.390Z,99130.66
2023-11-12T11:42:21.957Z,99130.28
2023-11-12T11:44:50.923Z,99137.69
2023-11-12T11:47:26.464Z,99129.13
2023-11-12T11:50:45.620Z,99135.34
2023-11-12T11:53:16.090Z,99127.16
2023-11-12T11:55:50.013Z,99128.34
2023-11-12T11:58:19.590Z,99131.44
2023-11-12T12:01:00.354Z,99137.69
2023-11-12T12:03:30.646Z,99136.16
2023-11-12T12:05:59.527Z,99140.03
2023-11-12T12:08:28.741Z,99145.50
2023-11-12T12:10:57.109Z,99138.84
2023-11-12T12:13:27.025Z,99142.00
2023-11-12T12:15:57.046Z,99147.81
2023-11-12T12:18:25.451Z,99146.66
2023-11-12T12:20:57.362Z,99154.09
2023-11-12T12:23:27.258Z,99152.53
2023-11-12T12:25:56.502Z,99149.41
2023-11-12T12:28:31.568Z,99148.63
2023-11-12T12:31:00.167Z,99150.59
2023-11-12T12:33:28.564Z,99146.31
2023-11-12T12:36:01.142Z,99152.91
2023-11-12T12:38:29.303Z,99159.53
2023-11-12T12:41:02.941Z,99155.25
2023-11-12T12:43:46.918Z,99153.28
2023-11-12T12:46:15.374Z,99149.38
2023-11-12T12:48:52.582Z,99152.13
2023-11-12T12:51:23.607Z,99165.78
2023-11-12T12:53:52.819Z,99165.75
2023-11-12T12:56:22.865Z,99168.13
2023-11-12T12:58:51.821Z,99172.41
2023-11-12T13:01:20.191Z,99163.44
2023-11-12T13:03:49.992Z,99162.66
2023-11-12T13:06:20.250Z,99161.06
2023-11-12T13:08:50.120Z,99166.91
2023-11-12T13:11:20.392Z,99167.69
2023-11-12T13:13:48.624Z,99166.91
2023-11-12T13:16:16.862Z,99163.78
2023-11-12T13:18:45.242Z,99180.56
2023-11-12T13:21:15.444Z,99179.41
2023-11-12T13:23:44.175Z,99187.22
2023-11-12T13:26:17.214Z,99185.66
2023-11-12T13:28:45.588Z,99189.19
2023-11-12T13:31:15.798Z,99185.66
2023-11-12T13:33:45.146Z,99187.22
2023-11-12T13:36:17.342Z,99196.97
2023-11-12T13:38:45.762Z,99205.97
2023-11-12T13:41:16.982Z,99204.00
2023-11-12T13:43:45.430Z,99196.22
2023-11-12T13:46:16.005Z,99191.91
2023-11-12T13:48:45.266Z,99190.75
2023-11-12T13:51:19.225Z,99197.78
2023-11-12T13:53:50.345Z,99193.09
2023-11-12T13:56:20.213Z,99194.66
2023-11-12T13:58:49.129Z,99192.31
2023-11-12T14:01:21.185Z,99198.56
2023-11-12T14:03:49.607Z,99191.13
2023-11-12T14:06:17.885Z,99194.66
2023-11-12T14:08:47.820Z,99196.22
2023-11-12T14:11:16.729Z,99196.97
2023-11-12T14:13:47.552Z,99209.81
2023-11-12T14:16:16.802Z,99210.16
2023-11-12T14:18:46.743Z,99208.56
2023-11-12T14:21:18.297Z,99196.06
2023-11-12T14:23:47.126Z,99186.69
2023-11-12T14:26:20.923Z,99188.25
2023-11-12T14:28:54.028Z,99184.34
2023-11-12T14:31:22.395Z,99188.97
2023-11-12T14:33:51.104Z,99192.44
2023-11-12T14:36:19.890Z,99192.03
2023-11-12T14:38:48.321Z,99188.91
2023-11-12T14:41:19.427Z,99195.50
2023-11-12T14:43:47.585Z,99185.78
2023-11-12T14:46:21.041Z,99194.31
2023-11-12T14:48:50.416Z,99186.50
2023-11-12T14:51:19.182Z,99188.81
2023-11-12T14:53:54.071Z,99192.69
2023-11-12T14:56:29.328Z,99196.56
2023-11-12T14:58:58.329Z,99195.75
2023-11-12T15:01:28.733Z,99200.41
2023-11-12T15:03:56.993Z,99198.44
2023-11-12T15:06:25.342Z,99195.28
2023-11-12T15:08:53.874Z,99197.97
2023-11-12T15:11:22.402Z,99199.91
2023-11-12T15:13:50.855Z,99203.00
2023-11-12T15:16:20.532Z,99202.94
2023-11-12T15:18:50.243Z,99195.03
2023-11-12T15:21:18.493Z,99198.44
2023-11-12T15:23:46.732Z,99206.97
2023-11-12T15:26:17.035Z,99209.25
2023-11-12T15:28:47.433Z,99206.88
2023-11-12T15:31:16.576Z,99207.56
2023-11-12T15:33:47.203Z,99196.63
2023-11-12T15:36:16.861Z,99193.84
2023-11-12T15:38:45.208Z,99205.47
2023-11-12T15:41:13.463Z,99218.25
2023-11-12T15:43:41.759Z,99218.97
2023-11-12T15:46:14.117Z,99218.59
2023-11-12T15:48:42.908Z,99226.34
2023-11-12T15:51:11.268Z,99231.00
2023-11-12T15:53:42.509Z,99234.06
2023-11-12T15:56:14.265Z,99231.75
2023-11-12T15:58:43.550Z,99231.34
2023-11-12T16:01:12.673Z,99238.03
2023-11-12T16:03:41.043Z,99245.03
2023-11-12T16:06:09.305Z,99244.66
2023-11-12T16:08:41.586Z,99244.31
2023-11-12T16:11:16.136Z,99256.72
2023-11-12T16:13:44.683Z,99260.94
2023-11-12T16:16:12.774Z,99266.88
2023-11-12T16:18:40.949Z,99267.75
2023-11-12T16:21:09.269Z,99272.06
2023-11-12T16:23:37.934Z,99265.00
2023-11-12T16:26:06.170Z,99267.91
2023-11-12T16:28:36.494Z,99258.41
2023-11-12T16:31:05.220Z,99262.16
2023-11-12T16:33:33.560Z,99264.41
2023-11-12T16:36:01.744Z,99276.38
2023-11-12T16:38:32.521Z,99279.47
2023-11-12T16:41:00.892Z,99282.91
2023-11-12T16:43:29.131Z,99285.22
2023-11-12T16:45:59.809Z,99283.44
2023-11-12T16:48:28.157Z,99276.78
2023-11-12T16:50:56.501Z,99285.00
2023-11-12T16:53:26.198Z,99271.44
2023-11-12T16:55:58.752Z,99273.66
2023-11-12T16:58:27.263Z,99276.03
2023-11-12T17:00:56.288Z,99282.56
2023-11-12T17:03:26.716Z,99282.44
2023-11-12T17:05:54.923Z,99286.63
2023-11-12T17:08:23.251Z,99294.44
2023-11-12T17:10:51.697Z,99297.81
2023-11-12T17:13:19.879Z,99302.75
2023-11-12T17:15:48.110Z,99306.75
2023-11-12T17:18:16.639Z,99299.44
2023-11-12T17:20:46.422Z,99291.91
2023-11-12T17:23:15.359Z,99290.81
2023-11-12T17:25:44.681Z,99286.56
2023-11-12T17:28:12.838Z,99288.44
2023-11-12T17:30:41.543Z,99296.56
2023-11-12T17:33:09.980Z,99302.00
2023-11-12T17:35:40.186Z,99304.03
2023-11-12T17:38:09.985Z,99302.03
2023-11-12T17:40:38.489Z,99317.28
2023-11-12T17:43:07.071Z,99315.75
2023-11-12T17:45:35.307Z,99316.13
2023-11-12T17:48:05.056Z,99313.31
2023-11-12T17:50:34.395Z,99314.00
2023-11-12T17:53:03.024Z,99306.13
2023-11-12T17:55:33.410Z,99311.41
2023-11-12T17:58:01.696Z,99305.97
2023-11-12T18:00:30.609Z,99303.78
2023-11-12T18:02:58.921Z,99309.31
2023-11-12T18:05:27.650Z,99298.44
2023-11-12T18:07:56.532Z,99291.28
2023-11-12T18:10:24.813Z,99305.47
2023-11-12T18:12:54.551Z,99306.25
2023-11-12T18:15:23.364Z,99314.75
2023-11-12T18:17:51.678Z,99315.94
2023-11-12T18:20:20.583Z,99306.97
2023-11-12T18:22:49.245Z,99305.38
2023-11-12T18:25:18.102Z,99303.38
2023-11-12T18:27:46.752Z,99297.97
2023-11-12T18:30:17.234Z,99311.56
2023-11-12T18:32:45.701Z,99306.13
2023-11-12T18:35:14.553Z,99294.59
2023-11-12T18:37:43.132Z,99306.56
2023-11-12T18:40:17.517Z,99323.31
2023-11-12T18:42:47.178Z,99324.50
2023-11-12T18:45:17.889Z,99337.28
2023-11-12T18:47:48.205Z,99346.22
2023-11-12T18:50:19.632Z,99351.25
2023-11-12T18:52:48.455Z,99344.19
2023-11-12T18:55:17.459Z,99344.19
2023-11-12T18:57:47.303Z,99345.38
2023-11-12T19:00:18.876Z,99341.78
2023-11-12T19:02:47.483Z,99344.00
2023-11-12T19:05:15.887Z,99345.13
2023-11-12T19:07:45.133Z,99352.81
2023-11-12T19:10:13.479Z,99359.50
2023-11-12T19:12:43.934Z,99370.41
2023-11-12T19:15:18.201Z,99355.63
2023-11-12T19:17:47.598Z,99353.63
2023-11-12T19:20:17.115Z,99359.38
2023-11-12T19:22:46.925Z,99368.34
2023-11-12T19:25:16.729Z,99358.94
2023-11-12T19:27:47.373Z,99360.03
2023-11-12T19:30:18.021Z,99366.66
2023-11-12T19:32:46.749Z,99370.88
2023-11-12T19:35:16.712Z,99369.19
2023-11-12T19:37:45.815Z,99366.34
2023-11-12T19:40:18.266Z,99382.50
2023-11-12T19:42:49.289Z,99372.56
2023-11-12T19:45:21.109Z,99379.31
2023-11-12T19:47:53.540Z,99394.19
2023-11-12T19:50:24.031Z,99392.78
2023-11-12T19:52:52.789Z,99399.56
2023-11-12T19:55:22.440Z,99397.78
2023-11-12T19:57:53.948Z,99401.34
2023-11-12T20:00:24.339Z,99405.75
2023-11-12T20:02:53.164Z,99411.00
2023-11-12T20:05:21.923Z,99418.25
2023-11-12T20:07:50.984Z,99416.56
2023-11-12T20:10:19.738Z,99406.81
2023-11-12T20:12:51.061Z,99407.53
2023-11-12T20:15:20.599Z,99418.28
2023-11-12T20:17:50.333Z,99419.94
2023-11-12T20:20:19.291Z,99420.38
2023-11-12T20:22:48.109Z,99411.03
2023-11-12T20:25:16.433Z,99413.28
2023-11-12T20:27:44.862Z,99410.31
2023-11-12T20:30:16.466Z,99417.75
2023-11-12T20:32:45.078Z,99428.25
2023-11-12T20:35:15.808Z,99435.94
2023-11-12T20:37:45.584Z,99426.50
2023-11-12T20:40:15.050Z,99426.16
2023-11-12T20:42:44.258Z,99431.03
2023-11-12T20:45:18.344Z,99423.97
2023-11-12T20:47:52.263Z,99434.28
2023-11-12T20:50:24.236Z,99432.28
2023-11-12T20:52:53.291Z,99432.53
2023-11-12T20:55:22.897Z,99439.44
2023-11-12T20:57:53.493Z,99439.78
2023-11-12T21:00:23.179Z,99435.31
2023-11-12T21:02:52.859Z,99429.81
2023-11-12T21:05:22.963Z,99434.38
2023-11-12T21:07:50.116Z,99440.06
2023-11-12T21:10:18.530Z,99437.69
2023-11-12T21:12:48.006Z,99433.56
2023-11-12T21:15:16.663Z,99438.91
2023-11-12T21:17:45.934Z,99436.78
2023-11-12T21:20:17.125Z,99443.94
2023-11-12T21:22:47.262Z,99429.53
2023-11-12T21:25:21.180Z,99418.63
2023-11-12T21:27:49.950Z,99423.75
2023-11-12T21:30:25.962Z,99419.69
2023-11-12T21:32:54.513Z,99421.97
2023-11-12T21:35:26.093Z,99419.69
2023-11-12T21:37:56.051Z,99419.44
2023-11-12T21:40:24.251Z,99411.94
2023-11-12T21:42:52.860Z,99417.69
2023-11-12T21:45:23.190Z,99418.50
2023-11-12T21:47:51.466Z,99430.72
2023-11-12T21:50:19.882Z,99425.91
2023-11-12T21:52:48.093Z,99433.22
2023-11-12T21:55:19.682Z,99430.72
2023-11-12T21:57:47.959Z,99432.63
2023-11-12T22:00:16.998Z,99432.94
2023-11-12T22:02:45.869Z,99436.50
2023-11-12T22:05:14.367Z,99435.97
2023-11-12T22:07:42.905Z,99441.38
2023-11-12T22:10:13.402Z,99433.63
2023-11-12T22:12:44.857Z,99426.53
2023-11-12T22:15:17.022Z,99432.03
2023-11-12T22:17:48.296Z,99438.69
2023-11-12T22:20:17.285Z,99434.50
2023-11-12T22:22:47.933Z,99418.69
2023-11-12T22:25:17.097Z,99403.84
2023-11-12T22:27:48.519Z,99401.75
2023-11-12T22:30:18.125Z,99394.78
2023-11-12T22:32:48.097Z,99389.38
2023-11-12T22:35:16.514Z,99392.88
2023-11-12T22:37:44.906Z,99392.09
2023-11-12T22:40:14.182Z,99385.06
2023-11-12T22:42:42.677Z,99377.56
2023-11-12T22:45:13.841Z,99376.09
2023-11-12T22:47:43.497Z,99368.56
2023-11-12T22:50:14.165Z,99368.03
2023-11-12T22:52:42.624Z,99367.16
2023-11-12T22:55:12.731Z,99365.16
2023-11-12T22:57:41.686Z,99360.44
2023-11-12T23:00:36.920Z,99366.28
2023-11-12T23:03:15.128Z,99360.09
2023-11-12T23:05:44.095Z,99370.31
2023-11-12T23:08:12.425Z,99377.47
2023-11-12T23:10:43.444Z,99373.91
2023-11-12T23:13:13.352Z,99379.41
2023-11-12T23:15:44.052Z,99383.00
2023-11-12T23:18:14.251Z,99380.81
2023-11-12T23:20:50.103Z,99361.06
2023-11-12T23:23:23.710Z,99347.63
2023-11-12T23:25:53.855Z,99356.78
2023-11-12T23:28:22.278Z,99358.38
2023-11-12T23:30:50.579Z,99358.00
2023-11-12T23:33:20.525Z,99352.19
2023-11-12T23:35:48.969Z,99340.47
2023-11-12T23:38:17.174Z,99336.53
2023-11-12T23:40:46.466Z,99345.19
2023-11-12T23:43:15.083Z,99344.66
2023-11-12T23:45:43.432Z,99342.41
2023-11-12T23:48:12.584Z,99338.19
2023-11-12T23:50:42.655Z,99334.69
2023-11-12T23:53:11.952Z,99331.56
2023-11-12T23:55:40.755Z,99340.47
2023-11-12T23:58:09.449Z,99348.78
