createdAt,value
2018-06-20T00:00:26.182Z,20.87
2018-06-20T00:01:26.116Z,20.90
2018-06-20T00:02:26.056Z,20.87
2018-06-20T00:03:26.006Z,20.87
2018-06-20T00:04:25.951Z,20.93
2018-06-20T00:05:25.878Z,20.82
2018-06-20T00:06:25.822Z,20.81
2018-06-20T00:07:25.789Z,20.84
2018-06-20T00:08:25.698Z,20.74
2018-06-20T00:09:25.637Z,20.78
2018-06-20T00:10:25.579Z,20.74
2018-06-20T00:11:25.531Z,20.70
2018-06-20T00:12:25.458Z,20.75
2018-06-20T00:13:25.399Z,20.75
2018-06-20T00:14:25.336Z,20.72
2018-06-20T00:15:25.280Z,20.74
2018-06-20T00:16:25.230Z,20.77
2018-06-20T00:17:25.158Z,20.74
2018-06-20T00:18:25.100Z,20.82
2018-06-20T00:19:25.051Z,20.95
2018-06-20T00:20:24.979Z,21.02
2018-06-20T00:21:24.919Z,21.06
2018-06-20T00:22:24.861Z,21.03
2018-06-20T00:23:24.806Z,21.03
2018-06-20T00:24:24.743Z,20.96
2018-06-20T00:25:24.686Z,20.92
2018-06-20T00:26:24.622Z,20.99
2018-06-20T00:27:24.562Z,20.99
2018-06-20T00:28:24.503Z,21.03
2018-06-20T00:29:24.448Z,20.99
2018-06-20T00:30:24.389Z,21.03
2018-06-20T00:31:24.328Z,20.96
2018-06-20T00:32:24.267Z,20.93
2018-06-20T00:33:24.214Z,20.95
2018-06-20T00:34:24.149Z,20.85
2018-06-20T00:35:24.089Z,20.84
2018-06-20T00:36:24.028Z,20.88
2018-06-20T00:37:23.972Z,20.82
2018-06-20T00:38:23.909Z,20.77
2018-06-20T00:39:23.850Z,20.70
2018-06-20T00:40:23.791Z,20.75
2018-06-20T00:41:23.728Z,20.70
2018-06-20T00:42:23.678Z,20.72
2018-06-20T00:43:23.614Z,20.66
2018-06-20T00:44:23.556Z,20.67
2018-06-20T00:45:23.496Z,20.67
2018-06-20T00:46:23.439Z,20.70
2018-06-20T00:47:23.378Z,20.74
2018-06-20T00:48:23.323Z,20.67
2018-06-20T00:49:23.253Z,20.67
2018-06-20T00:50:23.195Z,20.56
2018-06-20T00:51:23.141Z,20.59
2018-06-20T00:52:23.084Z,20.56
2018-06-20T00:53:23.019Z,20.60
2018-06-20T00:54:22.968Z,20.56
2018-06-20T00:55:22.902Z,20.58
2018-06-20T00:56:22.840Z,20.59
2018-06-20T00:57:22.780Z,20.58
2018-06-20T00:58:22.729Z,20.51
2018-06-20T00:59:22.661Z,20.48
2018-06-20T01:00:22.609Z,20.41
2018-06-20T01:01:22.543Z,20.48
2018-06-20T01:02:22.483Z,20.39
2018-06-20T01:03:22.422Z,20.50
2018-06-20T01:04:22.367Z,20.47
2018-06-20T01:05:22.305Z,20.32
2018-06-20T01:06:22.245Z,20.55
2018-06-20T01:07:22.185Z,20.47
2018-06-20T01:08:22.134Z,20.55
2018-06-20T01:09:22.063Z,20.32
2018-06-20T01:10:22.004Z,20.31
2018-06-20T01:11:21.944Z,20.37
2018-06-20T01:12:21.886Z,20.32
2018-06-20T01:13:21.836Z,20.32
2018-06-20T01:14:21.765Z,20.37
2018-06-20T01:15:21.705Z,20.26
2018-06-20T01:16:21.648Z,20.40
2018-06-20T01:17:21.594Z,20.48
2018-06-20T01:18:21.527Z,20.41
2018-06-20T01:19:21.466Z,20.39
2018-06-20T01:20:21.410Z,20.37
2018-06-20T01:21:21.355Z,20.39
2018-06-20T01:22:21.297Z,20.39
2018-06-20T01:23:21.229Z,20.40
2018-06-20T01:24:21.171Z,20.28
2018-06-20T01:25:21.112Z,20.29
2018-06-20T01:26:21.047Z,20.29
2018-06-20T01:27:20.990Z,20.19
2018-06-20T01:28:20.932Z,20.26
2018-06-20T01:29:20.869Z,20.22
2018-06-20T01:30:20.810Z,20.16
2018-06-20T01:31:20.748Z,20.07
2018-06-20T01:32:20.691Z,20.06
2018-06-20T01:33:20.627Z,19.99
2018-06-20T01:34:20.569Z,20.06
2018-06-20T01:35:20.509Z,20.03
2018-06-20T01:36:20.449Z,20.13
2018-06-20T01:37:20.391Z,20.21
2018-06-20T01:38:20.331Z,20.21
2018-06-20T01:39:20.266Z,20.19
2018-06-20T01:40:20.208Z,20.31
2018-06-20T01:41:20.148Z,20.32
2018-06-20T01:42:20.087Z,20.40
2018-06-20T01:43:20.033Z,20.31
2018-06-20T01:44:19.967Z,20.28
2018-06-20T01:45:19.907Z,20.34
2018-06-20T01:46:19.850Z,20.29
2018-06-20T01:47:19.796Z,20.26
2018-06-20T01:48:19.734Z,20.16
2018-06-20T01:49:19.671Z,20.14
2018-06-20T01:50:19.602Z,20.19
2018-06-20T01:51:19.555Z,20.14
2018-06-20T01:52:19.493Z,20.34
2018-06-20T01:53:19.427Z,20.32
2018-06-20T01:54:19.369Z,20.39
2018-06-20T01:55:19.309Z,20.32
2018-06-20T01:56:19.249Z,20.26
2018-06-20T01:57:19.189Z,20.39
2018-06-20T01:58:19.128Z,20.44
2018-06-20T01:59:19.070Z,20.44
2018-06-20T02:00:19.008Z,20.52
2018-06-20T02:01:18.948Z,20.37
2018-06-20T02:02:18.887Z,20.47
2018-06-20T02:03:18.829Z,20.37
2018-06-20T02:04:18.780Z,20.40
2018-06-20T02:05:18.711Z,20.44
2018-06-20T02:06:18.650Z,20.50
2018-06-20T02:07:18.586Z,20.60
2018-06-20T02:08:18.534Z,20.60
2018-06-20T02:09:18.469Z,20.52
2018-06-20T02:10:18.404Z,20.52
2018-06-20T02:11:18.346Z,20.62
2018-06-20T02:12:18.291Z,20.58
2018-06-20T02:13:18.228Z,20.59
2018-06-20T02:14:18.173Z,20.51
2018-06-20T02:15:18.107Z,20.58
2018-06-20T02:16:18.049Z,20.60
2018-06-20T02:17:17.992Z,20.58
2018-06-20T02:18:17.932Z,20.55
2018-06-20T02:19:17.869Z,20.55
2018-06-20T02:20:17.813Z,20.58
2018-06-20T02:21:17.754Z,20.56
2018-06-20T02:22:17.686Z,20.56
2018-06-20T02:23:17.633Z,20.62
2018-06-20T02:24:17.570Z,20.52
2018-06-20T02:25:17.508Z,20.69
2018-06-20T02:26:17.450Z,20.69
2018-06-20T02:27:17.388Z,20.67
2018-06-20T02:28:17.332Z,20.70
2018-06-20T02:29:17.270Z,20.70
2018-06-20T02:30:17.221Z,20.75
2018-06-20T02:31:17.157Z,20.75
2018-06-20T02:32:17.097Z,20.62
2018-06-20T02:33:17.033Z,20.56
2018-06-20T02:34:16.970Z,20.50
2018-06-20T02:35:16.914Z,20.55
2018-06-20T02:36:16.851Z,20.56
2018-06-20T02:37:16.790Z,20.56
2018-06-20T02:38:16.741Z,20.56
2018-06-20T02:39:16.677Z,20.60
2018-06-20T02:40:16.619Z,20.65
2018-06-20T02:41:16.556Z,20.59
2018-06-20T02:42:16.495Z,20.58
2018-06-20T02:43:16.447Z,20.56
2018-06-20T02:44:16.380Z,20.58
2018-06-20T02:45:16.318Z,20.60
2018-06-20T02:46:16.253Z,20.59
2018-06-20T02:47:16.197Z,20.59
2018-06-20T02:48:16.140Z,20.60
2018-06-20T02:49:16.071Z,20.56
2018-06-20T02:50:16.019Z,20.55
2018-06-20T02:51:15.962Z,20.62
2018-06-20T02:52:15.899Z,20.55
2018-06-20T02:53:15.848Z,20.58
2018-06-20T02:54:15.775Z,20.58
2018-06-20T02:55:15.717Z,20.56
2018-06-20T02:56:15.657Z,20.60
2018-06-20T02:57:15.597Z,20.69
2018-06-20T02:58:15.540Z,20.70
2018-06-20T02:59:15.481Z,20.74
2018-06-20T03:00:15.416Z,20.77
2018-06-20T03:01:15.358Z,20.78
2018-06-20T03:02:15.316Z,20.77
2018-06-20T03:03:15.263Z,20.72
2018-06-20T03:04:15.183Z,20.70
2018-06-20T03:05:15.143Z,20.69
2018-06-20T03:06:15.069Z,20.75
2018-06-20T03:07:15.015Z,20.77
2018-06-20T03:08:14.954Z,20.74
2018-06-20T03:09:14.895Z,20.69
2018-06-20T03:10:14.831Z,20.75
2018-06-20T03:11:14.770Z,20.74
2018-06-20T03:12:14.708Z,20.82
2018-06-20T03:13:14.647Z,20.69
2018-06-20T03:14:14.582Z,20.70
2018-06-20T03:15:14.527Z,20.74
2018-06-20T03:16:14.462Z,20.80
2018-06-20T03:17:14.401Z,20.75
2018-06-20T03:18:14.340Z,20.75
2018-06-20T03:19:14.281Z,20.69
2018-06-20T03:20:14.226Z,20.56
2018-06-20T03:21:14.162Z,20.70
2018-06-20T03:22:14.110Z,20.59
2018-06-20T03:23:14.049Z,20.56
2018-06-20T03:24:13.987Z,20.63
2018-06-20T03:25:13.928Z,20.63
2018-06-20T03:26:13.864Z,20.67
2018-06-20T03:27:13.861Z,20.72
2018-06-20T03:28:13.745Z,20.69
2018-06-20T03:29:13.685Z,20.78
2018-06-20T03:30:13.629Z,20.80
2018-06-20T03:31:13.565Z,20.67
2018-06-20T03:32:13.507Z,20.80
2018-06-20T03:33:13.447Z,20.88
2018-06-20T03:34:13.397Z,20.88
2018-06-20T03:35:13.332Z,20.87
2018-06-20T03:36:13.275Z,20.85
2018-06-20T03:37:13.207Z,20.88
2018-06-20T03:38:13.146Z,20.90
2018-06-20T03:39:13.090Z,20.88
2018-06-20T03:40:13.032Z,21.03
2018-06-20T03:41:12.966Z,21.07
2018-06-20T03:42:12.917Z,21.09
2018-06-20T03:43:12.860Z,21.03
2018-06-20T03:44:12.794Z,21.06
2018-06-20T03:45:12.737Z,21.11
2018-06-20T03:46:12.700Z,21.12
2018-06-20T03:47:12.616Z,21.09
2018-06-20T03:48:12.557Z,21.03
2018-06-20T03:49:12.513Z,21.07
2018-06-20T03:50:12.434Z,21.09
2018-06-20T03:51:12.392Z,21.03
2018-06-20T03:52:12.331Z,21.09
2018-06-20T03:53:12.259Z,21.11
2018-06-20T03:54:12.235Z,21.03
2018-06-20T03:55:12.142Z,20.85
2018-06-20T03:56:12.082Z,20.90
2018-06-20T03:57:12.036Z,20.88
2018-06-20T03:58:11.971Z,20.87
2018-06-20T03:59:11.909Z,20.93
2018-06-20T04:00:11.871Z,20.97
2018-06-20T04:01:11.786Z,21.09
2018-06-20T04:02:11.790Z,21.15
2018-06-20T04:03:11.672Z,21.18
2018-06-20T04:04:11.611Z,21.21
2018-06-20T04:05:11.556Z,21.20
2018-06-20T04:06:11.487Z,21.17
2018-06-20T04:07:11.428Z,21.15
2018-06-20T04:08:11.372Z,21.22
2018-06-20T04:09:11.312Z,21.18
2018-06-20T04:10:11.254Z,21.29
2018-06-20T04:11:11.215Z,21.32
2018-06-20T04:12:11.134Z,21.30
2018-06-20T04:13:11.071Z,21.29
2018-06-20T04:14:11.018Z,21.21
2018-06-20T04:15:10.961Z,21.15
2018-06-20T04:16:10.899Z,21.12
2018-06-20T04:17:10.839Z,21.05
2018-06-20T04:18:10.797Z,21.25
2018-06-20T04:19:10.718Z,21.22
2018-06-20T04:20:10.661Z,21.43
2018-06-20T04:21:10.605Z,21.39
2018-06-20T04:22:10.542Z,21.37
2018-06-20T04:23:10.481Z,21.40
2018-06-20T04:24:10.423Z,21.50
2018-06-20T04:25:10.362Z,21.54
2018-06-20T04:26:10.307Z,21.57
2018-06-20T04:27:10.249Z,21.52
2018-06-20T04:28:10.194Z,21.54
2018-06-20T04:29:10.133Z,21.54
2018-06-20T04:30:10.064Z,21.61
2018-06-20T04:31:10.006Z,21.67
2018-06-20T04:32:09.950Z,21.72
2018-06-20T04:33:09.888Z,21.66
2018-06-20T04:34:09.835Z,21.67
2018-06-20T04:35:09.787Z,21.66
2018-06-20T04:36:09.710Z,21.75
2018-06-20T04:37:09.656Z,21.80
2018-06-20T04:38:09.597Z,21.76
2018-06-20T04:39:09.543Z,21.83
2018-06-20T04:40:09.478Z,21.80
2018-06-20T04:41:09.422Z,21.76
2018-06-20T04:42:09.358Z,21.80
2018-06-20T04:43:09.309Z,21.89
2018-06-20T04:44:09.240Z,21.85
2018-06-20T04:45:09.182Z,21.85
2018-06-20T04:46:09.127Z,21.93
2018-06-20T04:47:09.099Z,21.80
2018-06-20T04:48:09.013Z,21.79
2018-06-20T04:49:08.948Z,21.85
2018-06-20T04:50:08.889Z,21.92
2018-06-20T04:51:08.829Z,21.95
2018-06-20T04:52:08.774Z,21.96
2018-06-20T04:53:08.713Z,21.98
2018-06-20T04:54:08.655Z,21.95
2018-06-20T04:55:08.596Z,21.99
2018-06-20T04:56:08.536Z,21.95
2018-06-20T04:57:08.478Z,21.96
2018-06-20T04:58:08.419Z,21.96
2018-06-20T04:59:08.369Z,21.98
2018-06-20T05:00:08.303Z,21.98
2018-06-20T05:01:08.247Z,22.02
2018-06-20T05:02:08.187Z,21.95
2018-06-20T05:03:08.122Z,21.89
2018-06-20T05:04:08.069Z,21.99
2018-06-20T05:05:08.029Z,21.99
2018-06-20T05:06:07.950Z,21.88
2018-06-20T05:07:07.899Z,21.98
2018-06-20T05:08:07.831Z,21.89
2018-06-20T05:09:07.776Z,21.76
2018-06-20T05:10:07.723Z,21.79
2018-06-20T05:11:07.657Z,21.91
2018-06-20T05:12:07.607Z,21.98
2018-06-20T05:13:07.543Z,21.92
2018-06-20T05:14:07.478Z,21.99
2018-06-20T05:15:07.420Z,22.04
2018-06-20T05:16:07.378Z,22.11
2018-06-20T05:17:07.302Z,22.20
2018-06-20T05:18:07.245Z,22.14
2018-06-20T05:19:07.189Z,22.06
2018-06-20T05:20:07.128Z,22.00
2018-06-20T05:21:07.072Z,21.99
2018-06-20T05:22:07.008Z,21.95
2018-06-20T05:23:06.951Z,22.06
2018-06-20T05:24:06.897Z,22.08
2018-06-20T05:25:06.835Z,22.17
2018-06-20T05:26:06.776Z,22.18
2018-06-20T05:27:06.730Z,22.25
2018-06-20T05:28:06.657Z,22.15
2018-06-20T05:29:06.608Z,22.17
2018-06-20T05:30:06.541Z,22.13
2018-06-20T05:31:06.485Z,22.17
2018-06-20T05:32:06.431Z,22.23
2018-06-20T05:33:06.371Z,22.29
2018-06-20T05:34:06.311Z,22.39
2018-06-20T05:35:06.246Z,22.35
2018-06-20T05:36:06.195Z,22.39
2018-06-20T05:37:06.129Z,22.33
2018-06-20T05:38:06.090Z,22.38
2018-06-20T05:39:06.013Z,22.32
2018-06-20T05:40:05.953Z,22.26
2018-06-20T05:41:05.898Z,22.32
2018-06-20T05:42:05.842Z,22.39
2018-06-20T05:43:05.788Z,22.41
2018-06-20T05:44:05.726Z,22.51
2018-06-20T05:45:05.668Z,22.47
2018-06-20T05:46:05.610Z,22.57
2018-06-20T05:47:05.550Z,22.70
2018-06-20T05:48:05.489Z,22.66
2018-06-20T05:49:05.432Z,22.65
2018-06-20T05:50:05.378Z,22.73
2018-06-20T05:51:05.316Z,22.83
2018-06-20T05:52:05.270Z,22.87
2018-06-20T05:53:05.242Z,22.84
2018-06-20T05:54:05.149Z,22.93
2018-06-20T05:55:05.084Z,22.93
2018-06-20T05:56:05.028Z,22.90
2018-06-20T05:57:04.968Z,22.90
2018-06-20T05:58:04.910Z,22.94
2018-06-20T05:59:04.859Z,22.94
2018-06-20T06:00:04.794Z,22.94
2018-06-20T06:01:04.738Z,23.02
2018-06-20T06:02:04.681Z,23.00
2018-06-20T06:03:04.632Z,23.15
2018-06-20T06:04:04.567Z,23.13
2018-06-20T06:05:04.505Z,23.03
2018-06-20T06:06:04.447Z,23.00
2018-06-20T06:07:04.387Z,23.00
2018-06-20T06:08:04.327Z,23.00
2018-06-20T06:09:04.283Z,22.98
2018-06-20T06:10:04.236Z,23.18
2018-06-20T06:11:04.170Z,23.20
2018-06-20T06:12:04.117Z,23.24
2018-06-20T06:13:04.046Z,23.27
2018-06-20T06:14:03.982Z,23.36
2018-06-20T06:15:03.932Z,23.47
2018-06-20T06:16:03.876Z,23.56
2018-06-20T06:17:03.919Z,23.48
2018-06-20T06:18:03.758Z,23.48
2018-06-20T06:19:03.694Z,23.62
2018-06-20T06:20:03.642Z,23.66
2018-06-20T06:21:03.586Z,23.63
2018-06-20T06:22:03.527Z,23.74
2018-06-20T06:23:03.470Z,23.76
2018-06-20T06:24:03.418Z,23.84
2018-06-20T06:25:03.355Z,23.99
2018-06-20T06:26:03.294Z,24.10
2018-06-20T06:27:03.234Z,24.03
2018-06-20T06:28:03.183Z,24.02
2018-06-20T06:29:03.151Z,24.03
2018-06-20T06:30:03.127Z,23.96
2018-06-20T06:31:03.019Z,24.06
2018-06-20T06:32:02.954Z,24.13
2018-06-20T06:33:02.896Z,24.06
2018-06-20T06:34:02.837Z,24.05
2018-06-20T06:35:02.781Z,24.20
2018-06-20T06:36:02.727Z,24.30
2018-06-20T06:37:02.671Z,24.29
2018-06-20T06:38:02.621Z,24.32
2018-06-20T06:39:02.549Z,24.36
2018-06-20T06:40:02.715Z,24.42
2018-06-20T06:41:02.449Z,24.48
2018-06-20T06:42:02.378Z,24.53
2018-06-20T06:43:02.329Z,24.58
2018-06-20T06:44:02.306Z,24.57
2018-06-20T06:45:02.216Z,24.55
2018-06-20T06:46:02.162Z,24.65
2018-06-20T06:47:02.101Z,24.51
2018-06-20T06:48:02.066Z,24.54
2018-06-20T06:49:01.981Z,24.60
2018-06-20T06:50:01.939Z,24.69
2018-06-20T06:51:01.908Z,24.70
2018-06-20T06:52:01.825Z,24.69
2018-06-20T06:53:01.780Z,24.66
2018-06-20T06:54:01.700Z,24.65
2018-06-20T06:55:01.643Z,24.73
2018-06-20T06:56:01.616Z,24.84
2018-06-20T06:57:01.536Z,24.81
2018-06-20T06:58:01.476Z,24.85
2018-06-20T06:59:01.450Z,24.91
2018-06-20T07:00:01.366Z,25.03
2018-06-20T07:01:01.315Z,24.89
2018-06-20T07:02:01.247Z,24.98
2018-06-20T07:03:01.188Z,25.04
2018-06-20T07:04:01.138Z,25.03
2018-06-20T07:05:01.090Z,25.07
2018-06-20T07:06:01.022Z,25.08
2018-06-20T07:07:00.969Z,25.08
2018-06-20T07:08:00.914Z,25.16
2018-06-20T07:09:00.862Z,25.16
2018-06-20T07:10:00.799Z,25.07
2018-06-20T07:11:00.765Z,25.16
2018-06-20T07:12:00.695Z,25.21
2018-06-20T07:13:00.628Z,25.17
2018-06-20T07:14:00.574Z,25.18
2018-06-20T07:15:00.525Z,25.28
2018-06-20T07:16:00.462Z,25.36
2018-06-20T07:17:00.402Z,25.41
2018-06-20T07:18:00.350Z,25.50
2018-06-20T07:19:00.301Z,25.47
2018-06-20T07:20:00.239Z,25.54
2018-06-20T07:21:00.182Z,25.58
2018-06-20T07:22:00.123Z,25.66
2018-06-20T07:23:00.065Z,25.80
2018-06-20T07:24:00.030Z,25.65
2018-06-20T07:24:59.964Z,25.70
2018-06-20T07:25:59.913Z,25.73
2018-06-20T07:26:59.865Z,25.70
2018-06-20T07:27:59.793Z,25.72
2018-06-20T07:28:59.757Z,25.72
2018-06-20T07:29:59.745Z,25.81
2018-06-20T07:30:59.628Z,25.80
2018-06-20T07:31:59.581Z,25.91
2018-06-20T07:32:59.513Z,25.90
2018-06-20T07:33:59.461Z,26.16
2018-06-20T07:34:59.402Z,26.10
2018-06-20T07:35:59.429Z,26.22
2018-06-20T07:36:59.334Z,26.25
2018-06-20T07:37:59.248Z,26.31
2018-06-20T07:38:59.182Z,26.33
2018-06-20T07:39:59.136Z,26.33
2018-06-20T07:40:59.069Z,26.34
2018-06-20T07:41:59.011Z,26.44
2018-06-20T07:42:58.953Z,26.48
2018-06-20T07:43:58.896Z,26.51
2018-06-20T07:44:58.884Z,26.58
2018-06-20T07:45:58.793Z,26.41
2018-06-20T07:46:58.738Z,26.47
2018-06-20T07:47:58.741Z,26.28
2018-06-20T07:48:58.622Z,26.28
2018-06-20T07:49:58.570Z,26.26
2018-06-20T07:50:58.520Z,26.23
2018-06-20T07:51:58.459Z,26.34
2018-06-20T07:52:58.403Z,26.40
2018-06-20T07:53:58.353Z,26.38
2018-06-20T07:54:58.304Z,26.60
2018-06-20T07:55:58.240Z,26.63
2018-06-20T07:56:58.180Z,26.70
2018-06-20T07:57:58.134Z,26.65
2018-06-20T07:58:58.089Z,26.71
2018-06-20T07:59:58.029Z,26.75
2018-06-20T08:00:58.225Z,26.73
2018-06-20T08:01:57.907Z,26.84
2018-06-20T08:02:57.855Z,26.88
2018-06-20T08:03:57.804Z,26.81
2018-06-20T08:04:57.773Z,26.77
2018-06-20T08:05:57.697Z,26.74
2018-06-20T08:06:57.644Z,26.83
2018-06-20T08:07:57.582Z,26.80
2018-06-20T08:08:57.525Z,26.89
2018-06-20T08:09:57.477Z,26.96
2018-06-20T08:10:57.420Z,27.14
2018-06-20T08:11:57.362Z,27.27
2018-06-20T08:12:57.310Z,27.25
2018-06-20T08:13:57.283Z,27.17
2018-06-20T08:14:57.216Z,27.18
2018-06-20T08:15:57.155Z,27.14
2018-06-20T08:16:57.091Z,27.17
2018-06-20T08:17:57.046Z,27.11
2018-06-20T08:18:57.052Z,27.17
2018-06-20T08:19:56.926Z,27.03
2018-06-20T08:20:56.873Z,26.96
2018-06-20T08:21:56.816Z,27.00
2018-06-20T08:22:56.766Z,27.21
2018-06-20T08:23:56.712Z,27.36
2018-06-20T08:24:56.666Z,27.45
2018-06-20T08:25:56.603Z,27.58
2018-06-20T08:26:56.546Z,27.65
2018-06-20T08:27:56.494Z,27.30
2018-06-20T08:28:56.438Z,27.27
2018-06-20T08:29:56.380Z,27.26
2018-06-20T08:30:56.328Z,27.25
2018-06-20T08:31:56.271Z,27.32
2018-06-20T08:32:56.217Z,27.33
2018-06-20T08:33:56.167Z,27.30
2018-06-20T08:34:56.118Z,27.27
2018-06-20T08:35:56.068Z,27.32
2018-06-20T08:36:56.005Z,27.36
2018-06-20T08:37:55.951Z,27.37
2018-06-20T08:38:55.901Z,27.45
2018-06-20T08:39:55.843Z,27.58
2018-06-20T08:40:55.790Z,27.74
2018-06-20T08:41:55.729Z,27.83
2018-06-20T08:42:55.677Z,27.96
2018-06-20T08:43:55.623Z,28.15
2018-06-20T08:44:55.568Z,28.11
2018-06-20T08:45:55.521Z,28.10
2018-06-20T08:46:55.464Z,28.14
2018-06-20T08:47:55.409Z,28.08
2018-06-20T08:48:55.355Z,28.08
2018-06-20T08:49:55.309Z,28.12
2018-06-20T08:50:55.253Z,28.14
2018-06-20T08:51:55.243Z,28.12
2018-06-20T08:52:55.146Z,27.96
2018-06-20T08:53:55.085Z,27.90
2018-06-20T08:54:55.033Z,27.63
2018-06-20T08:55:55.029Z,27.65
2018-06-20T08:56:54.949Z,27.64
2018-06-20T08:57:54.880Z,27.71
2018-06-20T08:58:54.822Z,27.70
2018-06-20T08:59:54.805Z,27.63
2018-06-20T09:00:54.709Z,27.78
2018-06-20T09:01:54.655Z,27.80
2018-06-20T09:02:54.612Z,27.82
2018-06-20T09:03:54.545Z,27.93
2018-06-20T09:04:54.503Z,28.10
2018-06-20T09:05:54.445Z,27.95
2018-06-20T09:06:54.396Z,28.04
2018-06-20T09:07:54.332Z,28.08
2018-06-20T09:08:54.282Z,27.95
2018-06-20T09:09:54.227Z,27.87
2018-06-20T09:10:54.180Z,27.85
2018-06-20T09:11:54.131Z,27.87
2018-06-20T09:12:54.070Z,27.82
2018-06-20T09:13:54.009Z,27.65
2018-06-20T09:14:54.017Z,27.85
2018-06-20T09:15:53.913Z,27.83
2018-06-20T09:16:53.873Z,27.82
2018-06-20T09:17:53.803Z,27.87
2018-06-20T09:18:53.751Z,27.68
2018-06-20T09:19:53.694Z,27.78
2018-06-20T09:20:53.636Z,27.87
2018-06-20T09:21:53.607Z,27.95
2018-06-20T09:22:53.534Z,28.12
2018-06-20T09:23:53.499Z,28.10
2018-06-20T09:24:53.425Z,28.25
2018-06-20T09:25:53.372Z,28.41
2018-06-20T09:26:53.318Z,28.45
2018-06-20T09:27:53.264Z,28.23
2018-06-20T09:28:53.216Z,28.26
2018-06-20T09:29:53.163Z,28.32
2018-06-20T09:30:53.111Z,28.17
2018-06-20T09:31:53.053Z,28.01
2018-06-20T09:32:52.994Z,28.26
2018-06-20T09:33:52.938Z,28.45
2018-06-20T09:34:52.891Z,28.51
2018-06-20T09:35:52.832Z,28.22
2018-06-20T09:36:52.781Z,28.20
2018-06-20T09:37:52.731Z,27.96
2018-06-20T09:38:52.680Z,27.95
2018-06-20T09:39:52.627Z,28.00
2018-06-20T09:40:52.581Z,27.96
2018-06-20T09:41:52.527Z,28.11
2018-06-20T09:42:52.467Z,28.32
2018-06-20T09:43:52.413Z,28.54
2018-06-20T09:44:52.357Z,28.66
2018-06-20T09:45:52.306Z,28.69
2018-06-20T09:46:52.250Z,28.52
2018-06-20T09:47:52.197Z,28.33
2018-06-20T09:48:52.159Z,28.26
2018-06-20T09:49:52.089Z,28.15
2018-06-20T09:50:52.040Z,28.08
2018-06-20T09:51:51.984Z,27.96
2018-06-20T09:52:51.932Z,28.02
2018-06-20T09:53:51.874Z,28.07
2018-06-20T09:54:51.823Z,28.20
2018-06-20T09:55:51.778Z,28.22
2018-06-20T09:56:51.725Z,28.42
2018-06-20T09:57:51.674Z,28.51
2018-06-20T09:58:51.611Z,28.29
2018-06-20T09:59:51.560Z,28.10
2018-06-20T10:00:51.510Z,28.27
2018-06-20T10:01:51.453Z,28.37
2018-06-20T10:02:51.404Z,28.49
2018-06-20T10:03:51.349Z,28.51
2018-06-20T10:04:51.292Z,28.59
2018-06-20T10:05:51.237Z,28.51
2018-06-20T10:06:51.226Z,28.45
2018-06-20T10:07:51.134Z,28.42
2018-06-20T10:08:51.078Z,28.26
2018-06-20T10:09:51.027Z,28.33
2018-06-20T10:10:50.973Z,28.47
2018-06-20T10:11:50.919Z,28.64
2018-06-20T10:12:50.862Z,28.59
2018-06-20T10:13:50.812Z,28.37
2018-06-20T10:14:50.767Z,28.12
2018-06-20T10:15:50.716Z,27.95
2018-06-20T10:16:50.652Z,27.87
2018-06-20T10:17:50.598Z,27.74
2018-06-20T10:18:50.545Z,27.71
2018-06-20T10:19:50.499Z,27.52
2018-06-20T10:20:50.443Z,27.58
2018-06-20T10:21:50.387Z,27.68
2018-06-20T10:22:50.331Z,27.93
2018-06-20T10:23:50.278Z,28.14
2018-06-20T10:24:50.225Z,28.15
2018-06-20T10:25:50.171Z,28.35
2018-06-20T10:26:50.117Z,28.66
2018-06-20T10:27:50.063Z,28.69
2018-06-20T10:28:50.012Z,28.72
2018-06-20T10:29:49.949Z,28.78
2018-06-20T10:30:49.907Z,29.05
2018-06-20T10:31:49.852Z,29.13
2018-06-20T10:32:49.790Z,29.19
2018-06-20T10:33:49.745Z,29.32
2018-06-20T10:34:49.691Z,29.26
2018-06-20T10:35:49.634Z,29.24
2018-06-20T10:36:49.584Z,29.24
2018-06-20T10:37:49.536Z,29.31
2018-06-20T10:38:49.474Z,29.23
2018-06-20T10:39:49.428Z,29.26
2018-06-20T10:40:49.373Z,29.32
2018-06-20T10:41:49.318Z,29.50
2018-06-20T10:42:49.266Z,29.50
2018-06-20T10:43:49.332Z,29.73
2018-06-20T10:44:49.157Z,29.79
2018-06-20T10:45:49.112Z,29.71
2018-06-20T10:46:49.058Z,29.59
2018-06-20T10:47:49.002Z,29.57
2018-06-20T10:48:48.953Z,29.56
2018-06-20T10:49:48.906Z,29.71
2018-06-20T10:50:48.852Z,29.91
2018-06-20T10:51:48.806Z,29.88
2018-06-20T10:52:48.751Z,29.94
2018-06-20T10:53:48.685Z,29.94
2018-06-20T10:54:48.638Z,30.08
2018-06-20T10:55:48.589Z,30.10
2018-06-20T10:56:48.528Z,30.21
2018-06-20T10:57:48.485Z,30.40
2018-06-20T10:58:48.432Z,30.32
2018-06-20T10:59:48.373Z,30.37
2018-06-20T11:00:48.469Z,30.47
2018-06-20T11:01:48.277Z,30.53
2018-06-20T11:02:48.218Z,30.35
2018-06-20T11:03:48.169Z,30.23
2018-06-20T11:04:48.112Z,30.06
2018-06-20T11:05:48.063Z,30.12
2018-06-20T11:06:48.013Z,30.00
2018-06-20T11:07:47.961Z,29.86
2018-06-20T11:08:47.910Z,29.84
2018-06-20T11:09:47.854Z,30.15
2018-06-20T11:10:47.803Z,30.34
2018-06-20T11:11:47.748Z,30.51
2018-06-20T11:12:47.701Z,30.61
2018-06-20T11:13:47.649Z,30.88
2018-06-20T11:14:47.603Z,30.96
2018-06-20T11:15:47.545Z,30.77
2018-06-20T11:16:47.493Z,30.70
2018-06-20T11:17:47.448Z,30.63
2018-06-20T11:18:47.401Z,30.66
2018-06-20T11:19:47.338Z,30.72
2018-06-20T11:20:47.288Z,30.59
2018-06-20T11:21:47.246Z,30.68
2018-06-20T11:22:47.186Z,30.53
2018-06-20T11:23:47.140Z,30.59
2018-06-20T11:24:47.083Z,30.75
2018-06-20T11:25:47.030Z,30.92
2018-06-20T11:26:46.982Z,30.87
2018-06-20T11:27:46.933Z,30.92
2018-06-20T11:28:46.894Z,31.06
2018-06-20T11:29:46.831Z,31.09
2018-06-20T11:30:46.779Z,31.29
2018-06-20T11:31:46.721Z,31.40
2018-06-20T11:32:46.680Z,31.36
2018-06-20T11:33:46.622Z,31.27
2018-06-20T11:34:46.576Z,31.25
2018-06-20T11:35:46.527Z,31.33
2018-06-20T11:36:46.464Z,31.40
2018-06-20T11:37:46.426Z,31.18
2018-06-20T11:38:46.423Z,30.97
2018-06-20T11:39:46.322Z,30.77
2018-06-20T11:40:46.270Z,30.53
2018-06-20T11:41:46.218Z,30.15
2018-06-20T11:42:46.163Z,29.98
2018-06-20T11:43:46.118Z,29.88
2018-06-20T11:44:46.061Z,29.87
2018-06-20T11:45:46.018Z,29.87
2018-06-20T11:46:45.966Z,30.00
2018-06-20T11:47:45.905Z,30.25
2018-06-20T11:48:45.859Z,30.63
2018-06-20T11:49:45.811Z,30.75
2018-06-20T11:50:45.759Z,30.77
2018-06-20T11:51:45.708Z,30.81
2018-06-20T11:52:45.660Z,30.75
2018-06-20T11:53:45.606Z,30.65
2018-06-20T11:54:45.548Z,30.65
2018-06-20T11:55:45.502Z,30.59
2018-06-20T11:56:45.447Z,30.65
2018-06-20T11:57:45.403Z,30.70
2018-06-20T11:58:45.362Z,30.73
2018-06-20T11:59:45.300Z,30.53
2018-06-20T12:00:45.261Z,30.13
2018-06-20T12:01:45.254Z,30.08
2018-06-20T12:02:45.149Z,29.87
2018-06-20T12:03:45.092Z,29.44
2018-06-20T12:04:45.039Z,29.27
2018-06-20T12:05:44.988Z,29.13
2018-06-20T12:06:44.933Z,29.20
2018-06-20T12:07:44.880Z,29.13
2018-06-20T12:08:44.831Z,29.19
2018-06-20T12:09:44.784Z,29.26
2018-06-20T12:10:44.729Z,29.49
2018-06-20T12:11:44.684Z,29.66
2018-06-20T12:12:44.656Z,29.69
2018-06-20T12:13:44.577Z,29.61
2018-06-20T12:14:44.546Z,29.63
2018-06-20T12:15:44.466Z,29.75
2018-06-20T12:16:44.422Z,29.97
2018-06-20T12:17:44.385Z,29.95
2018-06-20T12:18:44.326Z,30.23
2018-06-20T12:19:44.257Z,30.10
2018-06-20T12:20:44.283Z,30.00
2018-06-20T12:21:44.149Z,29.94
2018-06-20T12:22:44.129Z,29.95
2018-06-20T12:23:44.060Z,29.81
2018-06-20T12:24:44.001Z,29.87
2018-06-20T12:25:43.960Z,29.87
2018-06-20T12:26:43.892Z,29.75
2018-06-20T12:27:43.834Z,29.88
2018-06-20T12:28:43.780Z,29.82
2018-06-20T12:29:43.734Z,29.94
2018-06-20T12:30:43.680Z,30.06
2018-06-20T12:31:43.648Z,30.12
2018-06-20T12:32:43.581Z,30.00
2018-06-20T12:33:43.573Z,30.10
2018-06-20T12:34:43.490Z,30.28
2018-06-20T12:35:43.419Z,30.61
2018-06-20T12:36:43.417Z,30.63
2018-06-20T12:37:43.312Z,30.51
2018-06-20T12:38:43.285Z,30.59
2018-06-20T12:39:43.214Z,30.46
2018-06-20T12:40:43.154Z,30.39
2018-06-20T12:41:43.114Z,30.62
2018-06-20T12:42:43.063Z,31.02
2018-06-20T12:43:43.022Z,31.71
2018-06-20T12:44:42.993Z,32.37
2018-06-20T12:45:42.924Z,32.45
2018-06-20T12:46:42.882Z,32.48
2018-06-20T12:47:42.807Z,32.36
2018-06-20T12:48:42.783Z,32.15
2018-06-20T12:49:42.706Z,32.09
2018-06-20T12:50:42.663Z,31.73
2018-06-20T12:51:42.608Z,31.43