createdAt,value
2019-05-23T00:01:28.591Z,99.90
2019-05-23T00:03:59.126Z,99.90
2019-05-23T00:06:38.514Z,99.90
2019-05-23T00:09:08.211Z,99.90
2019-05-23T00:11:40.197Z,99.90
2019-05-23T00:14:24.936Z,99.90
2019-05-23T00:16:55.645Z,99.90
2019-05-23T00:19:24.947Z,99.90
2019-05-23T00:21:53.964Z,99.90
2019-05-23T00:24:23.994Z,99.90
2019-05-23T00:26:53.090Z,99.90
2019-05-23T00:29:22.229Z,99.90
2019-05-23T00:32:08.751Z,99.90
2019-05-23T00:34:39.262Z,99.90
2019-05-23T00:37:09.224Z,99.90
2019-05-23T00:39:38.393Z,99.90
2019-05-23T00:42:07.828Z,99.90
2019-05-23T00:44:37.261Z,99.90
2019-05-23T00:47:06.640Z,99.90
2019-05-23T00:49:35.965Z,99.90
2019-05-23T00:52:04.864Z,99.90
2019-05-23T00:54:34.392Z,99.90
2019-05-23T00:57:03.568Z,99.90
2019-05-23T00:59:32.965Z,99.90
2019-05-23T01:02:02.507Z,99.90
2019-05-23T01:04:31.666Z,99.90
2019-05-23T01:07:00.289Z,99.90
2019-05-23T01:09:28.850Z,99.90
2019-05-23T01:11:57.756Z,99.90
2019-05-23T01:14:27.478Z,99.90
2019-05-23T01:16:56.095Z,99.90
2019-05-23T01:19:25.029Z,99.90
2019-05-23T01:21:55.261Z,99.90
2019-05-23T01:24:32.132Z,99.90
2019-05-23T01:27:01.975Z,99.90
2019-05-23T01:29:37.733Z,99.90
2019-05-23T01:32:04.171Z,99.90
2019-05-23T01:34:33.957Z,99.90
2019-05-23T01:37:02.420Z,99.90
2019-05-23T01:39:30.889Z,99.90
2019-05-23T01:41:59.753Z,99.90
2019-05-23T01:44:29.087Z,99.90
2019-05-23T01:46:57.832Z,99.90
2019-05-23T01:49:27.277Z,99.90
2019-05-23T01:51:56.386Z,99.90
2019-05-23T01:54:26.666Z,99.90
2019-05-23T01:56:55.788Z,99.90
2019-05-23T01:59:24.273Z,99.90
2019-05-23T02:01:53.395Z,99.90
2019-05-23T02:04:22.477Z,99.90
2019-05-23T02:06:52.188Z,99.90
2019-05-23T02:09:21.365Z,99.90
2019-05-23T02:11:50.970Z,99.90
2019-05-23T02:14:21.346Z,99.90
2019-05-23T02:16:50.913Z,99.90
2019-05-23T02:19:20.162Z,99.90
2019-05-23T02:21:49.272Z,99.90
2019-05-23T02:24:18.565Z,99.90
2019-05-23T02:26:47.971Z,99.90
2019-05-23T02:29:17.442Z,99.90
2019-05-23T02:31:46.001Z,99.90
2019-05-23T02:34:15.425Z,99.90
2019-05-23T02:36:44.215Z,99.90
2019-05-23T02:39:30.366Z,99.90
2019-05-23T02:42:07.193Z,99.90
2019-05-23T02:44:37.369Z,99.90
2019-05-23T02:47:16.787Z,99.90
2019-05-23T02:49:48.036Z,99.90
2019-05-23T02:52:39.096Z,99.90
2019-05-23T02:55:25.820Z,99.90
2019-05-23T02:57:55.918Z,99.90
2019-05-23T03:00:53.634Z,99.90
2019-05-23T03:03:11.084Z,99.90
2019-05-23T03:05:40.988Z,99.90
2019-05-23T03:08:12.537Z,99.90
2019-05-23T03:11:01.081Z,99.90
2019-05-23T03:13:33.521Z,99.90
2019-05-23T03:16:02.327Z,99.90
2019-05-23T03:18:34.869Z,99.90
2019-05-23T03:21:05.941Z,99.90
2019-05-23T03:23:35.526Z,99.90
2019-05-23T03:26:19.411Z,99.90
2019-05-23T03:28:48.517Z,99.90
2019-05-23T03:31:39.033Z,99.90
2019-05-23T03:34:09.609Z,99.90
2019-05-23T03:36:39.213Z,99.90
2019-05-23T03:39:09.398Z,99.90
2019-05-23T03:41:38.707Z,99.90
2019-05-23T03:44:09.433Z,99.90
2019-05-23T03:46:39.711Z,99.90
2019-05-23T03:49:11.557Z,99.90
2019-05-23T03:51:41.179Z,99.90
2019-05-23T03:54:11.481Z,99.90
2019-05-23T03:56:40.341Z,99.90
2019-05-23T03:59:11.699Z,99.90
2019-05-23T04:01:48.231Z,99.90
2019-05-23T04:04:13.696Z,99.90
2019-05-23T04:06:43.292Z,99.90
2019-05-23T04:09:12.169Z,99.90
2019-05-23T04:11:40.642Z,99.90
2019-05-23T04:14:09.394Z,99.90
2019-05-23T04:16:38.105Z,99.90
2019-05-23T04:19:06.795Z,99.90
2019-05-23T04:21:35.776Z,99.90
2019-05-23T04:24:04.709Z,99.90
2019-05-23T04:26:33.332Z,99.90
2019-05-23T04:29:02.245Z,91.70
2019-05-23T04:31:30.855Z,91.40
2019-05-23T04:33:59.568Z,82.80
2019-05-23T04:36:28.290Z,76.00
2019-05-23T04:38:57.316Z,71.00
2019-05-23T04:41:26.028Z,66.50
2019-05-23T04:43:54.597Z,62.60
2019-05-23T04:46:23.250Z,60.90
2019-05-23T04:48:53.452Z,59.00
2019-05-23T04:51:23.562Z,57.00
2019-05-23T04:53:52.302Z,57.90
2019-05-23T04:56:21.091Z,56.20
2019-05-23T04:58:50.094Z,56.00
2019-05-23T05:01:19.576Z,58.80
2019-05-23T05:03:48.894Z,58.00
2019-05-23T05:06:17.606Z,62.20
2019-05-23T05:08:46.422Z,70.00
2019-05-23T05:11:15.606Z,71.60
2019-05-23T05:13:44.413Z,76.00
2019-05-23T05:16:13.024Z,82.40
2019-05-23T05:18:41.726Z,84.20
2019-05-23T05:21:10.645Z,83.40
2019-05-23T05:23:39.209Z,82.80
2019-05-23T05:26:10.757Z,84.40
2019-05-23T05:28:39.338Z,84.50
2019-05-23T05:31:08.013Z,86.40
2019-05-23T05:33:36.645Z,88.00
2019-05-23T05:36:05.558Z,82.30
2019-05-23T05:38:34.361Z,79.40
2019-05-23T05:41:03.584Z,80.80
2019-05-23T05:43:32.148Z,80.00
2019-05-23T05:46:00.624Z,76.90
2019-05-23T05:48:30.436Z,74.10
2019-05-23T05:50:59.085Z,80.80
2019-05-23T05:53:27.901Z,76.60
2019-05-23T05:55:56.379Z,74.70
2019-05-23T05:58:25.020Z,69.80
2019-05-23T06:01:01.435Z,67.70
2019-05-23T06:03:30.471Z,69.50
2019-05-23T06:06:00.584Z,69.70
2019-05-23T06:08:30.797Z,71.00
2019-05-23T06:10:59.494Z,72.70
2019-05-23T06:13:28.116Z,75.20
2019-05-23T06:15:56.801Z,75.20
2019-05-23T06:18:25.369Z,79.90
2019-05-23T06:20:54.212Z,77.80
2019-05-23T06:23:23.023Z,76.20
2019-05-23T06:25:51.498Z,79.30
2019-05-23T06:28:22.996Z,72.40
2019-05-23T06:30:53.013Z,73.00
2019-05-23T06:33:23.920Z,75.00
2019-05-23T06:35:51.882Z,73.80
2019-05-23T06:38:20.347Z,71.30
2019-05-23T06:40:48.908Z,67.50
2019-05-23T06:43:17.400Z,68.10
2019-05-23T06:45:46.500Z,67.30
2019-05-23T06:48:16.592Z,67.50
2019-05-23T06:51:04.751Z,66.20
2019-05-23T06:53:33.529Z,65.50
2019-05-23T06:56:02.097Z,66.50
2019-05-23T06:58:31.153Z,64.70
2019-05-23T07:00:59.770Z,64.30
2019-05-23T07:03:41.206Z,64.90
2019-05-23T07:05:59.032Z,62.80
2019-05-23T07:08:30.358Z,61.70
2019-05-23T07:10:59.076Z,61.90
2019-05-23T07:13:29.667Z,63.50
2019-05-23T07:15:58.377Z,62.20
2019-05-23T07:18:27.453Z,63.60
2019-05-23T07:20:56.262Z,59.50
2019-05-23T07:25:53.100Z,58.50
2019-05-23T07:28:21.641Z,59.20
2019-05-23T07:30:51.250Z,61.60
2019-05-23T07:33:19.933Z,64.10
2019-05-23T07:35:48.520Z,60.50
2019-05-23T07:38:17.128Z,61.50
2019-05-23T07:40:46.538Z,62.40
2019-05-23T07:43:17.772Z,57.40
2019-05-23T07:46:00.380Z,57.90
2019-05-23T07:48:29.303Z,60.30
2019-05-23T07:50:58.187Z,54.40
2019-05-23T07:53:45.314Z,54.80
2019-05-23T07:56:18.337Z,54.50
2019-05-23T07:58:46.941Z,55.80
2019-05-23T08:01:17.139Z,54.90
2019-05-23T08:03:48.795Z,55.40
2019-05-23T08:06:19.344Z,54.30
2019-05-23T08:08:49.694Z,53.60
2019-05-23T08:11:18.928Z,55.60
2019-05-23T08:13:48.684Z,52.10
2019-05-23T08:16:17.892Z,52.20
2019-05-23T08:18:46.506Z,51.90
2019-05-23T08:21:15.162Z,51.20
2019-05-23T08:23:43.774Z,52.40
2019-05-23T08:26:13.134Z,55.10
2019-05-23T08:29:11.163Z,54.30
2019-05-23T08:31:12.525Z,52.10
2019-05-23T08:33:41.136Z,51.10
2019-05-23T08:36:10.433Z,53.50
2019-05-23T08:38:39.020Z,53.80
2019-05-23T08:41:07.746Z,53.10
2019-05-23T08:43:36.371Z,51.30
2019-05-23T08:46:05.770Z,49.40
2019-05-23T08:48:34.482Z,48.10
2019-05-23T08:51:03.054Z,49.10
2019-05-23T08:53:31.896Z,49.50
2019-05-23T08:56:00.766Z,52.80
2019-05-23T08:58:29.707Z,50.40
2019-05-23T09:00:58.287Z,50.40
2019-05-23T09:03:26.957Z,46.10
2019-05-23T09:05:55.745Z,47.20
2019-05-23T09:08:24.451Z,44.60
2019-05-23T09:10:53.492Z,45.50
2019-05-23T09:13:22.444Z,44.40
2019-05-23T09:15:52.824Z,45.50
2019-05-23T09:18:21.522Z,47.90
2019-05-23T09:20:50.008Z,50.20
2019-05-23T09:23:18.747Z,52.40
2019-05-23T09:25:54.019Z,52.50
2019-05-23T09:28:25.318Z,50.00
2019-05-23T09:30:53.828Z,50.50
2019-05-23T09:33:22.460Z,47.40
2019-05-23T09:35:51.007Z,45.70
2019-05-23T09:38:19.704Z,44.90
2019-05-23T09:40:48.460Z,46.70
2019-05-23T09:43:17.262Z,48.00
2019-05-23T09:45:45.873Z,50.90
2019-05-23T09:48:14.505Z,48.70
2019-05-23T09:50:42.979Z,49.60
2019-05-23T09:53:11.617Z,48.00
2019-05-23T09:55:40.153Z,43.60
2019-05-23T09:58:08.847Z,45.20
2019-05-23T10:00:37.521Z,44.20
2019-05-23T10:03:06.076Z,44.30
2019-05-23T10:05:42.826Z,41.00
2019-05-23T10:08:05.472Z,42.30
2019-05-23T10:10:34.897Z,43.60
2019-05-23T10:13:03.701Z,46.80
2019-05-23T10:15:41.139Z,42.90
2019-05-23T10:18:17.312Z,42.10
2019-05-23T10:20:45.987Z,42.60
2019-05-23T10:23:14.620Z,43.00
2019-05-23T10:25:43.229Z,43.70
2019-05-23T10:28:12.105Z,42.60
2019-05-23T10:30:40.642Z,41.80
2019-05-23T10:33:11.976Z,41.40
2019-05-23T10:35:39.611Z,43.80
2019-05-23T10:38:08.393Z,41.50
2019-05-23T10:40:37.542Z,40.40
2019-05-23T10:43:06.653Z,41.90
2019-05-23T10:45:35.194Z,43.00
2019-05-23T10:48:04.594Z,42.00
2019-05-23T10:50:44.395Z,43.30
2019-05-23T10:53:03.429Z,44.20
2019-05-23T10:55:31.992Z,41.50
2019-05-23T10:58:00.713Z,43.90
2019-05-23T11:00:30.232Z,38.50
2019-05-23T11:02:59.330Z,39.00
2019-05-23T11:05:27.976Z,38.10
2019-05-23T11:07:56.595Z,39.30
2019-05-23T11:10:25.557Z,40.50
2019-05-23T11:12:54.167Z,38.60
2019-05-23T11:15:22.732Z,39.10
2019-05-23T11:17:53.638Z,46.60
2019-05-23T11:20:21.828Z,42.80
2019-05-23T11:22:50.310Z,41.70
2019-05-23T11:25:18.970Z,39.60
2019-05-23T11:27:48.503Z,40.80
2019-05-23T11:30:34.127Z,38.00
2019-05-23T11:33:02.909Z,40.50
2019-05-23T11:35:31.577Z,43.00
2019-05-23T11:38:00.122Z,42.60
2019-05-23T11:40:28.681Z,43.20
2019-05-23T11:42:57.153Z,45.60
2019-05-23T11:45:28.117Z,40.90
2019-05-23T11:47:56.760Z,44.10
2019-05-23T11:50:25.324Z,44.20
2019-05-23T11:52:56.089Z,44.90
2019-05-23T11:55:24.324Z,46.00
2019-05-23T11:57:53.211Z,39.60
2019-05-23T12:00:47.955Z,37.60
2019-05-23T12:03:16.553Z,39.10
2019-05-23T12:05:45.113Z,40.00
2019-05-23T12:08:13.594Z,37.80
2019-05-23T12:10:42.180Z,39.20
2019-05-23T12:13:10.867Z,41.00
2019-05-23T12:15:41.475Z,41.10
2019-05-23T12:18:10.741Z,37.90
2019-05-23T12:20:39.308Z,38.20
2019-05-23T12:23:11.002Z,41.30
2019-05-23T12:25:38.310Z,41.20
2019-05-23T12:28:08.026Z,39.50
2019-05-23T12:30:36.660Z,63.80
2019-05-23T12:33:05.320Z,48.00
2019-05-23T12:35:33.949Z,39.00
2019-05-23T12:38:03.018Z,39.30
2019-05-23T12:40:31.539Z,59.70
2019-05-23T12:43:00.086Z,37.30
2019-05-23T12:45:28.720Z,44.10
2019-05-23T12:48:17.288Z,39.70
2019-05-23T12:50:54.356Z,46.10
2019-05-23T12:53:23.509Z,42.70
2019-05-23T12:55:52.016Z,39.40
2019-05-23T12:58:21.688Z,39.00
2019-05-23T13:00:53.390Z,36.80
2019-05-23T13:03:22.249Z,38.60
2019-05-23T13:05:51.000Z,37.70
2019-05-23T13:10:47.851Z,57.40
2019-05-23T13:13:16.535Z,35.80
2019-05-23T13:15:45.341Z,54.90
2019-05-23T13:18:13.814Z,34.20
2019-05-23T13:20:42.998Z,35.20
2019-05-23T13:23:20.315Z,35.50
2019-05-23T13:25:41.935Z,41.70
2019-05-23T13:28:10.413Z,35.30
2019-05-23T13:30:38.913Z,60.10
2019-05-23T13:33:07.604Z,52.10
2019-05-23T13:35:36.412Z,35.30
2019-05-23T13:38:05.154Z,37.00
2019-05-23T13:40:33.711Z,36.70
2019-05-23T13:43:06.730Z,44.60
2019-05-23T13:45:32.549Z,34.20
2019-05-23T13:48:01.188Z,34.50
2019-05-23T13:50:30.106Z,51.70
2019-05-23T13:53:00.026Z,36.70
2019-05-23T13:55:29.132Z,41.40
2019-05-23T13:57:57.628Z,39.50
2019-05-23T14:00:27.961Z,38.30
2019-05-23T14:02:56.534Z,71.40
2019-05-23T14:05:25.072Z,35.90
2019-05-23T14:10:24.138Z,33.80
2019-05-23T14:12:53.037Z,36.70
2019-05-23T14:15:35.085Z,41.60
2019-05-23T14:18:03.962Z,39.10
2019-05-23T14:20:32.773Z,35.70
2019-05-23T14:23:08.866Z,35.00
2019-05-23T14:25:38.058Z,36.20
2019-05-23T14:28:08.364Z,36.30
2019-05-23T14:30:38.677Z,36.00
2019-05-23T14:33:09.847Z,36.40
2019-05-23T14:35:43.230Z,37.00
2019-05-23T14:38:29.166Z,36.40
2019-05-23T14:40:45.259Z,36.90
2019-05-23T14:43:21.341Z,35.80
2019-05-23T14:45:54.569Z,37.80
2019-05-23T14:48:33.685Z,38.70
2019-05-23T14:51:13.059Z,53.10
2019-05-23T14:53:59.539Z,57.60
2019-05-23T14:56:30.461Z,38.20
2019-05-23T14:58:59.026Z,42.60
2019-05-23T15:01:29.280Z,37.10
2019-05-23T15:03:57.940Z,35.60
2019-05-23T15:06:26.482Z,36.20
2019-05-23T15:08:55.050Z,35.80
2019-05-23T15:11:23.661Z,35.20
2019-05-23T15:13:53.201Z,36.60
2019-05-23T15:16:41.080Z,37.70
2019-05-23T15:19:09.677Z,37.80
2019-05-23T15:21:38.217Z,58.60
2019-05-23T15:24:06.788Z,59.00
2019-05-23T15:26:35.708Z,57.10
2019-05-23T15:29:04.505Z,36.20
2019-05-23T15:31:33.146Z,36.40
2019-05-23T15:34:01.737Z,36.70
2019-05-23T15:36:30.259Z,38.00
2019-05-23T15:39:08.815Z,55.30
2019-05-23T15:41:29.373Z,55.40
2019-05-23T15:43:57.958Z,57.20
2019-05-23T15:46:26.445Z,57.10
2019-05-23T15:48:55.146Z,56.50
2019-05-23T15:51:25.401Z,57.40
2019-05-23T15:53:58.480Z,57.60
2019-05-23T15:56:35.084Z,58.50
2019-05-23T15:59:23.188Z,57.20
2019-05-23T16:01:55.886Z,57.30
2019-05-23T16:04:24.986Z,56.60
2019-05-23T16:06:54.736Z,56.30
2019-05-23T16:09:30.153Z,60.20
2019-05-23T16:11:54.564Z,58.10
2019-05-23T16:14:23.608Z,58.30
2019-05-23T16:16:56.146Z,63.50
2019-05-23T16:19:23.205Z,63.20
2019-05-23T16:21:52.194Z,59.10
2019-05-23T16:24:21.401Z,58.40
2019-05-23T16:26:49.944Z,57.70
2019-05-23T16:29:18.584Z,42.50
2019-05-23T16:31:47.292Z,43.50
2019-05-23T16:34:15.866Z,43.30
2019-05-23T16:36:44.529Z,46.20
2019-05-23T16:39:13.091Z,43.10
2019-05-23T16:41:41.653Z,42.50
2019-05-23T16:44:10.634Z,41.30
2019-05-23T16:46:39.544Z,41.80
2019-05-23T16:49:08.185Z,40.80
2019-05-23T16:51:36.871Z,45.80
2019-05-23T16:54:05.649Z,45.20
2019-05-23T16:56:41.485Z,43.00
2019-05-23T16:59:23.699Z,42.90
2019-05-23T17:02:08.584Z,43.40
2019-05-23T17:05:08.731Z,42.60
2019-05-23T17:07:39.603Z,42.80
2019-05-23T17:10:10.241Z,43.20
2019-05-23T17:12:40.478Z,42.90
2019-05-23T17:15:25.585Z,42.30
2019-05-23T17:18:03.052Z,41.70
2019-05-23T17:20:46.812Z,41.50
2019-05-23T17:23:26.182Z,42.40
2019-05-23T17:25:56.382Z,43.60
2019-05-23T17:28:32.538Z,44.30
2019-05-23T17:31:06.010Z,42.70
2019-05-23T17:33:36.985Z,42.80
2019-05-23T17:36:05.073Z,42.00
2019-05-23T17:38:34.012Z,43.20
2019-05-23T17:41:02.909Z,46.40
2019-05-23T17:43:31.477Z,52.40
2019-05-23T17:46:00.092Z,44.90
2019-05-23T17:48:28.725Z,44.20
2019-05-23T17:50:57.373Z,45.20
2019-05-23T17:53:26.555Z,46.10
2019-05-23T17:55:55.766Z,46.50
2019-05-23T17:58:25.153Z,47.30
2019-05-23T18:00:55.160Z,48.00
2019-05-23T18:03:23.713Z,49.40
2019-05-23T18:05:52.272Z,49.90
2019-05-23T18:08:21.160Z,50.20
2019-05-23T18:10:50.290Z,51.20
2019-05-23T18:13:19.710Z,51.60
2019-05-23T18:15:48.512Z,52.30
2019-05-23T18:18:17.746Z,53.00
2019-05-23T18:20:46.317Z,53.80
2019-05-23T18:23:15.901Z,54.10
2019-05-23T18:25:45.084Z,54.70
2019-05-23T18:28:15.302Z,55.30
2019-05-23T18:30:48.567Z,55.60
2019-05-23T18:33:18.380Z,56.20
2019-05-23T18:35:48.185Z,58.00
2019-05-23T18:38:17.322Z,59.20
2019-05-23T18:41:01.675Z,58.80
2019-05-23T18:43:16.156Z,59.00
2019-05-23T18:45:45.532Z,59.00
2019-05-23T18:48:14.005Z,59.40
2019-05-23T18:50:43.444Z,61.80
2019-05-23T18:53:12.489Z,63.10
2019-05-23T18:55:41.221Z,62.50
2019-05-23T18:58:09.760Z,62.30
2019-05-23T19:01:00.237Z,64.00
2019-05-23T19:03:30.117Z,64.90
2019-05-23T19:05:59.383Z,66.20
2019-05-23T19:08:28.505Z,66.50
2019-05-23T19:10:57.061Z,67.30
2019-05-23T19:13:26.743Z,67.40
2019-05-23T19:15:55.737Z,67.80
2019-05-23T19:18:26.152Z,68.50
2019-05-23T19:20:55.879Z,71.20
2019-05-23T19:23:25.230Z,69.90
2019-05-23T19:25:55.206Z,71.00
2019-05-23T19:28:24.670Z,72.70
2019-05-23T19:30:54.150Z,74.60
2019-05-23T19:33:23.401Z,74.00
2019-05-23T19:36:11.977Z,75.60
2019-05-23T19:38:40.519Z,76.70
2019-05-23T19:41:11.069Z,77.30
2019-05-23T19:43:40.164Z,78.00
2019-05-23T19:46:08.804Z,78.50
2019-05-23T19:48:38.993Z,77.80
2019-05-23T19:51:08.156Z,77.70
2019-05-23T19:53:36.714Z,78.30
2019-05-23T19:56:05.408Z,79.70
2019-05-23T19:58:34.158Z,79.60
2019-05-23T20:01:03.037Z,81.20
2019-05-23T20:03:32.778Z,81.90
2019-05-23T20:06:02.154Z,82.00
2019-05-23T20:08:30.764Z,82.70
2019-05-23T20:11:00.000Z,83.40
2019-05-23T20:13:29.014Z,83.40
2019-05-23T20:15:57.600Z,85.20
2019-05-23T20:18:26.293Z,87.20
2019-05-23T20:20:54.952Z,87.00
2019-05-23T20:23:23.573Z,86.50
2019-05-23T20:25:52.373Z,88.10
2019-05-23T20:28:22.305Z,89.20
2019-05-23T20:30:52.410Z,89.70
2019-05-23T20:33:21.253Z,89.50
2019-05-23T20:35:50.485Z,89.90
2019-05-23T20:38:19.660Z,90.40
2019-05-23T20:40:48.418Z,90.60
2019-05-23T20:43:16.886Z,90.80
2019-05-23T20:45:45.393Z,91.20
2019-05-23T20:48:13.869Z,91.70
2019-05-23T20:50:42.613Z,90.30
2019-05-23T20:53:11.085Z,91.00
2019-05-23T20:55:39.638Z,89.10
2019-05-23T20:58:08.278Z,88.80
2019-05-23T21:00:44.671Z,87.80
2019-05-23T21:03:13.231Z,88.30
2019-05-23T21:05:42.014Z,90.00
2019-05-23T21:08:10.653Z,90.70
2019-05-23T21:10:42.282Z,90.20
2019-05-23T21:13:10.913Z,90.90
2019-05-23T21:15:40.975Z,91.00
2019-05-23T21:18:09.980Z,91.20
2019-05-23T21:20:38.628Z,90.60
2019-05-23T21:23:07.678Z,91.20
2019-05-23T21:25:38.019Z,91.80
2019-05-23T21:28:06.747Z,91.50
2019-05-23T21:30:35.383Z,92.00
2019-05-23T21:33:04.557Z,92.50
2019-05-23T21:35:33.186Z,92.50
2019-05-23T21:38:01.884Z,91.70
2019-05-23T21:40:36.427Z,92.90
2019-05-23T21:43:05.476Z,92.70
2019-05-23T21:45:34.282Z,92.70
2019-05-23T21:48:03.090Z,92.60
2019-05-23T21:50:33.322Z,93.10
2019-05-23T21:53:02.445Z,93.50
2019-05-23T21:55:39.430Z,92.90
2019-05-23T21:58:09.142Z,93.50
2019-05-23T22:01:06.307Z,93.40
2019-05-23T22:03:52.830Z,93.20
2019-05-23T22:06:24.787Z,93.60
2019-05-23T22:08:53.459Z,93.80
2019-05-23T22:11:22.145Z,93.30
2019-05-23T22:13:50.732Z,93.20
2019-05-23T22:16:19.428Z,93.40
2019-05-23T22:18:48.002Z,94.10
2019-05-23T22:21:16.762Z,94.20
2019-05-23T22:23:45.356Z,94.20
2019-05-23T22:26:13.901Z,94.70
2019-05-23T22:28:42.469Z,94.70
2019-05-23T22:31:13.135Z,95.00
2019-05-23T22:33:52.139Z,94.30
2019-05-23T22:36:22.369Z,94.40
2019-05-23T22:38:50.951Z,94.90
2019-05-23T22:41:19.598Z,95.20
2019-05-23T22:43:48.178Z,95.20
2019-05-23T22:46:18.697Z,94.90
2019-05-23T22:48:47.298Z,95.50
2019-05-23T22:51:15.944Z,95.30
2019-05-23T22:53:44.525Z,95.40
2019-05-23T22:56:13.156Z,95.20
2019-05-23T22:58:41.817Z,95.20
2019-05-23T23:01:10.372Z,95.40
2019-05-23T23:03:39.005Z,95.70
2019-05-23T23:06:07.730Z,95.50
2019-05-23T23:08:36.686Z,95.20
2019-05-23T23:11:05.313Z,95.20
2019-05-23T23:13:38.814Z,95.10
2019-05-23T23:16:04.155Z,94.90
2019-05-23T23:18:32.701Z,95.10
2019-05-23T23:21:01.302Z,95.30
2019-05-23T23:23:29.870Z,95.10
2019-05-23T23:25:58.437Z,95.20
2019-05-23T23:28:26.920Z,94.80
2019-05-23T23:30:55.509Z,94.80
2019-05-23T23:33:24.154Z,95.00
2019-05-23T23:35:52.717Z,94.60
2019-05-23T23:38:21.297Z,94.30
2019-05-23T23:40:49.854Z,94.10
2019-05-23T23:43:18.904Z,94.70
2019-05-23T23:46:05.122Z,96.00
2019-05-23T23:48:51.576Z,96.00
2019-05-23T23:51:37.824Z,95.40
2019-05-23T23:54:24.507Z,96.10
2019-05-23T23:57:11.097Z,95.40
2019-05-23T23:59:39.219Z,96.30
