createdAt,value
2022-10-13T00:01:28.586Z,50.38
2022-10-13T00:03:57.301Z,50.68
2022-10-13T00:06:26.626Z,50.55
2022-10-13T00:08:56.626Z,50.62
2022-10-13T00:11:27.944Z,50.78
2022-10-13T00:13:58.139Z,50.38
2022-10-13T00:16:27.464Z,50.54
2022-10-13T00:18:56.609Z,50.57
2022-10-13T00:21:27.905Z,50.81
2022-10-13T00:23:56.408Z,51.26
2022-10-13T00:26:26.052Z,50.65
2022-10-13T00:28:54.809Z,50.64
2022-10-13T00:31:25.305Z,50.51
2022-10-13T00:33:53.059Z,50.61
2022-10-13T00:36:23.451Z,51.15
2022-10-13T00:38:51.450Z,50.82
2022-10-13T00:41:19.683Z,50.93
2022-10-13T00:43:57.255Z,51.15
2022-10-13T00:46:28.206Z,51.43
2022-10-13T00:48:58.842Z,51.49
2022-10-13T00:51:33.490Z,51.82
2022-10-13T00:54:05.582Z,51.62
2022-10-13T00:56:35.527Z,51.83
2022-10-13T00:59:04.421Z,51.55
2022-10-13T01:01:32.634Z,51.60
2022-10-13T01:04:00.219Z,51.77
2022-10-13T01:06:29.361Z,52.10
2022-10-13T01:08:56.648Z,51.95
2022-10-13T01:11:54.340Z,52.09
2022-10-13T01:14:34.143Z,51.90
2022-10-13T01:17:16.271Z,51.88
2022-10-13T01:20:22.864Z,51.79
2022-10-13T01:23:18.542Z,52.09
2022-10-13T01:26:18.542Z,52.00
2022-10-13T01:29:11.494Z,51.76
2022-10-13T01:31:49.171Z,51.88
2022-10-13T01:34:23.238Z,51.72
2022-10-13T01:37:03.218Z,51.54
2022-10-13T01:39:40.466Z,51.76
2022-10-13T01:42:16.768Z,51.63
2022-10-13T01:44:51.541Z,51.79
2022-10-13T01:47:23.346Z,51.85
2022-10-13T01:49:53.163Z,51.77
2022-10-13T01:52:26.193Z,51.82
2022-10-13T01:54:54.985Z,51.83
2022-10-13T01:57:34.304Z,51.95
2022-10-13T02:00:07.584Z,52.09
2022-10-13T02:02:46.717Z,51.80
2022-10-13T02:05:26.411Z,52.25
2022-10-13T02:08:05.083Z,52.09
2022-10-13T02:10:40.261Z,52.27
2022-10-13T02:13:14.067Z,52.25
2022-10-13T02:15:48.738Z,51.97
2022-10-13T02:18:23.594Z,52.56
2022-10-13T02:20:52.469Z,52.63
2022-10-13T02:23:20.206Z,52.50
2022-10-13T02:25:50.162Z,52.74
2022-10-13T02:28:18.887Z,52.56
2022-10-13T02:30:47.437Z,53.03
2022-10-13T02:33:15.235Z,52.85
2022-10-13T02:35:44.576Z,53.13
2022-10-13T02:38:11.933Z,53.16
2022-10-13T02:40:39.485Z,53.40
2022-10-13T02:43:09.739Z,53.46
2022-10-13T02:45:36.982Z,53.65
2022-10-13T02:48:04.624Z,53.94
2022-10-13T02:50:31.941Z,53.57
2022-10-13T02:53:00.582Z,53.95
2022-10-13T02:55:27.866Z,53.78
2022-10-13T02:57:55.171Z,53.87
2022-10-13T03:00:23.140Z,54.04
2022-10-13T03:02:50.540Z,54.02
2022-10-13T03:05:18.018Z,53.93
2022-10-13T03:07:45.241Z,54.14
2022-10-13T03:10:13.943Z,53.94
2022-10-13T03:12:41.162Z,54.08
2022-10-13T03:15:09.767Z,53.87
2022-10-13T03:17:37.050Z,53.97
2022-10-13T03:20:05.857Z,54.15
2022-10-13T03:22:33.685Z,54.30
2022-10-13T03:25:00.922Z,54.34
2022-10-13T03:27:29.827Z,54.38
2022-10-13T03:29:57.181Z,54.58
2022-10-13T03:32:24.489Z,54.55
2022-10-13T03:34:52.212Z,54.82
2022-10-13T03:37:19.429Z,54.65
2022-10-13T03:39:46.723Z,54.71
2022-10-13T03:42:13.975Z,54.72
2022-10-13T03:44:42.595Z,54.50
2022-10-13T03:47:09.920Z,54.50
2022-10-13T03:49:39.020Z,54.26
2022-10-13T03:52:06.556Z,54.43
2022-10-13T03:54:33.845Z,54.49
2022-10-13T03:57:01.121Z,54.63
2022-10-13T03:59:34.157Z,54.31
2022-10-13T04:02:05.159Z,54.43
2022-10-13T04:04:32.506Z,54.40
2022-10-13T04:06:59.789Z,53.99
2022-10-13T04:09:27.391Z,53.81
2022-10-13T04:11:55.273Z,53.77
2022-10-13T04:14:22.534Z,53.87
2022-10-13T04:16:49.838Z,53.54
2022-10-13T04:19:18.484Z,53.68
2022-10-13T04:21:45.820Z,53.37
2022-10-13T04:24:13.786Z,53.58
2022-10-13T04:26:41.361Z,53.77
2022-10-13T04:29:13.247Z,53.65
2022-10-13T04:31:43.800Z,53.50
2022-10-13T04:34:12.125Z,53.94
2022-10-13T04:36:40.829Z,53.83
2022-10-13T04:39:08.041Z,54.02
2022-10-13T04:41:35.656Z,53.58
2022-10-13T04:44:03.061Z,53.65
2022-10-13T04:46:30.843Z,53.92
2022-10-13T04:48:58.398Z,53.96
2022-10-13T04:51:26.737Z,53.76
2022-10-13T04:54:05.611Z,54.42
2022-10-13T04:56:33.106Z,54.65
2022-10-13T04:59:00.624Z,55.13
2022-10-13T05:01:27.952Z,55.34
2022-10-13T05:03:57.684Z,55.69
2022-10-13T05:06:28.558Z,55.75
2022-10-13T05:08:56.533Z,55.63
2022-10-13T05:11:27.550Z,55.88
2022-10-13T05:13:56.033Z,55.46
2022-10-13T05:16:24.684Z,55.35
2022-10-13T05:18:55.157Z,55.26
2022-10-13T05:21:25.940Z,55.21
2022-10-13T05:23:55.572Z,55.14
2022-10-13T05:26:28.911Z,55.28
2022-10-13T05:28:56.594Z,54.99
2022-10-13T05:31:26.626Z,54.79
2022-10-13T05:33:54.163Z,55.18
2022-10-13T05:36:25.711Z,54.98
2022-10-13T05:38:56.498Z,54.97
2022-10-13T05:41:26.971Z,55.37
2022-10-13T05:43:58.988Z,54.88
2022-10-13T05:46:26.555Z,55.83
2022-10-13T05:48:54.463Z,55.96
2022-10-13T05:51:29.539Z,56.12
2022-10-13T05:54:05.911Z,55.80
2022-10-13T05:56:41.177Z,55.69
2022-10-13T05:59:13.970Z,56.14
2022-10-13T06:01:43.864Z,56.19
2022-10-13T06:04:19.927Z,56.39
2022-10-13T06:06:49.688Z,56.45
2022-10-13T06:09:17.984Z,56.57
2022-10-13T06:11:46.704Z,56.48
2022-10-13T06:14:14.019Z,56.59
2022-10-13T06:16:42.187Z,56.50
2022-10-13T06:19:09.596Z,56.66
2022-10-13T06:21:36.838Z,56.71
2022-10-13T06:24:04.936Z,56.91
2022-10-13T06:26:32.190Z,56.75
2022-10-13T06:29:00.913Z,56.75
2022-10-13T06:31:28.213Z,57.07
2022-10-13T06:33:55.626Z,57.26
2022-10-13T06:36:22.997Z,56.91
2022-10-13T06:38:50.712Z,57.31
2022-10-13T06:41:18.273Z,57.38
2022-10-13T06:43:45.597Z,57.44
2022-10-13T06:46:14.268Z,57.63
2022-10-13T06:48:41.557Z,57.52
2022-10-13T06:51:12.798Z,56.95
2022-10-13T06:53:40.381Z,56.97
2022-10-13T06:56:08.960Z,56.84
2022-10-13T06:58:37.568Z,56.93
2022-10-13T07:01:06.447Z,57.03
2022-10-13T07:03:36.545Z,56.92
2022-10-13T07:06:06.014Z,56.65
2022-10-13T07:08:34.208Z,56.51
2022-10-13T07:11:11.622Z,56.30
2022-10-13T07:13:46.278Z,56.23
2022-10-13T07:16:15.328Z,56.33
2022-10-13T07:18:44.176Z,56.53
2022-10-13T07:21:11.392Z,56.99
2022-10-13T07:23:38.837Z,57.13
2022-10-13T07:26:08.379Z,57.04
2022-10-13T07:28:35.775Z,56.91
2022-10-13T07:31:10.999Z,56.72
2022-10-13T07:33:39.312Z,56.64
2022-10-13T07:36:09.808Z,56.51
2022-10-13T07:38:38.221Z,56.60
2022-10-13T07:41:08.428Z,55.95
2022-10-13T07:43:36.014Z,56.51
2022-10-13T07:46:05.073Z,56.48
2022-10-13T07:48:32.934Z,56.42
2022-10-13T07:51:03.845Z,56.20
2022-10-13T07:53:32.865Z,56.58
2022-10-13T07:56:01.556Z,56.41
2022-10-13T07:58:28.976Z,56.84
2022-10-13T08:00:57.185Z,56.51
2022-10-13T08:03:25.624Z,56.64
2022-10-13T08:05:53.967Z,56.59
2022-10-13T08:08:24.250Z,56.56
2022-10-13T08:10:55.850Z,56.07
2022-10-13T08:13:23.081Z,56.00
2022-10-13T08:15:50.435Z,56.00
2022-10-13T08:18:17.831Z,56.08
2022-10-13T08:20:46.138Z,55.94
2022-10-13T08:23:13.876Z,56.01
2022-10-13T08:25:43.810Z,56.12
2022-10-13T08:28:19.662Z,55.85
2022-10-13T08:30:47.936Z,55.77
2022-10-13T08:33:15.243Z,55.49
2022-10-13T08:35:43.510Z,55.17
2022-10-13T08:38:10.904Z,54.62
2022-10-13T08:40:39.308Z,53.54
2022-10-13T08:43:08.474Z,53.34
2022-10-13T08:45:42.193Z,52.39
2022-10-13T08:48:16.389Z,52.37
2022-10-13T08:50:47.800Z,52.63
2022-10-13T08:53:25.921Z,52.40
2022-10-13T08:55:59.010Z,52.86
2022-10-13T08:58:30.806Z,52.59
2022-10-13T09:01:12.378Z,52.45
2022-10-13T09:03:51.118Z,52.71
2022-10-13T09:06:28.437Z,52.51
2022-10-13T09:09:00.150Z,52.41
2022-10-13T09:11:30.174Z,52.32
2022-10-13T09:14:00.151Z,51.89
2022-10-13T09:16:35.100Z,51.85
2022-10-13T09:19:23.698Z,52.09
2022-10-13T09:21:54.360Z,52.06
2022-10-13T09:24:24.658Z,52.41
2022-10-13T09:27:05.853Z,52.34
2022-10-13T09:29:33.181Z,52.03
2022-10-13T09:32:21.107Z,52.27
2022-10-13T09:34:50.298Z,52.36
2022-10-13T09:37:22.777Z,51.94
2022-10-13T09:40:02.356Z,50.26
2022-10-13T09:42:31.954Z,49.86
2022-10-13T09:45:12.128Z,48.55
2022-10-13T09:47:48.259Z,48.32
2022-10-13T09:50:19.620Z,46.58
2022-10-13T09:52:48.539Z,46.58
2022-10-13T09:55:33.068Z,47.67
2022-10-13T09:58:10.612Z,48.18
2022-10-13T10:00:39.575Z,47.42
2022-10-13T10:03:20.113Z,46.30
2022-10-13T10:05:52.097Z,45.72
2022-10-13T10:08:33.522Z,45.29
2022-10-13T10:11:13.580Z,45.07
2022-10-13T10:13:40.870Z,44.19
2022-10-13T10:16:18.159Z,43.63
2022-10-13T10:18:58.471Z,40.97
2022-10-13T10:21:38.026Z,40.94
2022-10-13T10:24:27.014Z,41.15
2022-10-13T10:27:01.569Z,41.07
2022-10-13T10:29:46.760Z,41.49
2022-10-13T10:32:28.814Z,40.95
2022-10-13T10:35:10.182Z,41.45
2022-10-13T10:37:57.484Z,42.56
2022-10-13T10:40:38.902Z,43.83
2022-10-13T10:43:50.083Z,44.41
2022-10-13T10:46:23.129Z,44.49
2022-10-13T10:48:57.334Z,44.92
2022-10-13T10:51:32.051Z,44.93
2022-10-13T10:54:17.011Z,44.99
2022-10-13T10:56:53.114Z,44.85
2022-10-13T10:59:36.326Z,44.62
2022-10-13T11:02:27.925Z,44.51
2022-10-13T11:04:56.425Z,44.62
2022-10-13T11:07:58.805Z,43.86
2022-10-13T11:10:27.871Z,44.08
2022-10-13T11:13:20.914Z,43.58
2022-10-13T11:15:48.484Z,44.09
2022-10-13T11:19:09.843Z,44.16
2022-10-13T11:22:13.576Z,43.86
2022-10-13T11:25:19.273Z,44.36
2022-10-13T11:27:46.662Z,44.38
2022-10-13T11:30:42.631Z,44.72
2022-10-13T11:33:51.318Z,45.12
2022-10-13T11:36:45.127Z,45.25
2022-10-13T11:40:01.078Z,45.28
2022-10-13T11:43:26.532Z,45.88
2022-10-13T11:46:23.113Z,46.31
2022-10-13T11:49:35.713Z,46.43
2022-10-13T11:52:38.297Z,46.70
2022-10-13T11:58:14.351Z,46.89
2022-10-13T12:00:51.677Z,46.92
2022-10-13T12:03:26.616Z,47.14
2022-10-13T12:05:59.324Z,46.81
2022-10-13T12:08:30.574Z,46.64
2022-10-13T12:11:03.078Z,46.84
2022-10-13T12:13:33.857Z,46.92
2022-10-13T12:16:06.258Z,46.90
2022-10-13T12:18:38.122Z,46.21
2022-10-13T12:21:12.631Z,46.23
2022-10-13T12:23:40.833Z,46.09
2022-10-13T12:26:16.610Z,46.29
2022-10-13T12:28:51.278Z,46.02
2022-10-13T12:31:23.889Z,46.45
2022-10-13T12:33:56.902Z,46.48
2022-10-13T12:36:30.690Z,46.64
2022-10-13T12:39:03.799Z,46.60
2022-10-13T12:41:40.619Z,46.80
2022-10-13T12:44:13.905Z,47.02
2022-10-13T12:46:44.092Z,47.28
2022-10-13T12:52:14.340Z,47.19
2022-10-13T12:54:50.578Z,47.68
2022-10-13T12:57:27.098Z,48.12
2022-10-13T12:59:58.475Z,48.37
2022-10-13T13:02:29.750Z,48.11
2022-10-13T13:04:57.131Z,48.42
2022-10-13T13:07:34.170Z,46.78
2022-10-13T13:10:20.835Z,47.89
2022-10-13T13:12:51.948Z,47.54
2022-10-13T13:15:32.978Z,47.88
2022-10-13T13:18:36.621Z,47.60
2022-10-13T13:21:06.794Z,48.13
2022-10-13T13:23:35.423Z,47.90
2022-10-13T13:26:12.308Z,48.01
2022-10-13T13:28:46.915Z,48.54
2022-10-13T13:31:16.151Z,48.52
2022-10-13T13:33:43.553Z,48.96
2022-10-13T13:36:17.243Z,49.45
2022-10-13T13:38:44.642Z,49.91
2022-10-13T13:41:13.007Z,49.57
2022-10-13T13:43:42.281Z,49.89
2022-10-13T13:46:17.171Z,49.29
2022-10-13T13:48:44.500Z,48.98
2022-10-13T13:51:11.809Z,48.76
2022-10-13T13:53:39.357Z,49.43
2022-10-13T13:56:11.778Z,49.39
2022-10-13T13:58:39.210Z,49.25
2022-10-13T14:01:08.401Z,49.24
2022-10-13T14:03:35.739Z,48.92
2022-10-13T14:06:02.978Z,48.83
2022-10-13T14:08:31.774Z,48.71
2022-10-13T14:10:59.551Z,48.95
2022-10-13T14:13:27.160Z,49.15
2022-10-13T14:15:58.219Z,48.83
2022-10-13T14:18:27.918Z,49.48
2022-10-13T14:20:55.340Z,49.33
2022-10-13T14:23:25.657Z,49.29
2022-10-13T14:25:52.935Z,49.35
2022-10-13T14:28:20.517Z,49.11
2022-10-13T14:30:48.141Z,49.34
2022-10-13T14:33:19.314Z,48.97
2022-10-13T14:35:47.961Z,48.93
2022-10-13T14:38:15.287Z,49.00
2022-10-13T14:40:42.657Z,49.13
2022-10-13T14:43:09.930Z,48.91
2022-10-13T14:45:37.210Z,48.70
2022-10-13T14:48:05.400Z,49.28
2022-10-13T14:50:38.145Z,49.33
2022-10-13T14:53:09.624Z,49.19
2022-10-13T14:55:37.227Z,49.69
2022-10-13T14:58:04.554Z,49.14
2022-10-13T15:00:31.834Z,49.13
2022-10-13T15:02:59.084Z,49.74
2022-10-13T15:05:26.539Z,49.50
2022-10-13T15:07:53.856Z,49.82
2022-10-13T15:10:23.044Z,49.66
2022-10-13T15:12:50.602Z,49.93
2022-10-13T15:15:18.073Z,49.81
2022-10-13T15:17:45.434Z,49.70
2022-10-13T15:20:12.817Z,49.63
2022-10-13T15:22:40.128Z,49.55
2022-10-13T15:25:10.378Z,49.66
2022-10-13T15:27:42.038Z,49.76
2022-10-13T15:30:10.651Z,49.83
2022-10-13T15:32:38.475Z,50.20
2022-10-13T15:35:07.013Z,50.27
2022-10-13T15:37:34.297Z,49.91
2022-10-13T15:40:01.563Z,50.12
2022-10-13T15:42:29.106Z,50.21
2022-10-13T15:45:09.188Z,50.36
2022-10-13T15:47:37.929Z,50.56
2022-10-13T15:50:06.109Z,50.03
2022-10-13T15:52:38.796Z,50.33
2022-10-13T15:55:06.815Z,50.29
2022-10-13T15:57:34.326Z,50.35
2022-10-13T16:00:04.113Z,49.98
2022-10-13T16:02:31.390Z,49.79
2022-10-13T16:05:04.660Z,50.41
2022-10-13T16:07:32.342Z,50.51
2022-10-13T16:09:59.787Z,50.28
2022-10-13T16:12:29.100Z,50.54
2022-10-13T16:14:56.613Z,51.20
2022-10-13T16:17:25.391Z,51.64
2022-10-13T16:19:53.433Z,51.83
2022-10-13T16:22:21.091Z,51.78
2022-10-13T16:24:48.593Z,52.52
2022-10-13T16:27:15.854Z,52.87
2022-10-13T16:29:43.210Z,52.92
2022-10-13T16:32:10.698Z,53.27
2022-10-13T16:34:39.406Z,53.24
2022-10-13T16:39:58.592Z,53.54
2022-10-13T16:42:25.917Z,54.12
2022-10-13T16:44:53.227Z,53.75
2022-10-13T16:47:21.103Z,54.48
2022-10-13T16:49:50.079Z,54.65
2022-10-13T16:52:17.378Z,54.51
2022-10-13T16:54:46.338Z,54.59
2022-10-13T16:57:13.729Z,54.84
2022-10-13T16:59:41.258Z,54.63
2022-10-13T17:02:14.472Z,54.67
2022-10-13T17:04:41.810Z,54.82
2022-10-13T17:07:10.501Z,54.98
2022-10-13T17:09:37.946Z,55.29
2022-10-13T17:12:06.137Z,55.49
2022-10-13T17:14:33.658Z,55.41
2022-10-13T17:17:00.945Z,55.31
2022-10-13T17:19:28.714Z,55.65
2022-10-13T17:21:55.964Z,55.93
2022-10-13T17:24:25.182Z,56.37
2022-10-13T17:26:52.444Z,56.89
2022-10-13T17:29:19.746Z,56.73
2022-10-13T17:31:47.482Z,56.71
2022-10-13T17:34:14.832Z,56.67
2022-10-13T17:36:42.092Z,56.85
2022-10-13T17:39:11.310Z,57.09
2022-10-13T17:41:40.159Z,56.99
2022-10-13T17:44:07.453Z,57.09
2022-10-13T17:46:37.926Z,57.37
2022-10-13T17:49:07.191Z,58.05
2022-10-13T17:51:34.900Z,58.02
2022-10-13T17:54:02.224Z,58.02
2022-10-13T17:56:29.963Z,58.72
2022-10-13T17:59:00.243Z,58.63
2022-10-13T18:01:31.553Z,58.93
2022-10-13T18:04:01.941Z,58.54
2022-10-13T18:06:38.054Z,58.38
2022-10-13T18:09:08.345Z,58.21
2022-10-13T18:11:36.902Z,58.50
2022-10-13T18:14:06.922Z,58.41
2022-10-13T18:16:35.269Z,58.66
2022-10-13T18:19:03.742Z,58.31
2022-10-13T18:21:31.042Z,58.36
2022-10-13T18:24:00.829Z,58.26
2022-10-13T18:26:32.238Z,58.17
2022-10-13T18:28:59.796Z,58.13
2022-10-13T18:31:31.401Z,57.78
2022-10-13T18:34:02.363Z,57.82
2022-10-13T18:36:32.416Z,57.16
2022-10-13T18:39:04.709Z,57.11
2022-10-13T18:41:33.672Z,57.32
2022-10-13T18:44:01.046Z,56.88
2022-10-13T18:46:29.705Z,56.73
2022-10-13T18:48:58.286Z,56.97
2022-10-13T18:51:26.208Z,56.43
2022-10-13T18:53:53.503Z,56.88
2022-10-13T18:56:23.822Z,56.73
2022-10-13T18:58:58.450Z,56.54
2022-10-13T19:01:30.394Z,55.80
2022-10-13T19:03:58.574Z,56.04
2022-10-13T19:06:30.376Z,56.14
2022-10-13T19:09:03.593Z,56.13
2022-10-13T19:11:32.680Z,56.20
2022-10-13T19:14:01.558Z,55.66
2022-10-13T19:16:32.499Z,55.54
2022-10-13T19:18:59.804Z,55.85
2022-10-13T19:21:27.277Z,55.99
2022-10-13T19:23:58.081Z,56.04
2022-10-13T19:26:29.153Z,56.15
2022-10-13T19:28:59.367Z,55.71
2022-10-13T19:31:31.778Z,55.89
2022-10-13T19:34:00.163Z,56.61
2022-10-13T19:36:30.802Z,56.72
2022-10-13T19:38:59.721Z,56.64
2022-10-13T19:41:31.017Z,56.67
2022-10-13T19:43:58.461Z,57.38
2022-10-13T19:46:25.796Z,57.32
2022-10-13T19:48:54.615Z,57.72
2022-10-13T19:51:22.018Z,58.09
2022-10-13T19:53:49.259Z,58.34
2022-10-13T19:56:23.186Z,58.85
2022-10-13T19:58:52.608Z,59.00
2022-10-13T20:01:20.991Z,58.48
2022-10-13T20:03:48.742Z,58.94
2022-10-13T20:06:18.994Z,58.69
2022-10-13T20:08:46.924Z,58.83
2022-10-13T20:11:22.389Z,59.07
2022-10-13T20:13:52.330Z,58.86
2022-10-13T20:16:23.698Z,58.74
2022-10-13T20:18:53.340Z,58.96
2022-10-13T20:21:22.949Z,59.32
2022-10-13T20:23:51.817Z,59.73
2022-10-13T20:26:20.131Z,59.74
2022-10-13T20:28:50.105Z,59.47
2022-10-13T20:31:19.818Z,59.97
2022-10-13T20:33:49.526Z,59.61
2022-10-13T20:36:18.719Z,59.89
2022-10-13T20:38:49.189Z,60.27
2022-10-13T20:41:19.727Z,60.30
2022-10-13T20:43:48.912Z,60.01
2022-10-13T20:46:19.358Z,60.30
2022-10-13T20:49:09.934Z,60.35
2022-10-13T20:51:36.095Z,60.59
2022-10-13T20:54:05.293Z,60.56
2022-10-13T20:56:33.675Z,60.62
2022-10-13T20:59:03.579Z,60.90
2022-10-13T21:01:30.922Z,61.01
2022-10-13T21:03:58.477Z,61.13
2022-10-13T21:06:26.839Z,61.58
2022-10-13T21:08:54.602Z,61.91
2022-10-13T21:11:24.894Z,61.82
2022-10-13T21:13:53.179Z,62.04
2022-10-13T21:16:23.341Z,62.30
2022-10-13T21:18:51.998Z,62.59
2022-10-13T21:21:22.707Z,62.31
2022-10-13T21:23:51.460Z,62.60
2022-10-13T21:26:21.916Z,62.69
2022-10-13T21:28:52.076Z,62.65
2022-10-13T21:31:22.427Z,62.70
2022-10-13T21:33:50.654Z,62.70
2022-10-13T21:36:20.752Z,62.54
2022-10-13T21:38:51.859Z,62.57
2022-10-13T21:41:19.181Z,62.81
2022-10-13T21:43:46.723Z,62.76
2022-10-13T21:46:18.263Z,62.83
2022-10-13T21:48:47.380Z,62.42
2022-10-13T21:51:17.717Z,62.64
2022-10-13T21:53:49.944Z,62.82
2022-10-13T21:56:18.094Z,62.86
2022-10-13T21:58:45.706Z,62.76
2022-10-13T22:01:13.441Z,62.93
2022-10-13T22:03:42.769Z,62.42
2022-10-13T22:06:18.264Z,62.56
2022-10-13T22:08:48.363Z,62.57
2022-10-13T22:11:17.159Z,62.21
2022-10-13T22:13:44.923Z,62.72
2022-10-13T22:16:15.538Z,62.25
2022-10-13T22:18:45.070Z,62.50
2022-10-13T22:21:16.036Z,62.21
2022-10-13T22:23:44.990Z,62.33
2022-10-13T22:26:13.992Z,62.53
2022-10-13T22:28:42.665Z,62.46
2022-10-13T22:31:13.090Z,62.39
2022-10-13T22:33:43.700Z,62.46
2022-10-13T22:36:15.111Z,62.47
2022-10-13T22:38:43.358Z,62.65
2022-10-13T22:41:13.104Z,62.29
2022-10-13T22:43:42.998Z,62.34
2022-10-13T22:46:11.088Z,62.31
2022-10-13T22:48:40.912Z,62.39
2022-10-13T22:51:12.243Z,62.58
2022-10-13T22:53:39.930Z,62.66
2022-10-13T22:56:09.125Z,62.42
2022-10-13T22:58:36.789Z,62.66
2022-10-13T23:01:08.685Z,62.70
2022-10-13T23:03:36.163Z,62.36
2022-10-13T23:06:04.108Z,62.61
2022-10-13T23:08:33.380Z,62.53
2022-10-13T23:11:00.866Z,63.16
2022-10-13T23:13:28.170Z,63.09
2022-10-13T23:16:02.896Z,63.03
2022-10-13T23:18:30.307Z,63.31
2022-10-13T23:20:57.572Z,63.37
2022-10-13T23:23:24.974Z,63.36
2022-10-13T23:25:53.626Z,63.67
2022-10-13T23:28:21.157Z,63.63
2022-10-13T23:30:48.472Z,63.61
2022-10-13T23:33:15.734Z,63.70
2022-10-13T23:35:43.010Z,63.53
2022-10-13T23:38:10.257Z,63.58
2022-10-13T23:40:37.515Z,63.68
2022-10-13T23:43:06.075Z,63.58
2022-10-13T23:45:33.350Z,63.56
2022-10-13T23:48:00.565Z,63.52
2022-10-13T23:50:27.801Z,63.59
2022-10-13T23:52:56.547Z,63.55
2022-10-13T23:55:23.861Z,63.39
2022-10-13T23:57:51.240Z,63.37
