createdAt,value
2022-08-22T00:00:15.375Z,100.00
2022-08-22T00:01:15.353Z,100.00
2022-08-22T00:02:15.440Z,100.00
2022-08-22T00:02:49.712Z,100.00
2022-08-22T00:02:49.712Z,100.00
2022-08-22T00:02:54.939Z,100.00
2022-08-22T00:02:55.327Z,100.00
2022-08-22T00:02:58.381Z,100.00
2022-08-22T00:02:58.606Z,100.00
2022-08-22T00:03:01.689Z,100.00
2022-08-22T00:03:06.691Z,100.00
2022-08-22T00:03:18.793Z,100.00
2022-08-22T00:04:15.379Z,100.00
2022-08-22T00:05:15.392Z,100.00
2022-08-22T00:06:15.371Z,100.00
2022-08-22T00:07:15.408Z,100.00
2022-08-22T00:08:15.386Z,100.00
2022-08-22T00:09:15.365Z,100.00
2022-08-22T00:10:25.250Z,100.00
2022-08-22T00:11:15.415Z,100.00
2022-08-22T00:12:15.417Z,100.00
2022-08-22T00:13:15.408Z,100.00
2022-08-22T00:14:15.403Z,100.00
2022-08-22T00:15:42.485Z,100.00
2022-08-22T00:16:15.385Z,100.00
2022-08-22T00:17:15.384Z,100.00
2022-08-22T00:18:15.406Z,100.00
2022-08-22T00:19:15.388Z,100.00
2022-08-22T00:20:15.406Z,100.00
2022-08-22T00:21:15.397Z,100.00
2022-08-22T00:22:15.440Z,100.00
2022-08-22T00:23:15.380Z,100.00
2022-08-22T00:24:15.384Z,100.00
2022-08-22T00:25:26.189Z,100.00
2022-08-22T00:26:15.396Z,100.00
2022-08-22T00:27:15.439Z,100.00
2022-08-22T00:28:15.406Z,100.00
2022-08-22T00:29:15.411Z,100.00
2022-08-22T00:30:15.422Z,100.00
2022-08-22T00:31:15.400Z,100.00
2022-08-22T00:32:15.420Z,100.00
2022-08-22T00:33:15.401Z,100.00
2022-08-22T00:34:15.428Z,100.00
2022-08-22T00:35:15.437Z,100.00
2022-08-22T00:36:15.417Z,100.00
2022-08-22T00:37:15.442Z,100.00
2022-08-22T00:38:15.412Z,100.00
2022-08-22T00:39:15.407Z,100.00
2022-08-22T00:40:15.445Z,100.00
2022-08-22T00:41:15.428Z,100.00
2022-08-22T00:42:15.450Z,100.00
2022-08-22T00:43:15.409Z,100.00
2022-08-22T00:44:15.419Z,100.00
2022-08-22T00:45:15.429Z,100.00
2022-08-22T00:46:15.426Z,100.00
2022-08-22T00:47:15.459Z,100.00
2022-08-22T00:48:15.441Z,100.00
2022-08-22T00:49:15.434Z,100.00
2022-08-22T00:50:15.444Z,100.00
2022-08-22T00:51:15.421Z,100.00
2022-08-22T00:52:15.484Z,100.00
2022-08-22T00:53:15.428Z,100.00
2022-08-22T00:54:17.527Z,100.00
2022-08-22T00:55:15.447Z,100.00
2022-08-22T00:56:15.428Z,100.00
2022-08-22T00:57:15.472Z,100.00
2022-08-22T00:58:15.441Z,100.00
2022-08-22T00:59:23.986Z,100.00
2022-08-22T01:00:15.432Z,100.00
2022-08-22T01:01:15.515Z,100.00
2022-08-22T01:02:15.456Z,100.00
2022-08-22T01:03:15.465Z,100.00
2022-08-22T01:04:15.441Z,100.00
2022-08-22T01:05:15.441Z,100.00
2022-08-22T01:06:15.450Z,100.00
2022-08-22T01:07:15.446Z,100.00
2022-08-22T01:08:15.482Z,100.00
2022-08-22T01:09:15.447Z,100.00
2022-08-22T01:10:15.447Z,100.00
2022-08-22T01:11:15.444Z,100.00
2022-08-22T01:12:15.500Z,100.00
2022-08-22T01:13:15.468Z,100.00
2022-08-22T01:14:15.457Z,100.00
2022-08-22T01:15:15.485Z,100.00
2022-08-22T01:16:15.453Z,100.00
2022-08-22T01:17:15.488Z,100.00
2022-08-22T01:18:15.473Z,100.00
2022-08-22T01:19:15.457Z,100.00
2022-08-22T01:20:15.464Z,100.00
2022-08-22T01:21:15.467Z,100.00
2022-08-22T01:22:15.478Z,100.00
2022-08-22T01:23:15.477Z,100.00
2022-08-22T01:24:15.477Z,100.00
2022-08-22T01:25:15.475Z,100.00
2022-08-22T01:26:15.466Z,100.00
2022-08-22T01:27:15.478Z,100.00
2022-08-22T01:28:15.493Z,100.00
2022-08-22T01:29:15.472Z,100.00
2022-08-22T01:30:15.480Z,100.00
2022-08-22T01:31:15.472Z,100.00
2022-08-22T01:32:15.477Z,100.00
2022-08-22T01:33:41.800Z,100.00
2022-08-22T01:34:41.824Z,100.00
2022-08-22T01:35:41.811Z,100.00
2022-08-22T01:36:41.799Z,100.00
2022-08-22T01:37:43.581Z,100.00
2022-08-22T01:38:41.791Z,100.00
2022-08-22T01:39:41.869Z,100.00
2022-08-22T01:40:54.256Z,100.00
2022-08-22T01:41:41.795Z,100.00
2022-08-22T01:42:41.814Z,100.00
2022-08-22T01:43:59.239Z,100.00
2022-08-22T01:44:41.818Z,100.00
2022-08-22T01:45:41.818Z,100.00
2022-08-22T01:46:41.812Z,100.00
2022-08-22T01:47:41.825Z,100.00
2022-08-22T01:48:41.816Z,100.00
2022-08-22T01:49:41.812Z,100.00
2022-08-22T01:50:41.825Z,100.00
2022-08-22T01:51:41.823Z,100.00
2022-08-22T01:52:41.835Z,100.00
2022-08-22T01:53:41.829Z,100.00
2022-08-22T01:54:41.829Z,100.00
2022-08-22T01:55:41.814Z,100.00
2022-08-22T01:56:41.835Z,100.00
2022-08-22T01:57:41.851Z,100.00
2022-08-22T01:58:41.840Z,100.00
2022-08-22T01:59:42.229Z,100.00
2022-08-22T02:00:41.827Z,100.00
2022-08-22T02:01:41.830Z,100.00
2022-08-22T02:02:41.854Z,100.00
2022-08-22T02:03:41.827Z,100.00
2022-08-22T02:04:41.854Z,100.00
2022-08-22T02:05:41.837Z,100.00
2022-08-22T02:06:41.886Z,100.00
2022-08-22T02:07:41.849Z,100.00
2022-08-22T02:08:41.838Z,100.00
2022-08-22T02:09:41.844Z,100.00
2022-08-22T02:10:41.839Z,100.00
2022-08-22T02:11:41.841Z,100.00
2022-08-22T02:12:41.986Z,100.00
2022-08-22T02:13:41.993Z,100.00
2022-08-22T02:14:42.011Z,100.00
2022-08-22T02:15:44.003Z,100.00
2022-08-22T02:16:42.023Z,100.00
2022-08-22T02:17:42.031Z,100.00
2022-08-22T02:18:42.040Z,100.00
2022-08-22T02:19:42.075Z,100.00
2022-08-22T02:20:42.082Z,100.00
2022-08-22T02:21:42.077Z,100.00
2022-08-22T02:22:44.466Z,100.00
2022-08-22T02:23:42.105Z,100.00
2022-08-22T02:24:42.133Z,100.00
2022-08-22T02:25:42.111Z,100.00
2022-08-22T02:26:42.106Z,100.00
2022-08-22T02:27:42.136Z,100.00
2022-08-22T02:28:56.497Z,100.00
2022-08-22T02:29:42.107Z,100.00
2022-08-22T02:30:42.107Z,100.00
2022-08-22T02:31:42.143Z,100.00
2022-08-22T02:32:42.131Z,100.00
2022-08-22T02:33:42.125Z,100.00
2022-08-22T02:34:42.102Z,100.00
2022-08-22T02:35:42.128Z,100.00
2022-08-22T02:36:42.130Z,100.00
2022-08-22T02:37:42.161Z,100.00
2022-08-22T02:38:42.122Z,100.00
2022-08-22T02:39:42.177Z,100.00
2022-08-22T02:40:42.140Z,100.00
2022-08-22T02:41:42.131Z,100.00
2022-08-22T02:42:42.171Z,100.00
2022-08-22T02:43:42.152Z,100.00
2022-08-22T02:44:42.167Z,100.00
2022-08-22T02:45:42.197Z,100.00
2022-08-22T02:46:42.181Z,100.00
2022-08-22T02:47:42.217Z,100.00
2022-08-22T02:48:42.204Z,100.00
2022-08-22T02:49:43.895Z,100.00
2022-08-22T02:50:42.244Z,100.00
2022-08-22T02:51:42.259Z,100.00
2022-08-22T02:52:42.289Z,100.00
2022-08-22T02:53:42.278Z,100.00
2022-08-22T02:54:42.283Z,100.00
2022-08-22T02:55:42.307Z,100.00
2022-08-22T02:56:42.317Z,100.00
2022-08-22T02:57:42.327Z,100.00
2022-08-22T02:58:42.349Z,100.00
2022-08-22T02:59:42.344Z,100.00
2022-08-22T03:00:42.425Z,100.00
2022-08-22T03:01:42.374Z,100.00
2022-08-22T03:02:42.401Z,100.00
2022-08-22T03:03:42.409Z,100.00
2022-08-22T03:04:42.421Z,100.00
2022-08-22T03:05:42.431Z,100.00
2022-08-22T03:06:42.438Z,100.00
2022-08-22T03:07:42.471Z,100.00
2022-08-22T03:08:42.796Z,100.00
2022-08-22T03:09:42.477Z,100.00
2022-08-22T03:10:42.458Z,100.00
2022-08-22T03:11:42.463Z,100.00
2022-08-22T03:12:42.527Z,100.00
2022-08-22T03:13:42.464Z,100.00
2022-08-22T03:14:42.477Z,100.00
2022-08-22T03:15:43.595Z,100.00
2022-08-22T03:16:42.467Z,100.00
2022-08-22T03:17:42.486Z,100.00
2022-08-22T03:18:42.475Z,100.00
2022-08-22T03:19:42.479Z,100.00
2022-08-22T03:20:42.481Z,100.00
2022-08-22T03:21:42.492Z,100.00
2022-08-22T03:22:42.485Z,100.00
2022-08-22T03:23:42.468Z,100.00
2022-08-22T03:24:42.475Z,100.00
2022-08-22T03:25:42.475Z,100.00
2022-08-22T03:26:42.490Z,100.00
2022-08-22T03:27:42.483Z,100.00
2022-08-22T03:28:58.917Z,100.00
2022-08-22T03:29:42.480Z,100.00
2022-08-22T03:30:42.484Z,100.00
2022-08-22T03:31:42.486Z,100.00
2022-08-22T03:32:42.484Z,100.00
2022-08-22T03:33:42.501Z,100.00
2022-08-22T03:34:42.502Z,100.00
2022-08-22T03:35:42.515Z,100.00
2022-08-22T03:36:42.474Z,100.00
2022-08-22T03:37:42.517Z,100.00
2022-08-22T03:38:42.506Z,100.00
2022-08-22T03:39:42.564Z,100.00
2022-08-22T03:40:42.498Z,100.00
2022-08-22T03:41:42.490Z,100.00
2022-08-22T03:42:42.542Z,100.00
2022-08-22T03:43:42.493Z,100.00
2022-08-22T03:44:42.499Z,100.00
2022-08-22T03:45:42.516Z,100.00
2022-08-22T03:46:42.513Z,100.00
2022-08-22T03:47:42.520Z,100.00
2022-08-22T03:48:42.506Z,100.00
2022-08-22T03:49:42.516Z,100.00
2022-08-22T03:50:42.498Z,100.00
2022-08-22T03:51:42.507Z,100.00
2022-08-22T03:52:42.538Z,100.00
2022-08-22T03:53:42.509Z,100.00
2022-08-22T03:54:42.516Z,100.00
2022-08-22T03:55:42.515Z,100.00
2022-08-22T03:56:42.496Z,100.00
2022-08-22T03:57:42.522Z,100.00
2022-08-22T03:58:42.516Z,100.00
2022-08-22T03:59:42.836Z,100.00
2022-08-22T04:00:42.547Z,100.00
2022-08-22T04:01:42.540Z,100.00
2022-08-22T04:02:44.135Z,100.00
2022-08-22T04:03:42.513Z,100.00
2022-08-22T04:04:42.539Z,100.00
2022-08-22T04:05:42.533Z,100.00
2022-08-22T04:06:42.533Z,100.00
2022-08-22T04:07:42.731Z,100.00
2022-08-22T04:08:43.823Z,100.00
2022-08-22T04:09:42.550Z,100.00
2022-08-22T04:10:42.544Z,100.00
2022-08-22T04:11:42.558Z,100.00
2022-08-22T04:12:42.572Z,100.00
2022-08-22T04:13:42.581Z,100.00
2022-08-22T04:14:42.606Z,100.00
2022-08-22T04:15:42.606Z,100.00
2022-08-22T04:16:42.658Z,100.00
2022-08-22T04:17:42.638Z,100.00
2022-08-22T04:18:42.653Z,100.00
2022-08-22T04:19:42.653Z,100.00
2022-08-22T04:20:42.675Z,100.00
2022-08-22T04:21:42.682Z,100.00
2022-08-22T04:22:42.726Z,100.00
2022-08-22T04:23:42.694Z,100.00
2022-08-22T04:24:42.731Z,100.00
2022-08-22T04:25:42.736Z,100.00
2022-08-22T04:26:42.753Z,100.00
2022-08-22T04:27:42.756Z,100.00
2022-08-22T04:28:42.767Z,100.00
2022-08-22T04:29:42.782Z,100.00
2022-08-22T04:30:42.789Z,100.00
2022-08-22T04:31:42.807Z,100.00
2022-08-22T04:32:42.836Z,100.00
2022-08-22T04:33:42.835Z,100.00
2022-08-22T04:34:42.842Z,100.00
2022-08-22T04:35:42.860Z,100.00
2022-08-22T04:36:43.015Z,100.00
2022-08-22T04:37:42.905Z,100.00
2022-08-22T04:38:42.888Z,100.00
2022-08-22T04:39:42.926Z,100.00
2022-08-22T04:40:42.924Z,100.00
2022-08-22T04:41:42.933Z,100.00
2022-08-22T04:42:42.951Z,100.00
2022-08-22T04:43:42.963Z,100.00
2022-08-22T04:44:42.961Z,100.00
2022-08-22T04:45:42.969Z,100.00
2022-08-22T04:46:42.987Z,100.00
2022-08-22T04:47:43.071Z,100.00
2022-08-22T04:48:43.018Z,100.00
2022-08-22T04:49:43.008Z,100.00
2022-08-22T04:50:43.399Z,100.00
2022-08-22T04:51:43.001Z,100.00
2022-08-22T04:52:43.028Z,100.00
2022-08-22T04:53:43.021Z,100.00
2022-08-22T04:54:43.006Z,100.00
2022-08-22T04:55:42.999Z,100.00
2022-08-22T04:56:43.014Z,100.00
2022-08-22T04:57:43.019Z,100.00
2022-08-22T04:58:43.005Z,100.00
2022-08-22T04:59:43.010Z,100.00
2022-08-22T05:00:43.005Z,100.00
2022-08-22T05:01:43.042Z,100.00
2022-08-22T05:02:43.029Z,100.00
2022-08-22T05:03:44.987Z,100.00
2022-08-22T05:04:43.019Z,100.00
2022-08-22T05:05:43.026Z,100.00
2022-08-22T05:06:43.033Z,100.00
2022-08-22T05:07:43.030Z,100.00
2022-08-22T05:08:43.010Z,100.00
2022-08-22T05:09:43.042Z,100.00
2022-08-22T05:10:43.023Z,100.00
2022-08-22T05:11:43.036Z,100.00
2022-08-22T05:12:43.019Z,100.00
2022-08-22T05:13:43.017Z,100.00
2022-08-22T05:14:43.024Z,100.00
2022-08-22T05:15:43.022Z,100.00
2022-08-22T05:16:43.030Z,100.00
2022-08-22T05:17:43.048Z,100.00
2022-08-22T05:18:43.036Z,100.00
2022-08-22T05:19:43.050Z,100.00
2022-08-22T05:20:43.021Z,100.00
2022-08-22T05:21:43.052Z,100.00
2022-08-22T05:22:43.044Z,100.00
2022-08-22T05:23:43.034Z,100.00
2022-08-22T05:24:43.032Z,100.00
2022-08-22T05:25:43.040Z,100.00
2022-08-22T05:26:43.052Z,100.00
2022-08-22T05:27:43.061Z,100.00
2022-08-22T05:28:43.051Z,100.00
2022-08-22T05:29:43.041Z,100.00
2022-08-22T05:30:43.055Z,100.00
2022-08-22T05:31:43.043Z,100.00
2022-08-22T05:32:43.066Z,100.00
2022-08-22T05:33:43.030Z,100.00
2022-08-22T05:34:43.051Z,100.00
2022-08-22T05:35:46.047Z,100.00
2022-08-22T05:36:43.059Z,100.00
2022-08-22T05:37:43.064Z,100.00
2022-08-22T05:38:43.060Z,100.00
2022-08-22T05:39:43.081Z,100.00
2022-08-22T05:40:43.064Z,100.00
2022-08-22T05:41:43.070Z,100.00
2022-08-22T05:42:43.059Z,100.00
2022-08-22T05:43:43.056Z,100.00
2022-08-22T05:44:43.082Z,100.00
2022-08-22T05:45:43.074Z,100.00
2022-08-22T05:46:43.076Z,100.00
2022-08-22T05:47:43.070Z,100.00
2022-08-22T05:48:43.692Z,100.00
2022-08-22T05:49:43.075Z,100.00
2022-08-22T05:50:43.083Z,100.00
2022-08-22T05:51:43.050Z,100.00
2022-08-22T05:52:43.072Z,100.00
2022-08-22T05:53:43.077Z,100.00
2022-08-22T05:54:43.079Z,100.00
2022-08-22T05:55:43.074Z,100.00
2022-08-22T05:56:43.081Z,100.00
2022-08-22T05:57:43.080Z,100.00
2022-08-22T05:58:43.088Z,100.00
2022-08-22T05:59:43.070Z,100.00
2022-08-22T06:00:43.099Z,100.00
2022-08-22T06:01:43.159Z,100.00
2022-08-22T06:02:43.080Z,100.00
2022-08-22T06:03:43.081Z,100.00
2022-08-22T06:04:43.083Z,100.00
2022-08-22T06:05:43.090Z,100.00
2022-08-22T06:06:43.109Z,100.00
2022-08-22T06:07:43.074Z,100.00
2022-08-22T06:08:43.121Z,100.00
2022-08-22T06:09:43.094Z,100.00
2022-08-22T06:10:43.110Z,100.00
2022-08-22T06:11:44.866Z,100.00
2022-08-22T06:12:43.308Z,100.00
2022-08-22T06:13:43.094Z,100.00
2022-08-22T06:14:43.100Z,100.00
2022-08-22T06:15:43.109Z,100.00
2022-08-22T06:16:47.508Z,100.00
2022-08-22T06:17:43.097Z,100.00
2022-08-22T06:18:43.116Z,100.00
2022-08-22T06:19:43.108Z,100.00
2022-08-22T06:20:43.136Z,100.00
2022-08-22T06:21:43.113Z,100.00
2022-08-22T06:22:43.100Z,100.00
2022-08-22T06:23:43.126Z,100.00
2022-08-22T06:24:43.109Z,100.00
2022-08-22T06:25:43.130Z,100.00
2022-08-22T06:26:46.084Z,100.00
2022-08-22T06:27:43.101Z,100.00
2022-08-22T06:28:54.635Z,100.00
2022-08-22T06:29:43.112Z,100.00
2022-08-22T06:30:43.122Z,100.00
2022-08-22T06:31:43.105Z,100.00
2022-08-22T06:32:59.280Z,100.00
2022-08-22T06:33:45.783Z,100.00
2022-08-22T06:34:43.118Z,100.00
2022-08-22T06:35:43.130Z,100.00
2022-08-22T06:36:43.129Z,100.00
2022-08-22T06:37:43.130Z,100.00
2022-08-22T06:38:43.112Z,100.00
2022-08-22T06:39:43.160Z,100.00
2022-08-22T06:40:43.137Z,100.00
2022-08-22T06:41:43.128Z,100.00
2022-08-22T06:42:43.129Z,100.00
2022-08-22T06:43:43.125Z,100.00
2022-08-22T06:44:43.106Z,100.00
2022-08-22T06:45:43.162Z,100.00
2022-08-22T06:46:43.133Z,100.00
2022-08-22T06:47:43.532Z,100.00
2022-08-22T06:48:43.157Z,100.00
2022-08-22T06:49:43.142Z,100.00
2022-08-22T06:50:43.171Z,100.00
2022-08-22T06:51:43.129Z,100.00
2022-08-22T06:52:43.137Z,100.00
2022-08-22T06:53:47.671Z,100.00
2022-08-22T06:54:43.152Z,100.00
2022-08-22T06:55:43.142Z,100.00
2022-08-22T06:56:43.148Z,100.00
2022-08-22T06:57:43.138Z,100.00
2022-08-22T06:58:43.130Z,100.00
2022-08-22T06:59:43.138Z,100.00
2022-08-22T07:00:43.150Z,100.00
2022-08-22T07:01:43.195Z,100.00
2022-08-22T07:02:43.153Z,100.00
2022-08-22T07:03:43.157Z,100.00
2022-08-22T07:04:43.146Z,100.00
2022-08-22T07:05:43.340Z,100.00
2022-08-22T07:06:43.214Z,100.00
2022-08-22T07:07:43.174Z,100.00
2022-08-22T07:08:43.162Z,100.00
2022-08-22T07:09:43.166Z,100.00
2022-08-22T07:10:43.166Z,100.00
2022-08-22T07:11:43.175Z,100.00
2022-08-22T07:12:43.186Z,100.00
2022-08-22T07:13:43.178Z,100.00
2022-08-22T07:14:43.173Z,100.00
2022-08-22T07:15:43.157Z,100.00
2022-08-22T07:16:43.169Z,100.00
2022-08-22T07:17:43.196Z,100.00
2022-08-22T07:18:43.174Z,100.00
2022-08-22T07:19:43.173Z,100.00
2022-08-22T07:20:43.192Z,100.00
2022-08-22T07:21:43.166Z,100.00
2022-08-22T07:22:43.174Z,100.00
2022-08-22T07:23:43.175Z,100.00
2022-08-22T07:24:43.229Z,100.00
2022-08-22T07:25:43.188Z,100.00
2022-08-22T07:26:43.169Z,100.00
2022-08-22T07:27:43.190Z,100.00
2022-08-22T07:28:51.316Z,100.00
2022-08-22T07:29:43.200Z,100.00
2022-08-22T07:30:43.191Z,100.00
2022-08-22T07:31:43.201Z,100.00
2022-08-22T07:32:43.195Z,100.00
2022-08-22T07:34:16.993Z,100.00
2022-08-22T07:35:16.986Z,100.00
2022-08-22T07:36:17.007Z,100.00
2022-08-22T07:37:16.986Z,92.68
2022-08-22T07:38:16.982Z,93.17
2022-08-22T07:39:17.056Z,94.37
2022-08-22T07:40:17.086Z,94.81
2022-08-22T07:41:16.998Z,98.57
2022-08-22T07:42:17.001Z,100.00
2022-08-22T07:43:17.004Z,100.00
2022-08-22T07:44:16.996Z,100.00
2022-08-22T07:45:16.974Z,100.00
2022-08-22T07:46:16.990Z,100.00
2022-08-22T07:47:17.887Z,100.00
2022-08-22T07:48:25.144Z,100.00
2022-08-22T07:49:17.051Z,100.00
2022-08-22T07:50:17.023Z,100.00
2022-08-22T07:51:17.012Z,100.00
2022-08-22T07:52:17.027Z,100.00
2022-08-22T07:53:17.017Z,100.00
2022-08-22T07:54:17.024Z,100.00
2022-08-22T07:55:17.020Z,100.00
2022-08-22T07:56:17.036Z,100.00
2022-08-22T07:57:16.994Z,100.00
2022-08-22T07:58:16.999Z,100.00
2022-08-22T07:59:17.024Z,100.00
2022-08-22T08:00:17.041Z,100.00
2022-08-22T08:01:17.036Z,100.00
2022-08-22T08:02:17.003Z,100.00
2022-08-22T08:03:17.024Z,100.00
2022-08-22T08:04:17.037Z,100.00
2022-08-22T08:05:17.018Z,92.55
2022-08-22T08:06:17.033Z,91.01
2022-08-22T08:07:17.037Z,78.44
2022-08-22T08:08:17.016Z,80.81
2022-08-22T08:09:17.152Z,80.99
2022-08-22T08:10:17.179Z,76.90
2022-08-22T08:11:17.189Z,81.16
2022-08-22T08:12:17.192Z,76.68
2022-08-22T08:13:17.220Z,67.84
2022-08-22T08:14:17.209Z,64.08
2022-08-22T08:15:17.249Z,62.95
2022-08-22T08:16:17.249Z,68.31
2022-08-22T08:17:17.271Z,64.95
2022-08-22T08:18:17.278Z,64.39
2022-08-22T08:19:17.273Z,62.29
2022-08-22T08:20:17.320Z,61.12
2022-08-22T08:21:17.369Z,59.15
2022-08-22T08:22:17.311Z,58.99
2022-08-22T08:23:17.349Z,57.91
2022-08-22T08:24:17.355Z,56.55
2022-08-22T08:25:17.330Z,55.89
2022-08-22T08:26:17.365Z,54.82
2022-08-22T08:27:17.362Z,53.26
2022-08-22T08:28:17.344Z,51.36
2022-08-22T08:29:17.348Z,51.60
2022-08-22T08:30:17.333Z,51.76
2022-08-22T08:31:17.361Z,48.52
2022-08-22T08:32:17.364Z,49.42
2022-08-22T08:33:24.388Z,48.61
2022-08-22T08:34:17.385Z,51.29
2022-08-22T08:35:17.348Z,52.41
2022-08-22T08:36:17.349Z,54.21
2022-08-22T08:37:17.381Z,50.82
2022-08-22T08:38:17.366Z,53.10
2022-08-22T08:39:17.380Z,50.26
2022-08-22T08:40:17.434Z,50.76
2022-08-22T08:41:22.100Z,51.68
2022-08-22T08:42:17.353Z,52.59
2022-08-22T08:43:17.370Z,55.36
2022-08-22T08:44:17.367Z,54.56
2022-08-22T08:45:17.390Z,52.91
2022-08-22T08:46:17.383Z,53.18
2022-08-22T08:47:17.362Z,52.69
2022-08-22T08:48:17.376Z,52.93
2022-08-22T08:49:17.364Z,51.50
2022-08-22T08:50:17.396Z,52.15
2022-08-22T08:51:17.390Z,55.38
2022-08-22T08:52:17.370Z,55.78
2022-08-22T08:53:17.445Z,55.64
2022-08-22T08:54:17.392Z,57.39
2022-08-22T08:55:21.997Z,57.32
2022-08-22T08:56:19.741Z,58.28
2022-08-22T08:57:17.379Z,59.95
2022-08-22T08:58:17.794Z,62.06
2022-08-22T08:59:17.424Z,62.30
2022-08-22T09:00:17.419Z,62.85
2022-08-22T09:01:19.512Z,66.27
2022-08-22T09:02:20.486Z,72.89
2022-08-22T09:03:25.080Z,70.63
2022-08-22T09:04:17.464Z,68.67
2022-08-22T09:05:17.440Z,69.86
2022-08-22T09:06:17.452Z,65.87
2022-08-22T09:07:17.439Z,66.40
2022-08-22T09:08:17.436Z,67.03
2022-08-22T09:09:17.445Z,66.12
2022-08-22T09:10:18.945Z,67.54
2022-08-22T09:11:17.512Z,74.49
2022-08-22T09:12:17.472Z,73.42
2022-08-22T09:13:17.459Z,69.38
2022-08-22T09:14:17.465Z,68.27
2022-08-22T09:15:17.470Z,66.97
2022-08-22T09:16:17.491Z,69.11
2022-08-22T09:17:17.467Z,78.40
2022-08-22T09:18:18.295Z,64.68
2022-08-22T09:19:17.472Z,67.53
2022-08-22T09:20:19.438Z,73.11
2022-08-22T09:21:20.567Z,78.06
2022-08-22T09:22:17.454Z,85.66
2022-08-22T09:23:17.463Z,77.72
2022-08-22T09:24:17.485Z,68.98
2022-08-22T09:25:17.474Z,62.38
2022-08-22T09:26:17.480Z,60.56
2022-08-22T09:27:17.481Z,57.29
2022-08-22T09:28:17.480Z,52.78
2022-08-22T09:29:17.474Z,53.73
2022-08-22T09:30:17.477Z,50.53
2022-08-22T09:31:32.817Z,51.26
2022-08-22T09:32:19.142Z,47.20
2022-08-22T09:33:17.488Z,46.56
2022-08-22T09:34:17.486Z,46.79
2022-08-22T09:35:17.497Z,46.44
2022-08-22T09:36:17.519Z,45.79
2022-08-22T09:37:17.666Z,45.19
2022-08-22T09:38:17.483Z,47.01
2022-08-22T09:39:17.485Z,46.38
2022-08-22T09:40:19.683Z,43.85
2022-08-22T09:41:17.531Z,44.54
2022-08-22T09:42:17.490Z,42.67
2022-08-22T09:43:21.276Z,42.28
2022-08-22T09:44:17.494Z,42.23
2022-08-22T09:45:17.506Z,42.05
2022-08-22T09:46:18.668Z,41.18
2022-08-22T09:47:17.518Z,41.00
2022-08-22T09:48:17.527Z,41.31
2022-08-22T09:49:17.533Z,41.63
2022-08-22T09:50:17.655Z,41.80
2022-08-22T09:51:32.477Z,41.05
2022-08-22T09:52:32.038Z,40.62
2022-08-22T09:53:17.531Z,41.08
2022-08-22T09:54:18.808Z,41.73
2022-08-22T09:55:17.537Z,40.25
2022-08-22T09:56:17.532Z,39.97
2022-08-22T09:57:17.528Z,40.97
2022-08-22T09:58:17.529Z,40.96
2022-08-22T09:59:17.540Z,41.27
2022-08-22T10:00:17.518Z,41.07
2022-08-22T10:01:17.554Z,41.39
2022-08-22T10:02:17.525Z,41.52
2022-08-22T10:03:17.545Z,41.44
2022-08-22T10:04:19.484Z,40.83
2022-08-22T10:05:41.216Z,40.42
2022-08-22T10:06:17.558Z,40.26
2022-08-22T10:07:17.535Z,40.18
2022-08-22T10:08:19.637Z,39.95
2022-08-22T10:09:17.549Z,40.33
2022-08-22T10:10:17.575Z,40.37
2022-08-22T10:11:17.553Z,40.16
2022-08-22T10:12:17.552Z,40.52
2022-08-22T10:13:17.541Z,39.26
2022-08-22T10:14:22.242Z,38.42
2022-08-22T10:15:17.571Z,38.65
2022-08-22T10:16:17.615Z,38.96
2022-08-22T10:17:21.909Z,39.62
2022-08-22T10:18:17.623Z,39.23
2022-08-22T10:19:18.038Z,39.18
2022-08-22T10:20:17.634Z,38.92
2022-08-22T10:21:17.656Z,38.29
2022-08-22T10:22:17.646Z,36.98
2022-08-22T10:23:17.632Z,36.77
2022-08-22T10:24:25.726Z,36.88
2022-08-22T10:25:18.411Z,36.29
2022-08-22T10:26:22.996Z,36.90
2022-08-22T10:27:17.660Z,36.68
2022-08-22T10:28:17.651Z,37.08
2022-08-22T10:29:17.652Z,37.92
2022-08-22T10:30:17.666Z,37.36
2022-08-22T10:31:17.674Z,37.21
2022-08-22T10:32:17.640Z,37.33
2022-08-22T10:33:17.641Z,36.59
2022-08-22T10:34:17.667Z,36.56
2022-08-22T10:35:17.660Z,36.25
2022-08-22T10:36:17.658Z,35.06
2022-08-22T10:37:17.661Z,35.71
2022-08-22T10:38:17.676Z,36.06
2022-08-22T10:39:17.684Z,35.50
2022-08-22T10:40:17.699Z,35.79
2022-08-22T10:41:17.697Z,35.40
2022-08-22T10:42:18.580Z,35.60
2022-08-22T10:43:17.668Z,35.66
2022-08-22T10:44:17.671Z,34.42
2022-08-22T10:45:23.683Z,35.09
2022-08-22T10:46:17.685Z,34.08
2022-08-22T10:47:18.103Z,33.97
2022-08-22T10:48:17.679Z,33.34
2022-08-22T10:49:18.083Z,32.83
2022-08-22T10:50:17.756Z,33.17
2022-08-22T10:51:17.677Z,34.20
2022-08-22T10:52:17.695Z,34.51
2022-08-22T10:53:17.703Z,33.85
2022-08-22T10:54:19.741Z,33.10
2022-08-22T10:55:17.699Z,32.98
2022-08-22T10:56:21.536Z,33.67
2022-08-22T10:57:20.522Z,31.69
2022-08-22T10:58:17.686Z,32.66
2022-08-22T10:59:17.710Z,32.85
2022-08-22T11:00:17.723Z,32.90
2022-08-22T11:01:41.522Z,32.58
2022-08-22T11:02:17.698Z,32.69
2022-08-22T11:03:21.858Z,31.94
2022-08-22T11:04:17.691Z,32.53
2022-08-22T11:05:17.690Z,32.73
2022-08-22T11:06:17.737Z,32.25
2022-08-22T11:07:17.713Z,31.46
2022-08-22T11:08:17.724Z,30.50
2022-08-22T11:09:17.715Z,29.83
2022-08-22T11:10:17.720Z,30.01
2022-08-22T11:11:17.745Z,30.35
2022-08-22T11:12:17.707Z,30.43
2022-08-22T11:13:17.708Z,30.34
2022-08-22T11:14:17.712Z,29.30
2022-08-22T11:15:28.458Z,29.37
2022-08-22T11:16:17.746Z,28.85
2022-08-22T11:17:27.927Z,29.71
2022-08-22T11:18:17.728Z,29.25
2022-08-22T11:19:17.728Z,29.16
2022-08-22T11:20:19.464Z,29.63
2022-08-22T11:21:17.736Z,30.31
2022-08-22T11:22:17.714Z,28.90
2022-08-22T11:23:17.730Z,29.28
2022-08-22T11:24:34.591Z,29.57
2022-08-22T11:25:26.911Z,30.14
2022-08-22T11:26:29.298Z,30.50
2022-08-22T11:27:17.802Z,30.25
2022-08-22T11:28:17.748Z,29.94
2022-08-22T11:29:17.727Z,29.90
2022-08-22T11:30:18.317Z,30.06
2022-08-22T11:31:17.878Z,30.41
2022-08-22T11:32:17.759Z,29.44
2022-08-22T11:33:17.749Z,30.44
2022-08-22T11:34:17.754Z,29.58
2022-08-22T11:35:17.745Z,29.31
2022-08-22T11:36:17.757Z,29.27
2022-08-22T11:37:17.794Z,29.31
2022-08-22T11:38:17.755Z,29.40
2022-08-22T11:39:18.540Z,29.20
2022-08-22T11:40:17.825Z,28.96
2022-08-22T11:41:17.792Z,29.68
2022-08-22T11:42:21.834Z,29.72
2022-08-22T11:43:18.377Z,29.33
2022-08-22T11:44:17.787Z,25.81
2022-08-22T11:45:17.814Z,26.27
2022-08-22T11:46:19.807Z,27.42
2022-08-22T11:47:17.814Z,26.46
2022-08-22T11:48:17.813Z,26.43
2022-08-22T11:49:18.981Z,26.09
2022-08-22T11:50:17.875Z,26.29
2022-08-22T11:51:17.806Z,27.17
2022-08-22T11:52:17.804Z,26.73
2022-08-22T11:53:17.826Z,27.00
2022-08-22T11:54:17.834Z,27.15
2022-08-22T11:55:17.805Z,27.46
2022-08-22T11:56:17.820Z,27.45
2022-08-22T11:57:17.816Z,26.99
2022-08-22T11:58:17.808Z,26.17
2022-08-22T11:59:17.828Z,26.59
2022-08-22T12:00:17.826Z,25.87
2022-08-22T12:01:18.556Z,26.98
2022-08-22T12:02:17.815Z,25.67
2022-08-22T12:03:17.818Z,26.35
2022-08-22T12:04:17.892Z,25.82
2022-08-22T12:05:17.965Z,26.30
2022-08-22T12:06:17.818Z,27.34
2022-08-22T12:07:17.814Z,25.09
2022-08-22T12:08:21.394Z,24.67
2022-08-22T12:09:18.034Z,25.49
2022-08-22T12:10:17.822Z,25.61
2022-08-22T12:11:17.867Z,25.39
2022-08-22T12:12:18.149Z,26.73
2022-08-22T12:13:17.823Z,24.06
2022-08-22T12:14:17.844Z,24.67
2022-08-22T12:15:17.844Z,24.56
2022-08-22T12:16:17.854Z,24.47
2022-08-22T12:17:21.279Z,24.98
2022-08-22T12:18:20.033Z,24.91
2022-08-22T12:19:17.853Z,25.02
2022-08-22T12:20:18.762Z,24.81
2022-08-22T12:21:17.859Z,25.13
2022-08-22T12:22:18.083Z,25.74
2022-08-22T12:23:17.853Z,26.25
2022-08-22T12:24:19.269Z,26.88
2022-08-22T12:25:17.846Z,27.13
2022-08-22T12:26:17.904Z,28.68
2022-08-22T12:27:27.602Z,28.24
2022-08-22T12:28:17.861Z,28.47
2022-08-22T12:29:17.906Z,29.63