createdAt,value
2018-06-23T00:02:26.952Z,14.69
2018-06-23T00:04:57.243Z,14.63
2018-06-23T00:07:27.132Z,14.66
2018-06-23T00:09:57.109Z,14.71
2018-06-23T00:12:26.954Z,14.79
2018-06-23T00:14:56.880Z,14.78
2018-06-23T00:17:26.948Z,14.83
2018-06-23T00:19:57.935Z,14.75
2018-06-23T00:22:28.560Z,14.63
2018-06-23T00:24:59.628Z,14.54
2018-06-23T00:27:30.808Z,14.55
2018-06-23T00:30:01.960Z,14.49
2018-06-23T00:32:33.139Z,14.56
2018-06-23T00:35:04.030Z,14.47
2018-06-23T00:37:34.849Z,14.53
2018-06-23T00:40:05.800Z,14.52
2018-06-23T00:42:37.028Z,14.39
2018-06-23T00:45:08.129Z,14.45
2018-06-23T00:47:39.258Z,14.45
2018-06-23T00:50:09.913Z,14.29
2018-06-23T00:52:39.927Z,14.20
2018-06-23T00:55:10.801Z,14.21
2018-06-23T00:57:40.928Z,14.23
2018-06-23T01:00:11.152Z,14.39
2018-06-23T01:02:41.138Z,14.39
2018-06-23T01:05:11.429Z,14.31
2018-06-23T01:07:41.440Z,14.34
2018-06-23T01:10:11.634Z,14.38
2018-06-23T01:12:42.221Z,14.27
2018-06-23T01:15:12.199Z,14.36
2018-06-23T01:17:42.395Z,14.35
2018-06-23T01:20:12.568Z,14.29
2018-06-23T01:22:42.762Z,14.40
2018-06-23T01:25:12.729Z,14.38
2018-06-23T01:27:42.868Z,14.27
2018-06-23T01:30:12.889Z,14.30
2018-06-23T01:32:43.170Z,14.20
2018-06-23T01:35:13.133Z,14.20
2018-06-23T01:37:43.159Z,14.30
2018-06-23T01:40:13.258Z,14.36
2018-06-23T01:42:42.699Z,14.33
2018-06-23T01:45:12.749Z,14.32
2018-06-23T01:47:43.028Z,14.34
2018-06-23T01:50:13.249Z,14.26
2018-06-23T01:52:43.354Z,14.26
2018-06-23T01:55:13.520Z,14.34
2018-06-23T01:57:43.725Z,14.28
2018-06-23T02:00:14.128Z,14.11
2018-06-23T02:02:44.158Z,14.16
2018-06-23T02:05:14.233Z,14.21
2018-06-23T02:07:44.295Z,14.39
2018-06-23T02:10:15.363Z,14.41
2018-06-23T02:12:46.718Z,14.33
2018-06-23T02:15:17.995Z,14.37
2018-06-23T02:17:54.089Z,14.31
2018-06-23T02:20:29.032Z,14.30
2018-06-23T02:23:04.252Z,14.20
2018-06-23T02:25:39.518Z,13.94
2018-06-23T02:28:14.403Z,13.91
2018-06-23T02:30:49.524Z,13.95
2018-06-23T02:33:24.563Z,13.82
2018-06-23T02:35:54.639Z,13.80
2018-06-23T02:38:25.009Z,13.80
2018-06-23T02:40:55.066Z,13.89
2018-06-23T02:43:25.183Z,13.80
2018-06-23T02:45:55.303Z,13.81
2018-06-23T02:48:25.631Z,13.79
2018-06-23T02:50:55.877Z,13.79
2018-06-23T02:53:25.924Z,13.59
2018-06-23T02:55:56.419Z,13.57
2018-06-23T02:58:26.414Z,13.59
2018-06-23T03:00:56.581Z,13.44
2018-06-23T03:03:26.854Z,13.51
2018-06-23T03:05:57.114Z,13.38
2018-06-23T03:08:27.300Z,13.42
2018-06-23T03:10:57.426Z,13.43
2018-06-23T03:13:27.661Z,13.42
2018-06-23T03:15:57.970Z,13.57
2018-06-23T03:18:28.052Z,13.54
2018-06-23T03:20:58.206Z,13.45
2018-06-23T03:23:28.659Z,13.33
2018-06-23T03:25:58.578Z,13.29
2018-06-23T03:28:28.803Z,13.20
2018-06-23T03:30:59.016Z,13.20
2018-06-23T03:33:29.485Z,13.15
2018-06-23T03:35:59.904Z,13.14
2018-06-23T03:38:30.169Z,13.19
2018-06-23T03:41:00.349Z,13.27
2018-06-23T03:43:30.348Z,13.27
2018-06-23T03:46:00.169Z,13.11
2018-06-23T03:48:30.559Z,13.17
2018-06-23T03:51:01.080Z,13.16
2018-06-23T03:53:31.474Z,13.13
2018-06-23T03:56:02.761Z,13.24
2018-06-23T03:58:33.571Z,13.31
2018-06-23T04:01:09.204Z,13.34
2018-06-23T04:03:39.428Z,13.42
2018-06-23T04:06:10.291Z,13.37
2018-06-23T04:08:41.301Z,13.61
2018-06-23T04:11:11.529Z,13.41
2018-06-23T04:13:41.854Z,13.26
2018-06-23T04:16:11.919Z,13.22
2018-06-23T04:18:47.618Z,13.25
2018-06-23T04:21:17.454Z,13.46
2018-06-23T04:23:48.255Z,13.34
2018-06-23T04:26:19.100Z,13.45
2018-06-23T04:28:50.068Z,13.45
2018-06-23T04:31:21.428Z,13.43
2018-06-23T04:40:27.135Z,13.19
2018-06-23T04:42:57.321Z,13.14
2018-06-23T04:45:27.973Z,13.22
2018-06-23T04:47:58.153Z,13.25
2018-06-23T04:50:28.502Z,13.33
2018-06-23T04:52:58.701Z,13.42
2018-06-23T04:55:28.654Z,13.40
2018-06-23T04:57:58.727Z,13.43
2018-06-23T05:00:28.198Z,13.50
2018-06-23T05:02:58.253Z,13.57
2018-06-23T05:05:28.400Z,13.54
2018-06-23T05:07:58.738Z,13.63
2018-06-23T05:10:28.670Z,13.70
2018-06-23T05:12:58.944Z,13.58
2018-06-23T05:15:29.020Z,13.56
2018-06-23T05:17:59.178Z,13.67
2018-06-23T05:20:29.670Z,13.68
2018-06-23T05:22:59.791Z,13.74
2018-06-23T05:25:29.884Z,13.73
2018-06-23T05:28:00.222Z,13.74
2018-06-23T05:30:30.453Z,13.79
2018-06-23T05:33:00.529Z,13.78
2018-06-23T05:35:30.836Z,13.70
2018-06-23T05:38:00.890Z,13.50
2018-06-23T05:40:31.135Z,13.57
2018-06-23T05:43:01.348Z,13.57
2018-06-23T05:45:31.726Z,13.63
2018-06-23T05:48:01.948Z,13.69
2018-06-23T05:50:32.056Z,13.72
2018-06-23T05:53:02.316Z,13.75
2018-06-23T05:55:32.232Z,13.58
2018-06-23T05:58:02.388Z,13.64
2018-06-23T06:00:33.114Z,13.69
2018-06-23T06:03:03.321Z,13.63
2018-06-23T06:05:33.646Z,13.67
2018-06-23T06:08:03.891Z,13.54
2018-06-23T06:10:34.076Z,13.52
2018-06-23T06:13:04.240Z,13.56
2018-06-23T06:15:34.313Z,13.40
2018-06-23T06:18:04.793Z,13.45
2018-06-23T06:20:35.166Z,13.46
2018-06-23T06:23:05.333Z,13.28
2018-06-23T06:25:35.211Z,13.20
2018-06-23T06:28:05.341Z,13.22
2018-06-23T06:30:35.405Z,13.20
2018-06-23T06:33:05.681Z,13.44
2018-06-23T06:35:35.657Z,13.41
2018-06-23T06:38:05.818Z,13.48
2018-06-23T06:40:36.032Z,13.47
2018-06-23T06:43:06.170Z,13.22
2018-06-23T06:45:36.265Z,13.40
2018-06-23T06:48:06.575Z,13.69
2018-06-23T06:50:36.651Z,13.86
2018-06-23T06:53:06.798Z,14.14
2018-06-23T06:55:36.894Z,14.45
2018-06-23T06:58:07.364Z,14.48
2018-06-23T07:00:37.478Z,14.43
2018-06-23T07:03:07.700Z,14.43
2018-06-23T07:05:37.841Z,14.58
2018-06-23T07:08:07.845Z,14.58
2018-06-23T07:10:37.743Z,14.83
2018-06-23T07:13:08.334Z,14.64
2018-06-23T07:15:39.583Z,14.78
2018-06-23T07:18:10.732Z,14.69
2018-06-23T07:20:41.786Z,14.74
2018-06-23T07:23:12.033Z,14.57
2018-06-23T07:25:41.964Z,14.77
2018-06-23T07:28:12.423Z,14.84
2018-06-23T07:30:42.543Z,14.85
2018-06-23T07:33:12.784Z,14.89
2018-06-23T07:35:43.066Z,15.06
2018-06-23T07:38:13.271Z,15.13
2018-06-23T07:40:43.768Z,15.33
2018-06-23T07:43:13.799Z,15.47
2018-06-23T07:45:43.839Z,15.61
2018-06-23T07:48:14.550Z,15.38
2018-06-23T07:50:44.869Z,15.19
2018-06-23T07:53:14.980Z,15.41
2018-06-23T07:55:45.737Z,15.49
2018-06-23T07:58:15.830Z,15.61
2018-06-23T08:00:46.046Z,15.45
2018-06-23T08:03:16.445Z,15.37
2018-06-23T08:05:46.530Z,15.27
2018-06-23T08:08:17.204Z,15.29
2018-06-23T08:10:47.109Z,15.56
2018-06-23T08:13:17.167Z,15.92
2018-06-23T08:15:47.255Z,16.09
2018-06-23T08:18:17.944Z,16.32
2018-06-23T08:20:48.516Z,16.42
2018-06-23T08:23:18.639Z,16.52
2018-06-23T08:25:48.880Z,16.59
2018-06-23T08:28:20.460Z,16.48
2018-06-23T08:30:50.977Z,16.43
2018-06-23T08:33:21.394Z,16.40
2018-06-23T08:35:51.689Z,16.24
2018-06-23T08:38:22.050Z,16.23
2018-06-23T08:40:51.943Z,16.25
2018-06-23T08:43:21.890Z,16.18
2018-06-23T08:45:52.517Z,16.17
2018-06-23T08:48:23.585Z,16.21
2018-06-23T08:50:54.617Z,16.35
2018-06-23T08:53:25.970Z,16.64
2018-06-23T08:55:56.410Z,16.91
2018-06-23T08:58:26.752Z,17.09
2018-06-23T09:00:56.902Z,17.19
2018-06-23T09:03:27.167Z,16.99
2018-06-23T09:05:57.459Z,16.96
2018-06-23T09:08:28.100Z,17.06
2018-06-23T09:10:58.239Z,17.03
2018-06-23T09:13:28.560Z,17.10
2018-06-23T09:15:58.676Z,17.32
2018-06-23T09:18:28.833Z,17.57
2018-06-23T09:20:59.169Z,17.78
2018-06-23T09:23:29.341Z,18.02
2018-06-23T09:25:59.557Z,18.20
2018-06-23T09:28:29.686Z,18.25
2018-06-23T09:30:59.879Z,18.21
2018-06-23T09:33:30.169Z,17.87
2018-06-23T09:36:00.344Z,17.69
2018-06-23T09:38:30.546Z,17.56
2018-06-23T09:41:00.835Z,17.64
2018-06-23T09:43:31.092Z,17.79
2018-06-23T09:46:01.437Z,18.05
2018-06-23T09:48:31.961Z,18.26
2018-06-23T09:51:02.575Z,18.33
2018-06-23T09:53:33.544Z,18.09
2018-06-23T09:56:03.905Z,17.74
2018-06-23T09:58:34.213Z,17.88
2018-06-23T10:01:05.367Z,18.10
2018-06-23T10:03:35.786Z,18.37
2018-06-23T10:06:06.091Z,18.55
2018-06-23T10:08:36.330Z,18.61
2018-06-23T10:11:06.822Z,18.64
2018-06-23T10:13:37.150Z,18.44
2018-06-23T10:16:07.392Z,18.29
2018-06-23T10:18:37.681Z,18.19
2018-06-23T10:21:07.835Z,18.21
2018-06-23T10:23:37.902Z,18.24
2018-06-23T10:26:08.124Z,18.13
2018-06-23T10:28:38.555Z,18.19
2018-06-23T10:31:08.821Z,17.97
2018-06-23T10:33:39.177Z,18.07
2018-06-23T10:36:08.796Z,18.24
2018-06-23T10:38:39.027Z,18.30
2018-06-23T10:41:09.159Z,18.31
2018-06-23T10:43:39.380Z,18.47
2018-06-23T10:46:09.545Z,18.56
2018-06-23T10:48:39.886Z,18.68
2018-06-23T10:51:10.040Z,18.73
2018-06-23T10:53:40.217Z,18.72
2018-06-23T10:56:10.559Z,18.62
2018-06-23T10:58:40.662Z,18.72
2018-06-23T11:01:10.788Z,18.76
2018-06-23T11:03:40.995Z,18.76
2018-06-23T11:06:11.317Z,18.58
2018-06-23T11:08:41.510Z,18.46
2018-06-23T11:11:11.673Z,18.33
2018-06-23T11:13:41.836Z,18.10
2018-06-23T11:16:11.941Z,18.09
2018-06-23T11:18:42.321Z,17.87
2018-06-23T11:21:12.465Z,17.76
2018-06-23T11:23:42.722Z,17.62
2018-06-23T11:26:12.802Z,17.63
2018-06-23T11:28:43.085Z,17.90
2018-06-23T11:31:13.161Z,18.03
2018-06-23T11:33:43.281Z,18.18
2018-06-23T11:36:13.705Z,18.21
2018-06-23T11:38:43.736Z,18.10
2018-06-23T11:41:15.066Z,18.19
2018-06-23T11:43:46.010Z,18.10
2018-06-23T11:46:17.148Z,18.29
2018-06-23T11:50:27.419Z,18.35
2018-06-23T11:52:58.040Z,18.30
2018-06-23T11:55:28.377Z,18.31
2018-06-23T11:57:58.686Z,18.36
2018-06-23T12:00:28.728Z,18.65
2018-06-23T12:02:59.094Z,18.74
2018-06-23T12:05:29.841Z,18.83
2018-06-23T12:08:00.267Z,18.95
2018-06-23T12:10:30.504Z,19.01
2018-06-23T12:13:00.705Z,18.90
2018-06-23T12:15:30.777Z,18.91
2018-06-23T12:18:01.132Z,18.90
2018-06-23T12:20:32.151Z,18.95
2018-06-23T12:23:02.751Z,18.80
2018-06-23T12:25:34.544Z,18.83
2018-06-23T12:28:05.861Z,18.82
2018-06-23T12:30:37.191Z,18.65
2018-06-23T12:33:07.422Z,18.33
2018-06-23T12:35:37.570Z,18.33
2018-06-23T12:38:07.605Z,18.30
2018-06-23T12:40:37.827Z,18.43
2018-06-23T12:43:08.515Z,18.67
2018-06-23T12:45:39.726Z,18.95
2018-06-23T12:48:10.666Z,19.33
2018-06-23T12:50:40.907Z,19.28
2018-06-23T12:53:12.250Z,19.25
2018-06-23T12:55:42.702Z,19.30
2018-06-23T12:58:13.022Z,19.16
2018-06-23T13:00:43.060Z,19.06
2018-06-23T13:03:13.381Z,19.00
2018-06-23T13:05:43.498Z,18.92
2018-06-23T13:08:13.305Z,18.76
2018-06-23T13:10:43.700Z,18.73
2018-06-23T13:13:14.131Z,18.56
2018-06-23T13:15:44.324Z,18.61
2018-06-23T13:18:14.371Z,18.97
2018-06-23T13:20:44.671Z,19.09
2018-06-23T13:23:14.814Z,19.21
2018-06-23T13:25:45.465Z,19.30
2018-06-23T13:28:15.647Z,19.17
2018-06-23T13:30:45.650Z,19.24
2018-06-23T13:33:15.792Z,19.30
2018-06-23T13:35:45.966Z,19.31
2018-06-23T13:38:16.011Z,19.60
2018-06-23T13:40:46.280Z,19.83
2018-06-23T13:43:16.695Z,19.89
2018-06-23T13:45:46.781Z,19.94
2018-06-23T13:48:16.923Z,20.10
2018-06-23T13:50:47.127Z,20.15
2018-06-23T13:53:17.366Z,19.98
2018-06-23T13:55:47.682Z,20.06
2018-06-23T13:58:17.823Z,20.11
2018-06-23T14:00:47.420Z,19.61
2018-06-23T14:03:17.658Z,19.53
2018-06-23T14:05:47.722Z,19.42
2018-06-23T14:08:18.609Z,19.42
2018-06-23T14:10:49.566Z,19.39
2018-06-23T14:13:20.542Z,19.37
2018-06-23T14:15:51.788Z,19.22
2018-06-23T14:18:23.036Z,18.91
2018-06-23T14:20:53.516Z,18.80
2018-06-23T14:23:23.615Z,18.74
2018-06-23T14:25:53.735Z,19.00
2018-06-23T14:28:23.987Z,19.36
2018-06-23T14:30:54.113Z,19.65
2018-06-23T14:33:24.355Z,19.92
2018-06-23T14:35:54.615Z,19.70
2018-06-23T14:38:24.952Z,19.73
2018-06-23T14:40:54.988Z,19.73
2018-06-23T14:43:25.365Z,19.79
2018-06-23T14:45:55.371Z,20.16
2018-06-23T14:48:25.574Z,19.95
2018-06-23T14:50:55.949Z,20.31
2018-06-23T14:53:26.397Z,20.72
2018-06-23T14:55:56.625Z,20.82
2018-06-23T14:58:27.047Z,20.99
2018-06-23T15:00:57.303Z,20.93
2018-06-23T15:03:27.574Z,21.29
2018-06-23T15:05:57.868Z,21.52
2018-06-23T15:08:44.676Z,21.34
2018-06-23T15:12:29.257Z,21.17
2018-06-23T15:14:59.376Z,21.05
2018-06-23T15:17:30.384Z,21.05
2018-06-23T15:20:00.844Z,20.97
2018-06-23T15:22:30.877Z,20.81
2018-06-23T15:25:01.363Z,20.57
2018-06-23T15:27:31.913Z,20.16
2018-06-23T15:30:02.282Z,20.09
2018-06-23T15:32:32.472Z,20.10
2018-06-23T15:35:02.717Z,20.17
2018-06-23T15:37:32.908Z,20.42
2018-06-23T15:40:02.968Z,20.89
2018-06-23T15:42:33.262Z,20.96
2018-06-23T15:45:03.357Z,20.86
2018-06-23T15:47:34.071Z,20.79
2018-06-23T15:50:04.100Z,20.97
2018-06-23T15:52:34.014Z,21.36
2018-06-23T15:55:05.097Z,21.63
2018-06-23T15:57:35.324Z,21.65
2018-06-23T16:00:05.560Z,21.53
2018-06-23T16:02:35.779Z,21.89
2018-06-23T16:05:06.082Z,22.12
2018-06-23T16:07:36.655Z,22.41
2018-06-23T16:10:16.920Z,22.80
2018-06-23T16:12:47.352Z,22.95
2018-06-23T16:15:18.054Z,22.77
2018-06-23T16:17:47.928Z,22.15
2018-06-23T16:20:18.714Z,21.64
2018-06-23T16:22:50.013Z,21.36
2018-06-23T16:25:21.028Z,21.03
2018-06-23T16:27:51.713Z,20.83
2018-06-23T16:30:22.563Z,20.68
2018-06-23T16:32:52.852Z,20.64
2018-06-23T16:35:23.427Z,20.55
2018-06-23T16:37:53.333Z,20.48
2018-06-23T16:40:23.427Z,20.51
2018-06-23T16:42:53.768Z,20.44
2018-06-23T16:45:23.986Z,20.54
2018-06-23T16:47:54.201Z,20.50
2018-06-23T16:50:24.179Z,20.39
2018-06-23T16:52:54.518Z,20.32
2018-06-23T16:55:24.853Z,20.28
2018-06-23T16:57:54.933Z,20.28
2018-06-23T17:00:25.041Z,20.32
2018-06-23T17:02:55.207Z,20.25
2018-06-23T17:05:25.397Z,20.23
2018-06-23T17:07:55.466Z,20.17
2018-06-23T17:10:25.683Z,20.02
2018-06-23T17:12:55.872Z,20.14
2018-06-23T17:15:26.154Z,20.23
2018-06-23T17:17:56.340Z,20.82
2018-06-23T17:20:26.527Z,22.44
2018-06-23T17:22:56.817Z,23.01
2018-06-23T17:25:26.905Z,24.17
2018-06-23T17:27:57.005Z,24.86
2018-06-23T17:30:27.142Z,24.88
2018-06-23T17:32:57.462Z,23.66
2018-06-23T17:35:27.661Z,22.72
2018-06-23T17:37:57.774Z,22.04
2018-06-23T17:40:28.244Z,21.27
2018-06-23T17:42:58.384Z,21.10
2018-06-23T17:45:28.618Z,22.18
2018-06-23T17:47:58.711Z,23.65
2018-06-23T17:50:28.826Z,24.45
2018-06-23T17:52:59.180Z,24.88
2018-06-23T17:55:29.223Z,24.95
2018-06-23T18:00:27.517Z,24.80
2018-06-23T18:02:57.739Z,24.12
2018-06-23T18:05:27.983Z,23.93
2018-06-23T18:07:58.329Z,23.91
2018-06-23T18:10:28.529Z,23.84
2018-06-23T18:12:58.708Z,23.71
2018-06-23T18:15:29.051Z,23.28
2018-06-23T18:17:59.272Z,22.85
2018-06-23T18:20:29.640Z,22.35
2018-06-23T18:23:00.369Z,21.95
2018-06-23T18:25:30.633Z,21.58
2018-06-23T18:28:00.743Z,21.34
2018-06-23T18:30:31.067Z,21.39
2018-06-23T18:33:01.102Z,22.17
2018-06-23T18:35:31.396Z,22.90
2018-06-23T18:38:01.434Z,23.43
2018-06-23T18:40:31.768Z,22.85
2018-06-23T18:43:01.952Z,22.28
2018-06-23T18:45:31.782Z,21.64
2018-06-23T18:48:01.895Z,21.18
2018-06-23T18:50:32.147Z,20.75
2018-06-23T18:53:02.815Z,20.51
2018-06-23T18:55:33.191Z,20.28
2018-06-23T18:58:03.348Z,20.12
2018-06-23T19:00:33.364Z,19.92
2018-06-23T19:03:03.569Z,19.65
2018-06-23T19:05:34.659Z,19.56
2018-06-23T19:08:04.826Z,19.49
2018-06-23T19:10:35.257Z,19.45
2018-06-23T19:13:05.739Z,19.38
2018-06-23T19:15:35.503Z,19.25
2018-06-23T19:18:05.785Z,19.18
2018-06-23T19:20:35.981Z,19.12
2018-06-23T19:23:06.353Z,19.08
2018-06-23T19:25:36.628Z,19.11
2018-06-23T19:28:06.819Z,19.02
2018-06-23T19:30:37.151Z,18.91
2018-06-23T19:33:08.897Z,18.77
2018-06-23T19:35:39.063Z,18.78
2018-06-23T19:38:09.293Z,18.73
2018-06-23T19:40:39.445Z,18.77
2018-06-23T19:43:09.486Z,18.74
2018-06-23T19:45:39.829Z,18.73
2018-06-23T19:48:09.984Z,18.75
2018-06-23T19:50:40.160Z,18.81
2018-06-23T19:53:10.417Z,18.86
2018-06-23T19:55:41.408Z,18.93
2018-06-23T19:58:11.759Z,18.93
2018-06-23T20:00:42.019Z,18.94
2018-06-23T20:03:11.994Z,18.97
2018-06-23T20:05:42.288Z,18.98
2018-06-23T20:08:12.628Z,18.90
2018-06-23T20:10:42.848Z,18.87
2018-06-23T20:13:12.844Z,18.87
2018-06-23T20:15:43.088Z,18.82
2018-06-23T20:18:13.254Z,18.79
2018-06-23T20:20:44.414Z,18.77
2018-06-23T20:23:14.609Z,18.77
2018-06-23T20:25:44.893Z,18.70
2018-06-23T20:28:16.254Z,18.69
2018-06-23T20:30:47.635Z,18.67
2018-06-23T20:33:18.303Z,18.65
2018-06-23T20:35:48.402Z,18.61
2018-06-23T20:38:18.827Z,18.57
2018-06-23T20:40:49.006Z,18.49
2018-06-23T20:43:19.239Z,18.47
2018-06-23T20:45:49.428Z,18.43
2018-06-23T20:48:19.537Z,18.35
2018-06-23T20:50:49.758Z,18.31
2018-06-23T20:53:19.932Z,18.26
2018-06-23T20:55:50.344Z,18.25
2018-06-23T20:58:20.872Z,18.22
2018-06-23T21:00:55.043Z,18.18
2018-06-23T21:03:25.443Z,18.14
2018-06-23T21:05:55.714Z,18.05
2018-06-23T21:08:26.100Z,18.00
2018-06-23T21:10:56.294Z,18.01
2018-06-23T21:13:26.752Z,17.99
2018-06-23T21:15:56.902Z,18.02
2018-06-23T21:18:27.649Z,17.98
2018-06-23T21:20:57.938Z,17.99
2018-06-23T21:23:28.225Z,17.98
2018-06-23T21:25:58.124Z,17.97
2018-06-23T21:28:28.607Z,17.91
2018-06-23T21:30:58.710Z,17.87
2018-06-23T21:33:28.836Z,17.87
2018-06-23T21:35:59.154Z,17.82
2018-06-23T21:38:29.327Z,17.81
2018-06-23T21:40:59.668Z,17.78
2018-06-23T21:43:29.836Z,17.79
2018-06-23T21:46:00.124Z,17.79
2018-06-23T21:48:30.010Z,17.82
2018-06-23T21:51:00.297Z,17.78
2018-06-23T21:53:30.720Z,17.71
2018-06-23T21:56:00.668Z,17.74
2018-06-23T21:58:30.785Z,17.74
2018-06-23T22:01:01.004Z,17.68
2018-06-23T22:03:30.922Z,17.69
2018-06-23T22:06:01.165Z,17.68
2018-06-23T22:10:28.114Z,17.61
2018-06-23T22:12:58.282Z,17.66
2018-06-23T22:15:28.343Z,17.68
2018-06-23T22:17:58.568Z,17.67
2018-06-23T22:20:28.760Z,17.67
2018-06-23T22:22:58.922Z,17.62
2018-06-23T22:25:28.963Z,17.54
2018-06-23T22:27:59.199Z,17.51
2018-06-23T22:30:29.493Z,17.51
2018-06-23T22:32:59.457Z,17.52
2018-06-23T22:35:29.537Z,17.52
2018-06-23T22:37:59.828Z,17.54
2018-06-23T22:40:30.007Z,17.50
2018-06-23T22:43:00.181Z,17.46
2018-06-23T22:45:30.383Z,17.42
2018-06-23T22:48:00.520Z,17.44
2018-06-23T22:50:31.037Z,17.39
2018-06-23T22:53:01.082Z,17.38
2018-06-23T22:55:31.184Z,17.33
2018-06-23T22:58:01.443Z,17.28
2018-06-23T23:00:31.510Z,17.26
2018-06-23T23:03:01.766Z,17.25
2018-06-23T23:05:31.954Z,17.24
2018-06-23T23:08:02.189Z,17.21
2018-06-23T23:10:33.004Z,17.17
2018-06-23T23:13:03.277Z,17.17
2018-06-23T23:15:33.778Z,17.16
2018-06-23T23:18:04.054Z,17.16
2018-06-23T23:20:34.213Z,17.10
2018-06-23T23:23:04.299Z,17.05
2018-06-23T23:25:34.238Z,17.01
2018-06-23T23:28:04.583Z,16.97
2018-06-23T23:30:34.808Z,16.93
2018-06-23T23:33:05.209Z,16.92
2018-06-23T23:35:35.416Z,16.91
2018-06-23T23:38:05.462Z,16.86
2018-06-23T23:40:35.669Z,16.90
2018-06-23T23:43:05.968Z,16.81
2018-06-23T23:45:36.027Z,16.84
2018-06-23T23:48:06.410Z,16.86
2018-06-23T23:50:36.398Z,16.86
2018-06-23T23:53:06.562Z,16.83
2018-06-23T23:55:36.883Z,16.83
2018-06-23T23:58:07.119Z,16.84
