createdAt,value
2018-08-06T00:00:52.216Z,85.90
2018-08-06T00:03:20.532Z,86.00
2018-08-06T00:05:48.793Z,86.20
2018-08-06T00:08:17.124Z,86.40
2018-08-06T00:10:45.448Z,86.50
2018-08-06T00:13:13.701Z,86.60
2018-08-06T00:15:42.103Z,86.80
2018-08-06T00:18:10.397Z,86.90
2018-08-06T00:20:38.656Z,87.00
2018-08-06T00:23:06.984Z,87.00
2018-08-06T00:25:35.254Z,87.00
2018-08-06T00:28:03.588Z,87.10
2018-08-06T00:30:31.840Z,87.10
2018-08-06T00:33:00.087Z,87.10
2018-08-06T00:35:28.368Z,87.10
2018-08-06T00:37:56.705Z,87.20
2018-08-06T00:40:24.973Z,87.20
2018-08-06T00:42:53.348Z,87.20
2018-08-06T00:45:21.940Z,87.10
2018-08-06T00:47:50.617Z,87.10
2018-08-06T00:50:18.901Z,87.10
2018-08-06T00:52:47.189Z,87.10
2018-08-06T00:55:17.083Z,87.10
2018-08-06T00:57:45.315Z,87.20
2018-08-06T01:00:16.298Z,87.20
2018-08-06T01:02:44.630Z,87.50
2018-08-06T01:05:14.000Z,87.40
2018-08-06T01:07:42.958Z,87.70
2018-08-06T01:10:15.281Z,87.90
2018-08-06T01:12:43.567Z,88.00
2018-08-06T01:15:14.460Z,88.20
2018-08-06T01:17:42.809Z,88.40
2018-08-06T01:20:12.321Z,88.60
2018-08-06T01:22:41.537Z,88.70
2018-08-06T01:25:09.813Z,88.60
2018-08-06T01:27:38.162Z,88.80
2018-08-06T01:30:08.132Z,88.80
2018-08-06T01:32:36.999Z,89.00
2018-08-06T01:35:06.095Z,89.10
2018-08-06T01:37:34.372Z,89.20
2018-08-06T01:40:02.635Z,89.30
2018-08-06T01:42:30.948Z,89.50
2018-08-06T01:44:59.224Z,89.60
2018-08-06T01:47:27.472Z,89.80
2018-08-06T01:49:55.761Z,89.80
2018-08-06T01:52:24.061Z,90.00
2018-08-06T01:54:52.423Z,90.00
2018-08-06T01:57:20.758Z,90.00
2018-08-06T01:59:49.052Z,90.10
2018-08-06T02:02:17.401Z,90.20
2018-08-06T02:07:13.804Z,90.20
2018-08-06T02:09:42.131Z,90.40
2018-08-06T02:12:10.408Z,90.40
2018-08-06T02:14:38.699Z,90.40
2018-08-06T02:17:07.060Z,90.50
2018-08-06T02:19:35.332Z,90.60
2018-08-06T02:22:03.664Z,90.70
2018-08-06T02:24:32.221Z,90.70
2018-08-06T02:27:00.494Z,90.70
2018-08-06T02:29:28.805Z,90.70
2018-08-06T02:31:57.109Z,90.70
2018-08-06T02:34:25.372Z,90.80
2018-08-06T02:36:53.710Z,90.70
2018-08-06T02:39:21.978Z,90.90
2018-08-06T02:41:50.299Z,90.90
2018-08-06T02:44:18.634Z,90.90
2018-08-06T02:46:46.933Z,90.90
2018-08-06T02:49:15.221Z,91.00
2018-08-06T02:51:43.550Z,91.00
2018-08-06T02:54:11.804Z,91.40
2018-08-06T02:56:40.080Z,91.20
2018-08-06T02:59:08.356Z,91.20
2018-08-06T03:01:36.676Z,91.30
2018-08-06T03:04:05.069Z,91.30
2018-08-06T03:06:33.361Z,91.30
2018-08-06T03:09:01.655Z,91.30
2018-08-06T03:11:29.914Z,91.30
2018-08-06T03:13:58.165Z,91.30
2018-08-06T03:16:26.452Z,91.40
2018-08-06T03:18:54.717Z,91.50
2018-08-06T03:21:23.016Z,91.50
2018-08-06T03:23:51.329Z,91.50
2018-08-06T03:26:19.593Z,91.70
2018-08-06T03:31:16.296Z,91.70
2018-08-06T03:33:44.608Z,91.60
2018-08-06T03:36:13.089Z,91.60
2018-08-06T03:38:41.365Z,91.60
2018-08-06T03:41:09.673Z,91.60
2018-08-06T03:46:06.159Z,91.70
2018-08-06T03:48:34.469Z,91.70
2018-08-06T03:51:02.753Z,91.70
2018-08-06T03:53:31.055Z,91.70
2018-08-06T03:55:59.334Z,91.80
2018-08-06T04:00:55.637Z,91.90
2018-08-06T04:03:24.063Z,92.00
2018-08-06T04:05:52.394Z,92.00
2018-08-06T04:08:20.739Z,92.10
2018-08-06T04:10:49.048Z,92.10
2018-08-06T04:13:17.344Z,92.10
2018-08-06T04:15:45.607Z,92.20
2018-08-06T04:18:13.857Z,92.30
2018-08-06T04:20:42.157Z,92.30
2018-08-06T04:23:10.464Z,92.40
2018-08-06T04:25:38.728Z,92.40
2018-08-06T04:28:07.030Z,92.40
2018-08-06T04:30:35.307Z,92.30
2018-08-06T04:33:03.663Z,92.30
2018-08-06T04:35:31.929Z,92.30
2018-08-06T04:38:00.193Z,92.40
2018-08-06T04:40:28.481Z,92.40
2018-08-06T04:42:56.756Z,92.50
2018-08-06T04:45:25.105Z,92.50
2018-08-06T04:47:53.485Z,92.50
2018-08-06T04:50:21.768Z,92.60
2018-08-06T04:52:50.045Z,92.60
2018-08-06T04:55:18.413Z,92.70
2018-08-06T04:57:46.728Z,92.80
2018-08-06T05:00:15.656Z,93.00
2018-08-06T05:02:44.524Z,93.00
2018-08-06T05:05:12.818Z,93.00
2018-08-06T05:07:41.182Z,93.10
2018-08-06T05:10:09.479Z,93.10
2018-08-06T05:12:37.757Z,93.10
2018-08-06T05:15:06.118Z,93.20
2018-08-06T05:17:34.382Z,93.30
2018-08-06T05:20:02.719Z,93.30
2018-08-06T05:22:31.110Z,93.40
2018-08-06T05:24:59.373Z,93.50
2018-08-06T05:27:27.766Z,93.50
2018-08-06T05:29:56.129Z,93.60
2018-08-06T05:32:24.449Z,93.60
2018-08-06T05:34:53.001Z,93.60
2018-08-06T05:37:21.337Z,93.60
2018-08-06T05:39:50.081Z,93.60
2018-08-06T05:42:18.380Z,93.70
2018-08-06T05:44:47.877Z,93.60
2018-08-06T05:47:16.185Z,93.60
2018-08-06T05:49:44.522Z,93.60
2018-08-06T05:52:12.800Z,93.70
2018-08-06T05:54:41.103Z,93.70
2018-08-06T05:57:09.439Z,93.70
2018-08-06T05:59:37.805Z,93.70
2018-08-06T06:02:06.129Z,93.70
2018-08-06T06:04:34.509Z,93.70
2018-08-06T06:07:02.832Z,93.60
2018-08-06T06:09:31.165Z,93.60
2018-08-06T06:11:59.448Z,93.50
2018-08-06T06:14:27.780Z,93.50
2018-08-06T06:17:02.520Z,93.50
2018-08-06T06:19:30.808Z,93.80
2018-08-06T06:24:27.940Z,93.40
2018-08-06T06:26:56.197Z,93.40
2018-08-06T06:29:24.512Z,93.30
2018-08-06T06:31:52.793Z,93.30
2018-08-06T06:34:21.110Z,93.20
2018-08-06T06:36:49.414Z,93.10
2018-08-06T06:39:17.703Z,92.90
2018-08-06T06:41:46.036Z,92.60
2018-08-06T06:44:14.256Z,92.40
2018-08-06T06:46:42.501Z,92.20
2018-08-06T06:49:11.084Z,91.90
2018-08-06T06:51:39.389Z,91.70
2018-08-06T06:54:07.920Z,91.40
2018-08-06T06:56:36.223Z,91.00
2018-08-06T06:59:04.552Z,90.60
2018-08-06T07:01:32.913Z,90.30
2018-08-06T07:04:01.238Z,90.10
2018-08-06T07:06:29.563Z,89.90
2018-08-06T07:08:57.840Z,89.70
2018-08-06T07:11:26.204Z,88.70
2018-08-06T07:13:54.548Z,87.90
2018-08-06T07:16:22.813Z,88.00
2018-08-06T07:18:51.125Z,86.20
2018-08-06T07:21:19.397Z,84.80
2018-08-06T07:23:47.724Z,82.90
2018-08-06T07:26:15.986Z,81.50
2018-08-06T07:28:44.360Z,80.20
2018-08-06T07:31:12.698Z,79.20
2018-08-06T07:33:41.108Z,78.50
2018-08-06T07:36:09.492Z,78.20
2018-08-06T07:38:37.871Z,77.70
2018-08-06T07:41:06.138Z,77.00
2018-08-06T07:43:34.449Z,76.40
2018-08-06T07:46:02.817Z,76.00
2018-08-06T07:48:31.209Z,75.70
2018-08-06T07:50:59.576Z,75.20
2018-08-06T07:53:27.924Z,74.80
2018-08-06T07:55:56.290Z,74.00
2018-08-06T07:58:24.658Z,73.40
2018-08-06T08:00:53.058Z,72.80
2018-08-06T08:03:21.431Z,72.30
2018-08-06T08:05:49.748Z,71.10
2018-08-06T08:08:18.048Z,70.20
2018-08-06T08:10:46.501Z,69.20
2018-08-06T08:13:14.844Z,68.70
2018-08-06T08:15:43.150Z,68.80
2018-08-06T08:18:11.506Z,67.80
2018-08-06T08:20:39.830Z,66.50
2018-08-06T08:23:08.114Z,66.20
2018-08-06T08:25:36.426Z,65.40
2018-08-06T08:28:04.801Z,64.80
2018-08-06T08:30:33.178Z,64.10
2018-08-06T08:33:01.464Z,63.50
2018-08-06T08:35:31.125Z,63.10
2018-08-06T08:37:59.493Z,62.70
2018-08-06T08:40:27.972Z,62.50
2018-08-06T08:42:56.346Z,61.90
2018-08-06T08:45:24.698Z,61.50
2018-08-06T08:47:53.143Z,61.00
2018-08-06T08:50:21.470Z,61.00
2018-08-06T08:52:50.024Z,60.80
2018-08-06T08:55:19.269Z,59.90
2018-08-06T08:57:47.562Z,59.20
2018-08-06T09:00:16.951Z,58.50
2018-08-06T09:02:46.640Z,58.00
2018-08-06T09:05:15.543Z,57.20
2018-08-06T09:07:43.941Z,55.80
2018-08-06T09:10:13.708Z,55.00
2018-08-06T09:12:42.486Z,53.60
2018-08-06T09:15:17.354Z,52.90
2018-08-06T09:17:45.630Z,52.30
2018-08-06T09:20:13.945Z,50.80
2018-08-06T09:25:12.028Z,48.90
2018-08-06T09:27:41.788Z,48.60
2018-08-06T09:30:13.294Z,47.60
2018-08-06T09:32:42.864Z,46.60
2018-08-06T09:35:11.320Z,46.10
2018-08-06T09:37:40.247Z,46.00
2018-08-06T09:40:11.044Z,45.40
2018-08-06T09:42:39.840Z,44.90
2018-08-06T09:45:09.997Z,44.50
2018-08-06T09:47:38.373Z,44.20
2018-08-06T09:50:08.278Z,43.50
2018-08-06T09:52:36.792Z,43.30
2018-08-06T09:55:06.701Z,43.10
2018-08-06T09:57:35.032Z,42.50
2018-08-06T10:00:03.985Z,42.10
2018-08-06T10:02:32.454Z,41.50
2018-08-06T10:05:00.754Z,40.70
2018-08-06T10:07:29.157Z,39.70
2018-08-06T10:09:57.461Z,39.10
2018-08-06T10:12:25.710Z,38.60
2018-08-06T10:14:54.207Z,38.30
2018-08-06T10:17:22.545Z,37.20
2018-08-06T10:19:50.825Z,36.80
2018-08-06T10:22:19.106Z,36.00
2018-08-06T10:24:47.480Z,35.70
2018-08-06T10:27:16.014Z,35.60
2018-08-06T10:29:44.254Z,35.40
2018-08-06T10:32:12.598Z,35.60
2018-08-06T10:34:40.860Z,36.30
2018-08-06T10:37:09.217Z,36.10
2018-08-06T10:39:37.446Z,35.80
2018-08-06T10:42:05.837Z,35.70
2018-08-06T10:44:34.181Z,35.70
2018-08-06T10:47:02.488Z,35.80
2018-08-06T10:49:30.766Z,35.80
2018-08-06T10:54:27.093Z,35.60
2018-08-06T10:57:01.833Z,35.50
2018-08-06T10:59:30.384Z,35.70
2018-08-06T11:01:58.800Z,35.20
2018-08-06T11:04:27.411Z,34.60
2018-08-06T11:06:55.831Z,34.30
2018-08-06T11:09:24.124Z,34.20
2018-08-06T11:11:52.581Z,34.00
2018-08-06T11:14:21.129Z,32.90
2018-08-06T11:16:49.378Z,32.50
2018-08-06T11:19:17.737Z,31.60
2018-08-06T11:21:46.017Z,31.00
2018-08-06T11:24:14.466Z,30.40
2018-08-06T11:26:42.964Z,29.70
2018-08-06T11:29:11.438Z,29.40
2018-08-06T11:31:39.704Z,29.00
2018-08-06T11:34:08.118Z,28.70
2018-08-06T11:36:36.511Z,28.50
2018-08-06T11:39:07.228Z,28.30
2018-08-06T11:41:35.574Z,28.20
2018-08-06T11:44:03.902Z,27.90
2018-08-06T11:46:32.181Z,27.70
2018-08-06T11:51:28.517Z,27.20
2018-08-06T11:53:56.865Z,26.90
2018-08-06T11:56:25.436Z,26.70
2018-08-06T11:58:53.737Z,26.40
2018-08-06T12:01:22.144Z,26.30
2018-08-06T12:03:50.408Z,26.30
2018-08-06T12:06:18.680Z,26.30
2018-08-06T12:08:48.884Z,26.10
2018-08-06T12:11:17.249Z,25.90
2018-08-06T12:13:45.643Z,25.70
2018-08-06T12:16:13.904Z,25.40
2018-08-06T12:18:42.203Z,25.40
2018-08-06T12:21:10.667Z,25.30
2018-08-06T12:23:38.990Z,25.00
2018-08-06T12:26:07.469Z,25.00
2018-08-06T12:28:35.701Z,24.30
2018-08-06T12:31:03.984Z,24.40
2018-08-06T12:33:32.286Z,24.20
2018-08-06T12:36:00.629Z,24.60
2018-08-06T12:39:37.452Z,24.00
2018-08-06T12:42:05.845Z,24.00
2018-08-06T12:44:34.127Z,24.70
2018-08-06T12:47:02.534Z,24.70
2018-08-06T12:49:30.853Z,24.20
2018-08-06T12:51:59.183Z,24.00
2018-08-06T12:54:27.488Z,23.70
2018-08-06T12:56:55.798Z,23.40
2018-08-06T12:59:24.153Z,23.20
2018-08-06T13:01:52.476Z,22.80
2018-08-06T13:04:20.729Z,22.80
2018-08-06T13:06:50.418Z,22.70
2018-08-06T13:11:46.811Z,22.30
2018-08-06T13:14:15.682Z,22.00
2018-08-06T13:16:44.729Z,22.10
2018-08-06T13:19:12.961Z,22.10
2018-08-06T13:21:41.227Z,21.90
2018-08-06T13:24:09.775Z,21.80
2018-08-06T13:26:38.098Z,22.00
2018-08-06T13:29:06.853Z,22.20
2018-08-06T13:31:35.209Z,22.20
2018-08-06T13:34:03.441Z,22.10
2018-08-06T13:36:31.735Z,21.90
2018-08-06T13:38:59.995Z,22.00
2018-08-06T13:41:28.320Z,21.90
2018-08-06T13:43:56.605Z,21.90
2018-08-06T13:46:24.977Z,21.90
2018-08-06T13:48:54.021Z,22.00
2018-08-06T13:51:22.325Z,21.90
2018-08-06T13:53:50.626Z,21.70
2018-08-06T13:56:18.901Z,21.30
2018-08-06T13:58:47.188Z,21.80
2018-08-06T14:01:15.605Z,21.50
2018-08-06T14:06:12.129Z,21.30
2018-08-06T14:08:40.393Z,21.60
2018-08-06T14:11:08.883Z,21.70
2018-08-06T14:13:37.562Z,21.60
2018-08-06T14:16:05.904Z,21.40
2018-08-06T14:18:34.198Z,21.10
2018-08-06T14:21:02.437Z,20.80
2018-08-06T14:23:30.804Z,20.80
2018-08-06T14:25:59.202Z,20.40
2018-08-06T14:28:27.420Z,20.30
2018-08-06T14:30:55.664Z,20.40
2018-08-06T14:33:24.072Z,20.60
2018-08-06T14:35:52.504Z,20.80
2018-08-06T14:38:20.869Z,21.00
2018-08-06T14:40:49.229Z,21.30
2018-08-06T14:43:17.478Z,21.40
2018-08-06T14:45:46.076Z,21.90
2018-08-06T14:48:14.369Z,21.80
2018-08-06T14:50:42.807Z,22.20
2018-08-06T14:53:11.221Z,23.10
2018-08-06T14:55:39.625Z,23.60
2018-08-06T14:58:08.141Z,24.00
2018-08-06T15:00:36.455Z,24.50
2018-08-06T15:03:04.985Z,25.20
2018-08-06T15:08:01.880Z,25.90
2018-08-06T15:10:30.142Z,26.30
2018-08-06T15:12:58.433Z,26.50
2018-08-06T15:15:26.815Z,26.90
2018-08-06T15:17:55.013Z,27.20
2018-08-06T15:20:23.417Z,27.00
2018-08-06T15:22:51.811Z,27.40
2018-08-06T15:25:21.940Z,27.10
2018-08-06T15:27:50.513Z,27.10
2018-08-06T15:30:19.319Z,27.60
2018-08-06T15:32:47.613Z,27.60
2018-08-06T15:35:15.925Z,27.70
2018-08-06T15:37:44.865Z,27.70
2018-08-06T15:40:15.433Z,27.50
2018-08-06T15:42:43.966Z,27.60
2018-08-06T15:45:12.880Z,27.90
2018-08-06T15:47:41.937Z,28.30
2018-08-06T15:50:13.228Z,28.40
2018-08-06T15:52:41.578Z,28.90
2018-08-06T15:55:09.925Z,29.40
2018-08-06T15:57:38.449Z,29.30
2018-08-06T16:00:09.495Z,29.10
2018-08-06T16:02:37.776Z,29.40
2018-08-06T16:05:07.160Z,29.40
2018-08-06T16:07:35.513Z,29.40
2018-08-06T16:10:03.873Z,29.60
2018-08-06T16:12:32.298Z,30.10
2018-08-06T16:15:00.744Z,30.20
2018-08-06T16:17:29.028Z,29.70
2018-08-06T16:19:57.384Z,30.00
2018-08-06T16:22:25.768Z,29.60
2018-08-06T16:24:54.291Z,29.50
2018-08-06T16:27:22.556Z,29.70
2018-08-06T16:29:50.892Z,29.90
2018-08-06T16:32:19.217Z,30.30
2018-08-06T16:34:47.480Z,30.50
2018-08-06T16:37:15.941Z,30.90
2018-08-06T16:39:44.316Z,31.40
2018-08-06T16:42:12.809Z,32.10
2018-08-06T16:44:41.424Z,32.00
2018-08-06T16:47:09.707Z,31.60
2018-08-06T16:49:37.937Z,30.90
2018-08-06T16:52:06.457Z,31.30
2018-08-06T16:54:34.833Z,31.90
2018-08-06T16:57:03.197Z,32.80
2018-08-06T16:59:31.588Z,32.70
2018-08-06T17:01:59.921Z,33.20
2018-08-06T17:04:28.239Z,33.30
2018-08-06T17:06:56.650Z,32.30
2018-08-06T17:09:25.005Z,33.00
2018-08-06T17:11:53.449Z,33.80
2018-08-06T17:14:21.928Z,33.80
2018-08-06T17:16:50.256Z,34.20
2018-08-06T17:19:18.592Z,35.00
2018-08-06T17:21:46.924Z,35.40
2018-08-06T17:24:15.189Z,35.40
2018-08-06T17:26:43.462Z,35.30
2018-08-06T17:29:11.917Z,36.00
2018-08-06T17:31:40.218Z,36.70
2018-08-06T17:34:08.752Z,37.30
2018-08-06T17:36:37.024Z,37.00
2018-08-06T17:39:08.691Z,37.10
2018-08-06T17:41:37.068Z,37.70
2018-08-06T17:44:05.357Z,36.60
2018-08-06T17:46:33.714Z,36.40
2018-08-06T17:49:02.297Z,37.00
2018-08-06T17:51:30.609Z,38.90
2018-08-06T17:53:58.978Z,41.90
2018-08-06T17:56:27.442Z,44.80
2018-08-06T17:58:55.709Z,46.70
2018-08-06T18:01:23.973Z,48.00
2018-08-06T18:03:52.308Z,48.80
2018-08-06T18:06:20.620Z,49.70
2018-08-06T18:08:49.095Z,50.60
2018-08-06T18:11:17.335Z,51.00
2018-08-06T18:13:45.631Z,51.60
2018-08-06T18:16:14.073Z,52.10
2018-08-06T18:18:42.344Z,51.70
2018-08-06T18:21:10.627Z,52.00
2018-08-06T18:23:38.978Z,52.70
2018-08-06T18:26:07.312Z,53.20
2018-08-06T18:28:35.582Z,53.10
2018-08-06T18:31:03.933Z,53.70
2018-08-06T18:33:32.304Z,54.60
2018-08-06T18:36:00.589Z,55.90
2018-08-06T18:38:28.909Z,56.90
2018-08-06T18:40:57.181Z,57.70
2018-08-06T18:43:25.440Z,57.60
2018-08-06T18:45:53.817Z,57.90
2018-08-06T18:48:22.073Z,58.60
2018-08-06T18:50:50.392Z,59.20
2018-08-06T18:53:18.753Z,59.70
2018-08-06T18:55:47.062Z,60.00
2018-08-06T18:58:15.341Z,59.70
2018-08-06T19:00:44.505Z,59.70
2018-08-06T19:03:12.921Z,60.30
2018-08-06T19:05:41.229Z,60.40
2018-08-06T19:08:09.542Z,60.50
2018-08-06T19:10:37.882Z,61.10
2018-08-06T19:13:11.561Z,61.00
2018-08-06T19:15:39.842Z,61.60
2018-08-06T19:18:13.476Z,62.10
2018-08-06T19:20:41.803Z,61.70
2018-08-06T19:23:10.125Z,61.80
2018-08-06T19:25:38.454Z,62.20
2018-08-06T19:28:06.779Z,62.70
2018-08-06T19:30:40.342Z,62.80
2018-08-06T19:33:08.632Z,61.20
2018-08-06T19:35:36.965Z,61.20
2018-08-06T19:40:33.257Z,62.50
2018-08-06T19:43:07.079Z,63.00
2018-08-06T19:45:35.529Z,63.20
2018-08-06T19:48:03.915Z,63.80
2018-08-06T19:50:46.721Z,64.00
2018-08-06T19:53:15.010Z,64.10
2018-08-06T19:55:48.558Z,64.00
2018-08-06T19:58:16.867Z,63.30
2018-08-06T20:00:45.125Z,63.60
2018-08-06T20:03:13.544Z,63.90
2018-08-06T20:05:41.809Z,63.50
2018-08-06T20:08:10.149Z,63.40
2018-08-06T20:10:38.679Z,63.80
2018-08-06T20:13:06.985Z,63.80
2018-08-06T20:15:35.336Z,63.30
2018-08-06T20:18:03.654Z,62.10
2018-08-06T20:20:31.980Z,62.50
2018-08-06T20:23:00.398Z,62.80
2018-08-06T20:25:28.712Z,63.30
2018-08-06T20:27:56.973Z,64.20
2018-08-06T20:30:25.283Z,64.10
2018-08-06T20:32:53.645Z,63.80
2018-08-06T20:35:22.002Z,64.10
2018-08-06T20:37:50.234Z,64.30
2018-08-06T20:40:18.541Z,64.10
2018-08-06T20:42:46.894Z,64.10
2018-08-06T20:45:16.944Z,64.30
2018-08-06T20:50:15.343Z,64.10
2018-08-06T20:52:43.954Z,63.80
2018-08-06T20:55:12.553Z,63.90
2018-08-06T20:57:41.245Z,64.40
2018-08-06T21:00:16.660Z,64.10
2018-08-06T21:02:45.462Z,63.40
2018-08-06T21:05:13.661Z,63.70
2018-08-06T21:07:42.102Z,64.10
2018-08-06T21:10:12.188Z,64.30
2018-08-06T21:12:40.552Z,64.40
2018-08-06T21:15:09.857Z,64.60
2018-08-06T21:17:38.377Z,64.30
2018-08-06T21:20:08.834Z,64.10
2018-08-06T21:22:37.145Z,64.20
2018-08-06T21:25:06.429Z,64.60
2018-08-06T21:27:34.749Z,64.70
2018-08-06T21:30:03.119Z,64.70
2018-08-06T21:32:31.433Z,64.40
2018-08-06T21:34:59.764Z,64.50
2018-08-06T21:37:28.076Z,64.10
2018-08-06T21:39:56.351Z,64.00
2018-08-06T21:42:24.653Z,64.00
2018-08-06T21:44:53.414Z,64.20
2018-08-06T21:47:21.857Z,64.40
2018-08-06T21:49:50.108Z,64.80
2018-08-06T21:52:18.427Z,64.80
2018-08-06T21:54:46.772Z,64.60
2018-08-06T21:57:15.065Z,65.00
2018-08-06T21:59:43.371Z,64.80
2018-08-06T22:02:11.697Z,65.00
2018-08-06T22:04:39.960Z,64.60
2018-08-06T22:07:08.240Z,64.80
2018-08-06T22:09:36.553Z,64.70
2018-08-06T22:12:04.796Z,65.00
2018-08-06T22:14:33.193Z,64.90
2018-08-06T22:17:01.486Z,65.20
2018-08-06T22:19:29.818Z,65.40
2018-08-06T22:21:58.065Z,65.20
2018-08-06T22:24:26.348Z,65.40
2018-08-06T22:26:54.696Z,65.70
2018-08-06T22:29:23.010Z,66.40
2018-08-06T22:31:51.297Z,65.90
2018-08-06T22:34:19.630Z,66.10
2018-08-06T22:36:47.883Z,66.20
2018-08-06T22:39:16.233Z,66.40
2018-08-06T22:41:44.524Z,66.40
2018-08-06T22:44:12.832Z,66.70
2018-08-06T22:46:41.138Z,66.90
2018-08-06T22:49:09.404Z,66.90
2018-08-06T22:51:44.492Z,67.00
2018-08-06T22:54:12.784Z,67.30
2018-08-06T22:56:41.093Z,67.20
2018-08-06T22:59:09.389Z,67.50
2018-08-06T23:01:37.685Z,67.80
2018-08-06T23:04:06.049Z,68.10
2018-08-06T23:06:34.404Z,68.30
2018-08-06T23:09:02.752Z,68.20
2018-08-06T23:11:31.018Z,68.30
2018-08-06T23:13:59.290Z,68.90
2018-08-06T23:16:27.594Z,68.90
2018-08-06T23:18:55.848Z,68.70
2018-08-06T23:21:24.147Z,68.70
2018-08-06T23:23:52.458Z,69.30
2018-08-06T23:26:20.706Z,69.60
2018-08-06T23:28:48.929Z,69.80
2018-08-06T23:31:17.233Z,70.10
2018-08-06T23:33:45.500Z,70.30
2018-08-06T23:36:13.759Z,70.30
2018-08-06T23:38:42.064Z,70.50
2018-08-06T23:41:10.351Z,70.60
2018-08-06T23:43:38.707Z,70.70
2018-08-06T23:46:06.992Z,70.80
2018-08-06T23:48:35.261Z,71.00
2018-08-06T23:51:03.566Z,72.00
2018-08-06T23:53:31.845Z,72.10
2018-08-06T23:58:28.112Z,71.60
