createdAt,value
2018-04-13T12:16:46.685Z,4.50
2018-04-13T12:19:18.417Z,3.00
2018-04-13T12:21:49.398Z,3.57
2018-04-13T12:24:25.986Z,3.33
2018-04-13T12:26:58.394Z,6.10
2018-04-13T12:29:32.398Z,5.40
2018-04-13T12:32:19.805Z,4.20
2018-04-13T12:34:50.894Z,6.97
2018-04-13T12:37:24.588Z,4.60
2018-04-13T12:39:55.746Z,3.17
2018-04-13T12:42:29.071Z,6.17
2018-04-13T12:47:57.767Z,3.97
2018-04-13T12:50:52.602Z,4.23
2018-04-13T12:53:23.525Z,3.57
2018-04-13T12:55:54.325Z,5.20
2018-04-13T12:58:25.144Z,4.23
2018-04-13T13:00:55.964Z,5.13
2018-04-13T13:03:26.814Z,5.10
2018-04-13T13:05:57.787Z,5.03
2018-04-13T13:08:28.680Z,4.20
2018-04-13T13:10:59.509Z,4.73
2018-04-13T13:13:30.350Z,3.60
2018-04-13T13:16:01.135Z,8.40
2018-04-13T13:18:31.986Z,3.73
2018-04-13T13:21:02.852Z,5.13
2018-04-13T13:23:33.729Z,4.90
2018-04-13T13:26:04.687Z,5.23
2018-04-13T13:28:35.592Z,7.63
2018-04-13T13:31:06.479Z,6.07
2018-04-13T13:33:37.316Z,7.27
2018-04-13T13:36:08.128Z,5.50
2018-04-13T13:38:38.934Z,5.13
2018-04-13T13:41:09.808Z,5.30
2018-04-13T13:43:40.677Z,5.10
2018-04-13T13:46:11.595Z,6.23
2018-04-13T13:48:42.416Z,5.03
2018-04-13T13:51:13.320Z,6.20
2018-04-13T13:53:50.181Z,6.90
2018-04-13T13:56:20.992Z,6.13
2018-04-13T13:58:51.829Z,7.30
2018-04-13T14:01:23.612Z,6.20
2018-04-13T14:03:54.713Z,5.77
2018-04-13T14:06:25.490Z,5.93
2018-04-13T14:08:56.348Z,6.10
2018-04-13T14:11:27.184Z,6.77
2018-04-13T14:13:58.143Z,6.77
2018-04-13T14:16:29.010Z,7.17
2018-04-13T14:18:59.868Z,7.80
2018-04-13T14:21:30.741Z,6.37
2018-04-13T14:24:01.577Z,8.40
2018-04-13T14:26:32.389Z,8.57
2018-04-13T14:29:03.277Z,15.67
2018-04-13T14:31:34.725Z,15.20
2018-04-13T14:34:05.524Z,17.60
2018-04-13T14:36:36.317Z,15.63
2018-04-13T14:39:07.137Z,15.30
2018-04-13T14:41:37.941Z,7.30
2018-04-13T14:44:08.775Z,5.20
2018-04-13T14:46:39.564Z,4.07
2018-04-13T14:49:10.376Z,4.70
2018-04-13T14:51:41.176Z,2.97
2018-04-13T14:54:12.017Z,3.00
2018-04-13T14:56:42.868Z,2.83
2018-04-13T14:59:13.691Z,4.77
2018-04-13T15:01:44.530Z,3.40
2018-04-13T15:04:15.382Z,10.27
2018-04-13T15:06:46.276Z,4.97
2018-04-13T15:09:17.092Z,3.10
2018-04-13T15:11:47.918Z,6.13
2018-04-13T15:14:18.726Z,3.00
2018-04-13T15:16:49.623Z,3.17
2018-04-13T15:19:20.632Z,2.37
2018-04-13T15:21:51.718Z,1.87
2018-04-13T15:24:22.538Z,3.60
2018-04-13T15:26:53.356Z,2.03
2018-04-13T15:29:24.195Z,1.50
2018-04-13T15:31:55.072Z,1.90
2018-04-13T15:34:25.999Z,3.43
2018-04-13T15:36:56.872Z,2.20
2018-04-13T15:39:27.721Z,2.50
2018-04-13T15:41:58.623Z,5.90
2018-04-13T15:44:29.520Z,4.00
2018-04-13T15:47:00.380Z,3.73
2018-04-13T15:49:31.587Z,3.90
2018-04-13T15:52:02.436Z,4.03
2018-04-13T15:54:33.324Z,3.50
2018-04-13T15:57:04.174Z,4.13
2018-04-13T15:59:35.008Z,3.87
2018-04-13T16:02:05.821Z,4.97
2018-04-13T16:04:36.733Z,4.53
2018-04-13T16:07:07.579Z,3.87
2018-04-13T16:09:38.410Z,4.00
2018-04-13T16:12:09.271Z,4.00
2018-04-13T16:14:40.056Z,4.60
2018-04-13T16:17:10.853Z,4.33
2018-04-13T16:19:41.653Z,5.33
2018-04-13T16:22:12.445Z,5.20
2018-04-13T16:24:47.296Z,6.00
2018-04-13T16:27:18.102Z,5.82
2018-04-13T16:29:48.885Z,6.80
2018-04-13T16:32:19.746Z,6.43
2018-04-13T16:34:50.595Z,5.90
2018-04-13T16:37:21.392Z,6.13
2018-04-13T16:39:52.258Z,5.40
2018-04-13T16:42:23.071Z,4.70
2018-04-13T16:44:53.992Z,5.67
2018-04-13T16:47:24.808Z,10.00
2018-04-13T16:49:55.666Z,5.10
2018-04-13T16:52:26.505Z,5.30
2018-04-13T16:54:57.336Z,5.40
2018-04-13T16:57:28.131Z,4.20
2018-04-13T16:59:59.034Z,4.37
2018-04-13T17:02:29.897Z,4.80
2018-04-13T17:05:00.745Z,3.63
2018-04-13T17:07:31.544Z,4.10
2018-04-13T17:10:02.399Z,3.73
2018-04-13T17:12:33.207Z,3.50
2018-04-13T17:15:04.060Z,3.80
2018-04-13T17:17:36.029Z,3.73
2018-04-13T17:20:06.857Z,3.67
2018-04-13T17:22:37.693Z,4.10
2018-04-13T17:25:08.504Z,4.10
2018-04-13T17:27:40.203Z,4.30
2018-04-13T17:30:11.081Z,4.50
2018-04-13T17:32:41.927Z,5.03
2018-04-13T17:35:12.729Z,4.13
2018-04-13T17:37:43.667Z,4.07
2018-04-13T17:40:14.506Z,4.83
2018-04-13T17:42:45.364Z,4.53
2018-04-13T17:45:16.180Z,4.57
2018-04-13T17:47:46.969Z,4.30
2018-04-13T17:50:17.755Z,4.17
2018-04-13T17:52:48.548Z,4.60
2018-04-13T17:55:19.344Z,4.80
2018-04-13T17:57:50.167Z,4.73
2018-04-13T18:00:21.033Z,3.60
2018-04-13T18:02:51.831Z,4.17
2018-04-13T18:05:22.701Z,3.53
2018-04-13T18:07:53.511Z,3.40
2018-04-13T18:10:24.407Z,3.90
2018-04-13T18:12:55.243Z,3.83
2018-04-13T18:15:26.062Z,3.93
2018-04-13T18:17:57.012Z,4.20
2018-04-13T18:20:27.828Z,4.03
2018-04-13T18:22:58.697Z,3.47
2018-04-13T18:25:29.691Z,4.20
2018-04-13T18:28:00.513Z,3.77
2018-04-13T18:30:31.534Z,3.93
2018-04-13T18:33:03.367Z,4.25
2018-04-13T18:35:34.200Z,3.90
2018-04-13T18:38:05.058Z,3.00
2018-04-13T18:40:35.880Z,3.60
2018-04-13T18:43:06.700Z,3.80
2018-04-13T18:45:37.508Z,3.10
2018-04-13T18:48:08.320Z,3.00
2018-04-13T18:50:39.171Z,3.40
2018-04-13T18:53:10.096Z,3.57
2018-04-13T18:55:41.016Z,3.63
2018-04-13T18:58:25.790Z,3.47
2018-04-13T19:00:57.005Z,4.18
2018-04-13T19:03:27.837Z,3.60
2018-04-13T19:05:58.745Z,3.23
2018-04-13T19:08:29.699Z,3.80
2018-04-13T19:11:04.551Z,3.80
2018-04-13T19:13:36.554Z,3.60
2018-04-13T19:16:08.464Z,3.75
2018-04-13T19:18:39.348Z,3.33
2018-04-13T19:21:32.879Z,3.67
2018-04-13T19:24:03.829Z,2.90
2018-04-13T19:26:35.257Z,3.63
2018-04-13T19:29:06.126Z,3.30
2018-04-13T19:31:42.704Z,3.73
2018-04-13T19:34:13.564Z,3.15
2018-04-13T19:36:44.554Z,3.33
2018-04-13T19:39:25.332Z,3.50
2018-04-13T19:41:59.823Z,4.22
2018-04-13T19:44:30.991Z,2.95
2018-04-13T19:47:01.876Z,3.40
2018-04-13T19:49:32.681Z,3.10
2018-04-13T19:52:03.537Z,3.83
2018-04-13T19:54:34.358Z,3.30
2018-04-13T19:57:05.180Z,3.10
2018-04-13T19:59:36.097Z,3.50
2018-04-13T20:02:06.944Z,3.70
2018-04-13T20:04:37.776Z,3.83
2018-04-13T20:07:08.621Z,3.67
2018-04-13T20:09:39.485Z,4.20
2018-04-13T20:12:10.337Z,3.80
2018-04-13T20:14:41.117Z,3.90
2018-04-13T20:17:13.010Z,3.50
2018-04-13T20:19:43.850Z,4.10
2018-04-13T20:22:14.738Z,3.70
2018-04-13T20:24:45.669Z,3.53
2018-04-13T20:27:16.539Z,3.80
2018-04-13T20:29:47.427Z,4.37
2018-04-13T20:32:18.319Z,4.30
2018-04-13T20:34:49.120Z,4.30
2018-04-13T20:37:20.043Z,4.03
2018-04-13T20:39:50.858Z,4.47
2018-04-13T20:42:21.747Z,4.27
2018-04-13T20:44:52.564Z,4.17
2018-04-13T20:47:23.421Z,4.80
2018-04-13T20:49:54.271Z,3.97
2018-04-13T20:52:25.207Z,4.53
2018-04-13T20:54:56.007Z,3.73
2018-04-13T20:57:28.956Z,4.40
2018-04-13T20:59:59.895Z,3.55
2018-04-13T21:02:30.736Z,3.90
2018-04-13T21:05:01.562Z,3.77
2018-04-13T21:07:32.409Z,4.20
2018-04-13T21:10:03.346Z,3.60
2018-04-13T21:12:34.232Z,4.20
2018-04-13T21:15:05.140Z,3.60
2018-04-13T21:17:36.033Z,3.20
2018-04-13T21:20:06.888Z,3.70
2018-04-13T21:22:37.774Z,4.40
2018-04-13T21:25:08.600Z,4.27
2018-04-13T21:27:39.427Z,4.47
2018-04-13T21:30:10.288Z,5.43
2018-04-13T21:32:41.142Z,5.67
2018-04-13T21:35:11.958Z,6.03
2018-04-13T21:37:42.786Z,5.93
2018-04-13T21:40:13.584Z,6.00
2018-04-13T21:42:44.420Z,5.60
2018-04-13T21:45:15.219Z,5.53
2018-04-13T21:47:46.184Z,5.07
2018-04-13T21:50:17.052Z,6.17
2018-04-13T21:52:47.864Z,5.40
2018-04-13T21:55:18.669Z,5.60
2018-04-13T21:57:49.496Z,5.83
2018-04-13T22:00:20.292Z,5.00
2018-04-13T22:02:51.092Z,9.83
2018-04-13T22:05:21.961Z,6.60
2018-04-13T22:07:52.775Z,5.10
2018-04-13T22:10:23.638Z,5.60
2018-04-13T22:13:06.835Z,5.10
2018-04-13T22:15:37.629Z,5.07
2018-04-13T22:18:08.423Z,4.73
2018-04-13T22:20:39.249Z,5.30
2018-04-13T22:23:10.167Z,5.90
2018-04-13T22:25:41.013Z,6.60
2018-04-13T22:28:11.876Z,6.20
2018-04-13T22:30:42.695Z,10.07
2018-04-13T22:33:13.496Z,6.23
2018-04-13T22:35:44.392Z,7.57
2018-04-13T22:38:15.220Z,6.70
2018-04-13T22:40:46.043Z,6.60
2018-04-13T22:43:16.932Z,6.03
2018-04-13T22:45:47.856Z,7.07
2018-04-13T22:48:18.731Z,8.97
2018-04-13T22:50:49.544Z,7.77
2018-04-13T22:53:20.396Z,8.50
2018-04-13T22:55:51.261Z,8.40
2018-04-13T22:58:22.078Z,7.97
2018-04-13T23:00:52.940Z,7.37
2018-04-13T23:03:23.838Z,7.63
2018-04-13T23:05:54.625Z,7.87
2018-04-13T23:08:25.512Z,7.33
2018-04-13T23:10:56.363Z,8.03
2018-04-13T23:13:27.251Z,7.63
2018-04-13T23:15:58.121Z,6.80
2018-04-13T23:18:29.736Z,8.00
2018-04-13T23:21:00.613Z,7.20
2018-04-13T23:23:31.474Z,7.63
2018-04-13T23:26:02.287Z,7.77
2018-04-13T23:28:33.119Z,7.13
2018-04-13T23:31:03.921Z,7.60
2018-04-13T23:33:34.748Z,8.30
2018-04-13T23:36:05.563Z,6.97
2018-04-13T23:38:36.470Z,8.40
2018-04-13T23:41:07.306Z,7.73
2018-04-13T23:43:38.129Z,10.10
2018-04-13T23:46:09.048Z,8.23
2018-04-13T23:48:39.905Z,8.10
2018-04-13T23:51:10.694Z,8.30
2018-04-13T23:53:41.514Z,8.53
2018-04-13T23:56:12.377Z,7.37
2018-04-13T23:58:43.221Z,7.93
