createdAt,value
2018-12-12T00:02:12.445Z,17.97
2018-12-12T00:05:16.217Z,17.17
2018-12-12T00:08:17.873Z,16.63
2018-12-12T00:11:19.666Z,13.60
2018-12-12T00:14:21.357Z,13.70
2018-12-12T00:17:23.061Z,15.90
2018-12-12T00:20:24.758Z,13.93
2018-12-12T00:23:26.596Z,14.03
2018-12-12T00:26:28.224Z,15.00
2018-12-12T00:29:30.027Z,13.20
2018-12-12T00:32:31.770Z,14.07
2018-12-12T00:35:33.466Z,14.13
2018-12-12T00:38:35.208Z,14.23
2018-12-12T00:41:36.891Z,16.77
2018-12-12T00:44:38.697Z,16.57
2018-12-12T00:47:40.491Z,13.93
2018-12-12T00:50:42.107Z,14.37
2018-12-12T00:53:43.852Z,13.57
2018-12-12T00:56:45.985Z,12.40
2018-12-12T00:59:47.719Z,11.83
2018-12-12T01:02:49.583Z,12.83
2018-12-12T01:05:51.247Z,12.73
2018-12-12T01:08:52.990Z,11.87
2018-12-12T01:12:01.233Z,11.80
2018-12-12T01:15:03.057Z,12.43
2018-12-12T01:18:04.817Z,10.93
2018-12-12T01:21:06.564Z,13.10
2018-12-12T01:24:08.378Z,12.33
2018-12-12T01:27:10.116Z,12.60
2018-12-12T01:30:11.822Z,12.43
2018-12-12T01:33:13.556Z,11.47
2018-12-12T01:36:15.217Z,13.07
2018-12-12T01:39:16.977Z,12.07
2018-12-12T01:42:18.657Z,13.73
2018-12-12T01:45:20.357Z,12.53
2018-12-12T01:48:22.030Z,12.00
2018-12-12T01:51:23.758Z,12.10
2018-12-12T01:54:26.024Z,12.97
2018-12-12T01:57:27.738Z,12.63
2018-12-12T02:00:29.456Z,13.60
2018-12-12T02:03:31.179Z,13.07
2018-12-12T02:06:32.897Z,12.03
2018-12-12T02:09:34.617Z,12.93
2018-12-12T02:12:36.318Z,12.27
2018-12-12T02:15:37.986Z,11.37
2018-12-12T02:18:40.770Z,11.73
2018-12-12T02:21:42.467Z,11.87
2018-12-12T02:24:44.377Z,10.33
2018-12-12T02:27:46.308Z,10.63
2018-12-12T02:30:48.131Z,11.57
2018-12-12T02:33:49.862Z,11.70
2018-12-12T02:36:51.520Z,11.37
2018-12-12T02:39:53.228Z,10.90
2018-12-12T02:42:54.934Z,10.53
2018-12-12T02:45:56.690Z,10.00
2018-12-12T02:48:58.465Z,10.40
2018-12-12T02:52:00.291Z,9.73
2018-12-12T02:55:02.129Z,11.87
2018-12-12T02:58:03.984Z,11.03
2018-12-12T03:01:05.725Z,12.53
2018-12-12T03:04:07.434Z,11.80
2018-12-12T03:07:09.168Z,12.70
2018-12-12T03:10:10.854Z,11.50
2018-12-12T03:13:12.570Z,11.90
2018-12-12T03:16:14.277Z,11.43
2018-12-12T03:35:37.729Z,12.00
2018-12-12T03:38:39.458Z,12.53
2018-12-12T03:41:41.237Z,12.07
2018-12-12T03:44:43.077Z,11.60
2018-12-12T03:47:44.809Z,11.70
2018-12-12T03:50:46.585Z,12.50
2018-12-12T03:53:48.338Z,11.37
2018-12-12T03:56:50.105Z,10.03
2018-12-12T03:59:51.922Z,9.53
2018-12-12T04:02:53.725Z,10.13
2018-12-12T04:05:56.241Z,9.37
2018-12-12T04:08:57.974Z,9.90
2018-12-12T04:11:59.665Z,11.07
2018-12-12T04:15:01.447Z,11.40
2018-12-12T04:18:03.165Z,11.53
2018-12-12T04:21:05.011Z,12.03
2018-12-12T04:24:06.795Z,12.90
2018-12-12T04:27:08.574Z,12.63
2018-12-12T04:30:10.467Z,12.37
2018-12-12T04:33:12.335Z,12.47
2018-12-12T04:36:14.255Z,12.70
2018-12-12T04:39:15.999Z,11.03
2018-12-12T04:42:17.717Z,10.57
2018-12-12T04:45:19.370Z,12.33
2018-12-12T04:48:21.086Z,12.13
2018-12-12T04:51:22.865Z,12.73
2018-12-12T04:54:24.596Z,12.73
2018-12-12T04:57:26.350Z,12.47
2018-12-12T05:00:28.060Z,12.23
2018-12-12T05:03:29.735Z,13.03
2018-12-12T05:06:31.529Z,12.90
2018-12-12T05:09:33.322Z,12.80
2018-12-12T05:12:35.057Z,17.73
2018-12-12T05:15:36.811Z,28.70
2018-12-12T05:18:38.532Z,17.00
2018-12-12T05:21:40.257Z,16.00
2018-12-12T05:24:42.015Z,15.57
2018-12-12T05:27:43.737Z,14.83
2018-12-12T05:30:45.530Z,17.23
2018-12-12T05:33:47.331Z,19.47
2018-12-12T05:36:51.189Z,20.67
2018-12-12T05:41:57.620Z,21.97
2018-12-12T05:44:59.483Z,21.07
2018-12-12T05:48:01.236Z,22.43
2018-12-12T05:51:03.015Z,23.30
2018-12-12T05:54:04.911Z,21.67
2018-12-12T05:57:08.267Z,24.53
2018-12-12T06:00:12.108Z,23.67
2018-12-12T06:03:13.879Z,23.57
2018-12-12T06:06:15.747Z,27.20
2018-12-12T06:09:17.623Z,28.93
2018-12-12T06:12:19.426Z,26.27
2018-12-12T06:15:21.157Z,25.03
2018-12-12T06:18:22.885Z,28.77
2018-12-12T06:21:24.722Z,28.07
2018-12-12T06:24:26.454Z,29.17
2018-12-12T06:27:28.283Z,30.40
2018-12-12T06:30:29.999Z,29.67
2018-12-12T06:33:31.766Z,31.03
2018-12-12T06:36:33.484Z,33.20
2018-12-12T06:39:35.236Z,33.60
2018-12-12T06:42:37.015Z,36.77
2018-12-12T06:45:45.817Z,32.53
2018-12-12T06:48:47.573Z,33.53
2018-12-12T06:51:49.330Z,33.60
2018-12-12T06:54:51.128Z,32.00
2018-12-12T06:57:52.857Z,34.30
2018-12-12T07:00:54.635Z,35.10
2018-12-12T07:03:56.326Z,33.37
2018-12-12T07:06:58.623Z,32.33
2018-12-12T07:13:13.785Z,34.97
2018-12-12T07:16:15.536Z,38.47
2018-12-12T07:19:17.251Z,36.23
2018-12-12T07:22:19.235Z,40.73
2018-12-12T07:25:21.007Z,41.53
2018-12-12T07:28:22.777Z,44.47
2018-12-12T07:31:24.509Z,47.30
2018-12-12T07:34:26.352Z,46.17
2018-12-12T07:37:28.361Z,42.43
2018-12-12T07:40:30.331Z,80.13
2018-12-12T07:43:34.200Z,85.93
2018-12-12T07:46:42.457Z,54.90
2018-12-12T07:49:46.370Z,60.30
2018-12-12T07:52:54.415Z,56.20
2018-12-12T07:55:56.102Z,47.63
2018-12-12T07:58:58.960Z,39.67
2018-12-12T08:02:01.228Z,41.27
2018-12-12T08:05:03.136Z,45.07
2018-12-12T08:08:04.960Z,48.90
2018-12-12T08:11:06.786Z,72.77
2018-12-12T08:14:08.567Z,68.47
2018-12-12T08:17:10.393Z,53.77
2018-12-12T08:20:12.124Z,54.57
2018-12-12T08:23:14.291Z,47.30
2018-12-12T08:26:16.177Z,46.00
2018-12-12T08:29:17.956Z,44.47
2018-12-12T08:35:37.267Z,37.83
2018-12-12T08:38:39.039Z,40.73
2018-12-12T08:41:40.891Z,41.23
2018-12-12T08:44:42.599Z,38.13
2018-12-12T08:47:44.381Z,39.87
2018-12-12T08:50:46.136Z,36.13
2018-12-12T08:53:48.025Z,45.73
2018-12-12T08:56:50.813Z,41.90
2018-12-12T08:59:52.601Z,40.17
2018-12-12T09:02:55.482Z,40.70
2018-12-12T09:05:57.253Z,41.53
2018-12-12T09:08:58.998Z,39.07
2018-12-12T09:12:00.791Z,37.70
2018-12-12T09:15:02.770Z,38.43
2018-12-12T09:18:05.577Z,43.17
2018-12-12T09:21:14.234Z,37.43
2018-12-12T09:24:15.991Z,38.97
2018-12-12T09:27:17.728Z,55.80
2018-12-12T09:30:19.491Z,52.03
2018-12-12T09:33:24.730Z,83.57
2018-12-12T09:36:29.100Z,58.43
2018-12-12T09:39:30.901Z,88.67
2018-12-12T09:42:32.899Z,42.13
2018-12-12T09:45:34.596Z,46.27
2018-12-12T09:48:36.364Z,39.37
2018-12-12T09:51:38.114Z,46.23
2018-12-12T09:54:42.043Z,42.00
2018-12-12T09:57:43.783Z,46.67
2018-12-12T10:00:45.482Z,82.37
2018-12-12T10:03:47.682Z,42.83
2018-12-12T10:06:56.411Z,35.17
2018-12-12T10:09:58.300Z,37.30
2018-12-12T10:13:00.162Z,63.27
2018-12-12T10:16:01.923Z,48.43
2018-12-12T10:19:03.637Z,41.20
2018-12-12T10:22:05.453Z,42.03
2018-12-12T10:25:07.212Z,42.90
2018-12-12T10:28:10.058Z,47.83
2018-12-12T10:31:18.702Z,41.37
2018-12-12T10:34:27.261Z,44.53
2018-12-12T10:37:29.021Z,48.10
2018-12-12T10:40:30.739Z,43.77
2018-12-12T10:43:32.508Z,46.07
2018-12-12T10:46:34.765Z,40.47
2018-12-12T10:49:36.479Z,42.77
2018-12-12T10:52:38.268Z,41.03
2018-12-12T10:55:40.057Z,39.53
2018-12-12T10:58:41.850Z,35.83
2018-12-12T11:01:46.642Z,39.47
2018-12-12T11:04:48.608Z,37.90
2018-12-12T11:07:50.484Z,35.63
2018-12-12T11:10:52.425Z,37.63
2018-12-12T11:13:54.423Z,42.23
2018-12-12T11:16:56.179Z,35.87
2018-12-12T11:19:58.029Z,34.53
2018-12-12T11:22:59.830Z,16.03
2018-12-12T11:26:01.600Z,11.50
2018-12-12T11:29:03.365Z,9.83
2018-12-12T11:32:05.076Z,15.67
2018-12-12T11:35:06.894Z,11.17
2018-12-12T11:38:08.607Z,18.13
2018-12-12T11:41:10.430Z,17.90
2018-12-12T11:44:12.203Z,13.10
2018-12-12T11:47:14.000Z,14.90
2018-12-12T11:50:15.707Z,15.57
2018-12-12T11:53:17.454Z,17.70
2018-12-12T11:56:19.134Z,17.33
2018-12-12T11:59:20.963Z,18.70
2018-12-12T12:02:22.725Z,22.43
2018-12-12T12:05:24.463Z,23.30
2018-12-12T12:08:26.217Z,26.30
2018-12-12T12:11:28.146Z,28.43
2018-12-12T12:14:31.937Z,33.63
2018-12-12T12:17:33.606Z,36.87
2018-12-12T12:20:35.448Z,35.47
2018-12-12T12:23:37.235Z,41.47
2018-12-12T12:26:39.054Z,40.83
2018-12-12T12:29:40.824Z,36.33
2018-12-12T12:32:42.615Z,39.60
2018-12-12T12:35:44.386Z,36.10
2018-12-12T12:38:46.117Z,36.00
2018-12-12T12:41:48.000Z,38.70
2018-12-12T12:44:50.085Z,36.30
2018-12-12T12:47:51.857Z,36.70
2018-12-12T12:50:53.683Z,38.30
2018-12-12T12:53:55.528Z,34.30
2018-12-12T12:56:57.418Z,41.27
2018-12-12T12:59:59.165Z,42.73
2018-12-12T13:03:00.934Z,40.83
2018-12-12T13:06:02.682Z,42.43
2018-12-12T13:09:05.960Z,46.93
2018-12-12T13:15:29.269Z,55.17
2018-12-12T13:18:31.141Z,43.03
2018-12-12T13:21:32.935Z,42.60
2018-12-12T13:24:35.139Z,39.77
2018-12-12T13:27:36.946Z,78.87
2018-12-12T13:30:39.719Z,58.27
2018-12-12T13:33:41.488Z,42.20
2018-12-12T13:36:43.245Z,37.13
2018-12-12T13:39:44.995Z,37.90
2018-12-12T13:42:46.782Z,53.27
2018-12-12T13:45:48.527Z,41.23
2018-12-12T13:48:51.380Z,40.83
2018-12-12T13:51:53.147Z,33.73
2018-12-12T13:54:54.961Z,34.63
2018-12-12T13:57:58.217Z,38.20
2018-12-12T14:01:00.126Z,41.13
2018-12-12T14:04:01.953Z,33.17
2018-12-12T14:07:03.752Z,35.43
2018-12-12T14:10:05.499Z,36.50
2018-12-12T14:13:07.243Z,33.87
2018-12-12T14:16:09.072Z,33.17
2018-12-12T14:19:10.869Z,30.13
2018-12-12T14:22:12.802Z,30.87
2018-12-12T14:25:14.638Z,34.07
2018-12-12T14:28:16.347Z,34.03
2018-12-12T14:31:18.076Z,34.27
2018-12-12T14:34:19.854Z,33.90
2018-12-12T14:37:21.583Z,54.70
2018-12-12T14:40:23.446Z,49.27
2018-12-12T14:43:25.257Z,55.63
2018-12-12T14:46:27.015Z,57.20
2018-12-12T14:49:28.771Z,53.97
2018-12-12T14:52:30.581Z,39.67
2018-12-12T14:55:32.436Z,40.67
2018-12-12T14:58:34.161Z,39.30
2018-12-12T15:01:35.940Z,50.63
2018-12-12T15:04:37.689Z,40.03
2018-12-12T15:07:39.403Z,42.00
2018-12-12T15:10:41.105Z,42.20
2018-12-12T15:13:43.274Z,43.07
2018-12-12T15:16:45.114Z,40.47
2018-12-12T15:19:46.968Z,37.70
2018-12-12T15:22:48.815Z,37.57
2018-12-12T15:25:50.651Z,34.63
2018-12-12T15:28:52.387Z,34.33
2018-12-12T15:31:54.200Z,31.70
2018-12-12T17:13:55.236Z,54.27
2018-12-12T17:16:57.175Z,51.03
2018-12-12T17:20:00.195Z,56.43
2018-12-12T17:23:01.861Z,54.60
2018-12-12T17:26:03.692Z,55.30
2018-12-12T17:29:07.374Z,60.50
2018-12-12T17:32:10.966Z,86.87
2018-12-12T17:35:13.030Z,79.30
2018-12-12T17:38:15.198Z,77.23
2018-12-12T17:41:17.069Z,79.80
2018-12-12T17:44:18.809Z,77.47
2018-12-12T17:47:20.649Z,68.20
2018-12-12T17:50:22.590Z,63.67
2018-12-12T17:53:24.539Z,57.23
2018-12-12T17:56:26.478Z,54.80
2018-12-12T17:59:28.407Z,54.00
2018-12-12T18:02:30.847Z,49.40
2018-12-12T18:05:39.128Z,48.97
2018-12-12T18:08:40.978Z,48.77
2018-12-12T18:11:43.979Z,49.60
2018-12-12T18:14:46.710Z,47.50
2018-12-12T18:17:50.791Z,50.23
2018-12-12T18:20:52.997Z,49.87
2018-12-12T18:23:56.803Z,51.07
2018-12-12T18:26:59.027Z,52.07
2018-12-12T18:30:00.875Z,48.40
2018-12-12T18:33:04.803Z,49.70
2018-12-12T18:36:25.475Z,48.37
2018-12-12T18:39:27.415Z,49.17
2018-12-12T18:42:29.227Z,57.17
2018-12-12T18:45:32.000Z,53.00
2018-12-12T18:48:35.257Z,53.80
2018-12-12T18:51:40.267Z,53.30
2018-12-12T18:54:42.012Z,70.97
2018-12-12T18:57:45.940Z,79.90
2018-12-12T19:00:47.821Z,67.27
2018-12-12T19:03:49.712Z,69.80
2018-12-12T19:06:53.273Z,63.30
2018-12-12T19:13:13.171Z,72.10
2018-12-12T19:16:15.020Z,67.07
2018-12-12T19:19:16.940Z,69.10
2018-12-12T19:22:19.357Z,74.67
2018-12-12T19:25:21.326Z,91.80
2018-12-12T19:28:24.289Z,98.97
2018-12-12T19:31:27.110Z,79.43
2018-12-12T19:34:29.048Z,78.13
2018-12-12T19:37:33.872Z,76.33
2018-12-12T19:40:35.659Z,68.23
2018-12-12T19:43:38.292Z,64.67
2018-12-12T19:46:41.499Z,57.53
2018-12-12T19:49:45.464Z,54.13
2018-12-12T19:52:47.957Z,54.50
2018-12-12T19:55:49.769Z,59.73
2018-12-12T19:58:51.566Z,61.57
2018-12-12T20:01:54.430Z,69.37
2018-12-12T20:04:56.771Z,65.93
2018-12-12T20:07:59.820Z,69.40
2018-12-12T20:11:02.541Z,63.80
2018-12-12T20:14:05.531Z,67.77
2018-12-12T20:17:08.247Z,60.63
2018-12-12T20:20:10.111Z,61.43
2018-12-12T20:23:13.901Z,61.03
2018-12-12T20:26:16.314Z,65.13
2018-12-12T20:29:18.118Z,68.20
2018-12-12T20:32:20.621Z,69.27
2018-12-12T20:35:22.422Z,72.07
2018-12-12T20:38:25.263Z,70.67
2018-12-12T20:41:27.520Z,67.03
2018-12-12T20:44:29.543Z,68.57
2018-12-12T20:47:32.387Z,69.73
2018-12-12T20:50:34.577Z,62.47
2018-12-12T20:53:36.405Z,59.33
2018-12-12T20:56:38.263Z,54.57
2018-12-12T20:59:40.578Z,60.07
2018-12-12T21:02:42.367Z,55.20
2018-12-12T21:05:44.165Z,76.80
2018-12-12T21:08:47.084Z,69.30
2018-12-12T21:11:48.983Z,73.97
2018-12-12T21:14:50.759Z,59.97
2018-12-12T21:17:52.596Z,47.40
2018-12-12T21:20:55.146Z,49.07
2018-12-12T21:23:56.928Z,47.80
2018-12-12T21:26:59.636Z,48.43
2018-12-12T21:30:01.554Z,48.70
2018-12-12T21:33:03.248Z,49.53
2018-12-12T21:36:05.038Z,48.73
2018-12-12T21:39:07.386Z,53.97
2018-12-12T21:42:10.367Z,51.50
2018-12-12T21:45:12.176Z,50.63
2018-12-12T21:48:16.831Z,54.93
2018-12-12T21:51:18.625Z,57.37
2018-12-12T21:54:21.380Z,56.13
2018-12-12T21:57:23.727Z,61.80
2018-12-12T22:00:25.466Z,51.20
2018-12-12T22:03:27.199Z,57.20
2018-12-12T22:06:28.876Z,60.23
2018-12-12T22:09:30.728Z,57.17
2018-12-12T22:12:32.432Z,48.00
2018-12-12T22:15:34.134Z,45.17
2018-12-12T22:18:35.879Z,45.87
2018-12-12T22:21:37.655Z,45.93
2018-12-12T22:24:39.426Z,40.40
2018-12-12T22:27:41.462Z,41.10
2018-12-12T22:30:43.324Z,38.70
2018-12-12T22:33:45.098Z,40.63
2018-12-12T22:36:46.820Z,38.60
2018-12-12T22:39:48.579Z,44.27
2018-12-12T22:42:50.323Z,38.77
2018-12-12T22:45:52.067Z,42.20
2018-12-12T22:48:53.873Z,38.63
2018-12-12T22:51:55.822Z,44.97
2018-12-12T22:54:57.572Z,39.87
2018-12-12T22:57:59.305Z,39.20
2018-12-12T23:01:03.945Z,37.63
2018-12-12T23:04:05.757Z,36.80
2018-12-12T23:07:07.528Z,40.37
2018-12-12T23:10:09.246Z,37.57
2018-12-12T23:13:10.976Z,35.77
2018-12-12T23:16:12.695Z,39.37
2018-12-12T23:19:14.487Z,34.50
2018-12-12T23:22:16.289Z,39.73
2018-12-12T23:25:18.112Z,38.90
2018-12-12T23:28:19.872Z,43.90
2018-12-12T23:31:21.582Z,46.53
2018-12-12T23:34:23.295Z,40.80
2018-12-12T23:37:25.026Z,39.60
2018-12-12T23:40:26.784Z,38.67
2018-12-12T23:43:28.498Z,40.90
2018-12-12T23:46:30.259Z,40.43
2018-12-12T23:49:31.967Z,39.23
2018-12-12T23:52:33.875Z,40.23
2018-12-12T23:55:36.752Z,37.90
2018-12-12T23:58:38.520Z,37.07
