createdAt,value
2018-11-05T00:01:02.501Z,124.95
2018-11-05T00:03:58.879Z,133.55
2018-11-05T00:06:52.650Z,128.15
2018-11-05T00:09:49.091Z,141.40
2018-11-05T00:12:45.317Z,140.15
2018-11-05T00:15:39.299Z,155.05
2018-11-05T00:18:33.831Z,152.65
2018-11-05T00:21:27.755Z,162.50
2018-11-05T00:24:21.439Z,169.75
2018-11-05T00:27:16.451Z,168.87
2018-11-05T00:30:10.532Z,177.68
2018-11-05T00:33:04.355Z,182.35
2018-11-05T00:35:58.176Z,182.50
2018-11-05T00:38:53.326Z,183.42
2018-11-05T00:41:47.257Z,193.47
2018-11-05T00:44:42.963Z,196.80
2018-11-05T00:47:36.548Z,184.72
2018-11-05T00:50:30.768Z,192.65
2018-11-05T00:53:24.399Z,194.28
2018-11-05T00:56:18.587Z,205.57
2018-11-05T00:59:13.673Z,223.97
2018-11-05T01:02:07.858Z,213.55
2018-11-05T01:05:07.080Z,211.03
2018-11-05T01:08:01.053Z,223.75
2018-11-05T01:10:54.934Z,227.07
2018-11-05T01:13:48.798Z,230.15
2018-11-05T01:16:42.997Z,242.30
2018-11-05T01:19:37.074Z,221.82
2018-11-05T01:22:30.870Z,243.22
2018-11-05T01:25:25.040Z,230.47
2018-11-05T01:28:21.772Z,252.57
2018-11-05T01:31:15.430Z,251.90
2018-11-05T01:34:09.629Z,242.55
2018-11-05T01:37:03.551Z,247.70
2018-11-05T01:39:57.323Z,252.90
2018-11-05T01:42:52.181Z,257.45
2018-11-05T01:45:47.693Z,262.98
2018-11-05T01:48:41.565Z,250.28
2018-11-05T01:51:35.955Z,358.40
2018-11-05T01:54:29.522Z,295.85
2018-11-05T01:57:24.731Z,199.53
2018-11-05T02:00:19.965Z,178.05
2018-11-05T02:03:17.987Z,148.47
2018-11-05T02:06:09.540Z,147.45
2018-11-05T02:09:04.423Z,139.00
2018-11-05T02:12:01.794Z,133.85
2018-11-05T02:14:56.453Z,136.45
2018-11-05T02:17:50.677Z,152.12
2018-11-05T02:20:44.655Z,148.85
2018-11-05T02:23:38.836Z,152.45
2018-11-05T02:26:34.556Z,160.40
2018-11-05T02:29:28.844Z,127.00
2018-11-05T02:32:24.185Z,113.17
2018-11-05T02:35:18.626Z,136.10
2018-11-05T02:38:13.012Z,135.85
2018-11-05T02:41:08.550Z,162.55
2018-11-05T02:44:02.424Z,173.93
2018-11-05T02:46:57.947Z,243.35
2018-11-05T02:49:51.626Z,219.87
2018-11-05T02:52:46.161Z,247.42
2018-11-05T02:55:39.894Z,295.10
2018-11-05T02:58:36.618Z,302.02
2018-11-05T03:01:30.682Z,315.85
2018-11-05T03:04:26.012Z,301.37
2018-11-05T03:07:19.583Z,270.12
2018-11-05T03:10:14.379Z,275.75
2018-11-05T03:13:08.406Z,304.18
2018-11-05T03:16:02.628Z,301.90
2018-11-05T03:18:57.135Z,294.87
2018-11-05T03:21:50.839Z,249.95
2018-11-05T03:24:44.289Z,203.15
2018-11-05T03:27:43.452Z,247.80
2018-11-05T03:30:38.984Z,268.88
2018-11-05T03:33:32.496Z,257.20
2018-11-05T03:36:27.455Z,276.02
2018-11-05T03:39:21.478Z,306.55
2018-11-05T03:42:18.897Z,344.70
2018-11-05T03:45:15.023Z,344.75
2018-11-05T03:48:09.105Z,309.02
2018-11-05T03:51:05.734Z,282.83
2018-11-05T03:54:02.693Z,253.60
2018-11-05T03:56:57.488Z,231.05
2018-11-05T03:59:51.495Z,220.42
2018-11-05T04:02:45.755Z,193.17
2018-11-05T04:05:39.427Z,204.65
2018-11-05T04:08:33.329Z,157.85
2018-11-05T04:11:32.513Z,118.17
2018-11-05T04:14:26.995Z,118.75
2018-11-05T04:17:28.698Z,123.33
2018-11-05T04:20:22.328Z,128.65
2018-11-05T04:23:16.211Z,128.00
2018-11-05T04:26:10.819Z,149.95
2018-11-05T04:29:07.234Z,133.55
2018-11-05T04:32:05.431Z,99.35
2018-11-05T04:35:00.349Z,122.45
2018-11-05T04:37:54.660Z,136.75
2018-11-05T04:40:51.136Z,162.72
2018-11-05T04:43:46.207Z,76.75
2018-11-05T04:46:42.686Z,102.35
2018-11-05T04:49:37.293Z,95.35
2018-11-05T04:52:32.245Z,69.42
2018-11-05T04:55:26.557Z,68.52
2018-11-05T04:58:21.605Z,65.17
2018-11-05T05:01:16.620Z,79.62
2018-11-05T05:04:11.322Z,75.45
2018-11-05T05:07:07.286Z,61.83
2018-11-05T05:10:05.648Z,61.50
2018-11-05T05:12:59.574Z,67.32
2018-11-05T05:15:54.353Z,63.28
2018-11-05T05:18:48.081Z,57.70
2018-11-05T05:21:42.408Z,65.72
2018-11-05T05:24:37.213Z,56.20
2018-11-05T05:27:32.466Z,45.73
2018-11-05T05:30:26.808Z,37.15
2018-11-05T05:33:30.049Z,31.97
2018-11-05T05:36:38.702Z,32.28
2018-11-05T05:39:39.247Z,34.27
2018-11-05T05:42:38.340Z,36.77
2018-11-05T05:45:45.367Z,34.73
2018-11-05T05:48:45.429Z,38.30
2018-11-05T05:51:49.466Z,36.23
2018-11-05T05:54:44.792Z,41.60
2018-11-05T05:57:50.206Z,49.85
2018-11-05T06:00:51.712Z,46.08
2018-11-05T06:03:52.982Z,41.80
2018-11-05T06:07:28.322Z,43.98
2018-11-05T06:10:30.901Z,33.30
2018-11-05T06:13:29.910Z,43.65
2018-11-05T06:16:41.705Z,31.05
2018-11-05T06:19:53.191Z,41.35
2018-11-05T06:22:51.648Z,35.45
2018-11-05T06:25:50.637Z,39.23
2018-11-05T06:28:48.044Z,42.33
2018-11-05T06:31:50.590Z,38.13
2018-11-05T06:34:50.603Z,50.65
2018-11-05T06:37:52.290Z,48.52
2018-11-05T06:43:52.186Z,46.13
2018-11-05T06:47:08.021Z,47.50
2018-11-05T06:50:06.972Z,39.73
2018-11-05T06:53:08.923Z,47.83
2018-11-05T06:56:09.329Z,50.65
2018-11-05T06:59:08.059Z,50.63
2018-11-05T07:02:06.462Z,52.13
2018-11-05T07:05:04.137Z,62.25
2018-11-05T07:11:23.143Z,40.48
2018-11-05T07:14:21.014Z,42.08
2018-11-05T07:17:25.315Z,41.15
2018-11-05T07:20:28.124Z,50.90
2018-11-05T07:23:36.142Z,47.13
2018-11-05T07:26:36.225Z,43.33
2018-11-05T07:29:39.472Z,44.18
2018-11-05T07:33:01.635Z,39.42
2018-11-05T07:35:59.247Z,44.30
2018-11-05T07:39:16.252Z,44.35
2018-11-05T07:42:16.873Z,39.03
2018-11-05T07:45:26.092Z,45.33
2018-11-05T07:48:29.965Z,43.40
2018-11-05T07:51:53.878Z,54.83
2018-11-05T07:54:55.697Z,53.83
2018-11-05T07:58:14.542Z,51.23
2018-11-05T08:01:07.623Z,54.90
2018-11-05T08:04:08.103Z,63.60
2018-11-05T08:07:05.381Z,78.12
2018-11-05T08:10:06.365Z,61.25
2018-11-05T08:13:06.460Z,62.03
2018-11-05T08:16:09.588Z,57.88
2018-11-05T08:19:12.681Z,53.28
2018-11-05T08:22:18.095Z,61.05
2018-11-05T08:25:15.621Z,58.80
2018-11-05T08:28:17.727Z,51.58
2018-11-05T08:31:20.408Z,49.08
2018-11-05T08:34:22.723Z,47.67
2018-11-05T08:37:23.960Z,49.20
2018-11-05T08:40:30.496Z,50.05
2018-11-05T08:43:30.409Z,50.35
2018-11-05T08:46:32.926Z,47.25
2018-11-05T08:49:36.218Z,45.08
2018-11-05T08:52:36.957Z,49.70
2018-11-05T08:55:39.858Z,43.55
2018-11-05T08:58:39.345Z,53.98
2018-11-05T09:01:39.340Z,44.53
2018-11-05T09:04:42.813Z,54.55
2018-11-05T09:07:42.693Z,43.48
2018-11-05T09:10:43.920Z,51.15
2018-11-05T09:13:43.716Z,65.75
2018-11-05T09:16:43.129Z,46.75
2018-11-05T09:19:43.717Z,50.90
2018-11-05T09:22:43.252Z,39.73
2018-11-05T09:25:49.886Z,61.40
2018-11-05T09:28:54.336Z,48.10
2018-11-05T09:32:07.570Z,46.88
2018-11-05T09:34:54.055Z,49.25
2018-11-05T09:37:58.335Z,52.25
2018-11-05T09:40:59.556Z,61.55
2018-11-05T09:44:07.269Z,45.88
2018-11-05T09:47:14.679Z,51.65
2018-11-05T09:50:10.849Z,46.30
2018-11-05T09:53:20.531Z,49.95
2018-11-05T09:56:15.779Z,51.83
2018-11-05T09:59:54.469Z,49.20
2018-11-05T10:02:32.959Z,42.95
2018-11-05T10:05:35.236Z,50.15
2018-11-05T10:08:34.034Z,46.35
2018-11-05T10:11:46.969Z,51.15
2018-11-05T10:14:42.001Z,42.33
2018-11-05T10:17:37.952Z,45.03
2018-11-05T10:20:33.761Z,50.70
2018-11-05T10:23:36.933Z,47.53
2018-11-05T10:26:39.178Z,51.65
2018-11-05T10:29:35.432Z,44.58
2018-11-05T10:32:34.960Z,47.53
2018-11-05T10:35:44.968Z,47.62
2018-11-05T10:38:39.677Z,55.50
2018-11-05T10:41:33.848Z,50.45
2018-11-05T10:44:32.302Z,51.80
2018-11-05T10:47:22.519Z,56.15
2018-11-05T10:50:18.142Z,55.48
2018-11-05T10:53:12.826Z,50.90
2018-11-05T10:56:08.515Z,38.38
2018-11-05T10:59:06.215Z,48.92
2018-11-05T11:02:17.027Z,51.58
2018-11-05T11:05:14.784Z,53.35
2018-11-05T11:08:17.264Z,47.38
2018-11-05T11:11:08.349Z,53.52
2018-11-05T11:14:09.594Z,53.13
2018-11-05T11:17:07.212Z,47.15
2018-11-05T11:20:01.812Z,50.80
2018-11-05T11:22:56.094Z,38.33
2018-11-05T11:25:51.245Z,44.25
2018-11-05T11:28:49.366Z,49.77
2018-11-05T11:31:43.914Z,65.30
2018-11-05T11:34:44.751Z,56.77
2018-11-05T11:37:39.353Z,53.23
2018-11-05T11:40:34.975Z,46.85
2018-11-05T11:43:32.267Z,57.27
2018-11-05T11:46:31.649Z,53.40
2018-11-05T11:49:28.580Z,51.23
2018-11-05T11:52:28.489Z,50.95
2018-11-05T11:55:25.539Z,51.55
2018-11-05T11:58:22.641Z,51.83
2018-11-05T12:01:17.352Z,62.15
2018-11-05T12:04:15.080Z,62.13
2018-11-05T12:07:14.119Z,62.17
2018-11-05T12:10:14.195Z,72.47
2018-11-05T12:13:11.401Z,83.15
2018-11-05T12:16:08.319Z,92.75
2018-11-05T12:19:07.856Z,97.35
2018-11-05T12:21:59.888Z,110.65
2018-11-05T12:25:05.614Z,116.62
2018-11-05T12:28:10.929Z,123.67
2018-11-05T12:31:09.495Z,121.17
2018-11-05T12:34:07.790Z,124.82
2018-11-05T12:37:05.958Z,98.62
2018-11-05T12:40:02.234Z,92.82
2018-11-05T12:43:00.817Z,84.70
2018-11-05T12:45:58.487Z,87.53
2018-11-05T12:49:01.228Z,115.17
2018-11-05T12:51:56.439Z,112.20
2018-11-05T12:54:51.786Z,116.93
2018-11-05T12:57:47.785Z,98.47
2018-11-05T13:00:47.218Z,101.92
2018-11-05T13:03:42.407Z,98.72
2018-11-05T13:06:38.628Z,103.85
2018-11-05T13:09:36.105Z,94.75
2018-11-05T13:12:32.998Z,97.10
2018-11-05T13:15:31.964Z,82.50
2018-11-05T13:18:29.133Z,130.47
2018-11-05T13:21:25.531Z,127.58
2018-11-05T13:24:24.919Z,107.00
2018-11-05T13:27:22.120Z,122.45
2018-11-05T13:30:19.360Z,110.25
2018-11-05T13:33:15.838Z,115.50
2018-11-05T13:36:12.002Z,101.38
2018-11-05T13:39:09.198Z,110.75
2018-11-05T13:42:06.232Z,125.55
2018-11-05T13:45:07.272Z,138.88
2018-11-05T13:47:59.570Z,136.50
2018-11-05T13:50:55.345Z,153.72
2018-11-05T13:53:51.917Z,137.70
2018-11-05T13:56:47.748Z,143.20
2018-11-05T13:59:47.372Z,126.58
2018-11-05T14:02:40.191Z,112.32
2018-11-05T14:05:36.301Z,116.57
2018-11-05T14:08:32.350Z,118.97
2018-11-05T14:11:27.929Z,145.62
2018-11-05T14:14:24.615Z,180.85
2018-11-05T14:17:20.925Z,189.60
2018-11-05T14:20:17.752Z,198.55
2018-11-05T14:23:14.580Z,188.57
2018-11-05T14:26:14.326Z,168.97
2018-11-05T14:29:14.477Z,171.30
2018-11-05T14:32:10.989Z,168.05
2018-11-05T14:35:10.095Z,166.07
2018-11-05T14:38:06.622Z,150.12
2018-11-05T14:41:03.199Z,167.93
2018-11-05T14:44:01.536Z,165.22
2018-11-05T14:46:58.857Z,162.32
2018-11-05T14:49:55.317Z,150.82
2018-11-05T14:52:51.313Z,165.55
2018-11-05T14:55:46.932Z,170.25
2018-11-05T14:58:43.996Z,197.40
2018-11-05T15:01:40.467Z,164.03
2018-11-05T15:04:36.705Z,168.70
2018-11-05T15:07:33.396Z,177.93
2018-11-05T15:10:30.055Z,150.65
2018-11-05T15:13:27.020Z,161.32
2018-11-05T15:16:24.716Z,152.57
2018-11-05T15:19:21.699Z,148.82
2018-11-05T15:22:17.588Z,166.92
2018-11-05T15:25:15.047Z,155.27
2018-11-05T15:28:11.212Z,152.27
2018-11-05T15:31:07.593Z,150.57
2018-11-05T15:34:04.984Z,166.90
2018-11-05T15:37:09.391Z,181.50
2018-11-05T15:40:06.621Z,165.25
2018-11-05T15:43:03.459Z,149.42
2018-11-05T15:45:59.091Z,177.65
2018-11-05T15:48:55.750Z,163.95
2018-11-05T15:51:53.018Z,189.85
2018-11-05T15:54:49.068Z,157.03
2018-11-05T15:57:44.809Z,188.70
2018-11-05T16:00:42.981Z,158.12
2018-11-05T16:03:42.523Z,150.12
2018-11-05T16:06:40.528Z,144.47
2018-11-05T16:09:36.398Z,149.02
2018-11-05T16:12:32.370Z,119.72
2018-11-05T16:15:28.940Z,131.63
2018-11-05T16:18:25.385Z,121.77
2018-11-05T16:21:21.554Z,120.05
2018-11-05T16:24:18.084Z,128.27
2018-11-05T16:27:14.315Z,118.05
2018-11-05T16:30:14.570Z,119.25
2018-11-05T16:33:11.179Z,127.32
2018-11-05T16:36:07.051Z,128.27
2018-11-05T16:39:02.379Z,152.12
2018-11-05T16:41:58.121Z,165.82
2018-11-05T16:44:53.425Z,118.42
2018-11-05T16:47:49.461Z,112.97
2018-11-05T16:50:45.720Z,104.27
2018-11-05T16:53:41.064Z,105.50
2018-11-05T16:56:40.476Z,94.85
2018-11-05T16:59:39.482Z,95.00
2018-11-05T17:02:36.318Z,97.33
2018-11-05T17:05:33.149Z,85.72
2018-11-05T17:08:28.867Z,113.85
2018-11-05T17:11:24.713Z,90.85
2018-11-05T17:14:21.581Z,98.17
2018-11-05T17:17:18.585Z,98.70
2018-11-05T17:20:17.855Z,80.55
2018-11-05T17:23:14.294Z,89.45
2018-11-05T17:26:10.986Z,101.82
2018-11-05T17:29:08.140Z,94.95
2018-11-05T17:32:05.385Z,81.08
2018-11-05T17:35:05.498Z,77.08
2018-11-05T17:38:02.292Z,67.35
2018-11-05T17:40:59.707Z,82.88
2018-11-05T17:43:55.438Z,80.28
2018-11-05T17:46:51.077Z,93.45
2018-11-05T17:49:47.568Z,85.38
2018-11-05T17:52:47.347Z,82.30
2018-11-05T17:55:43.375Z,110.15
2018-11-05T17:58:39.540Z,87.30
2018-11-05T18:01:36.095Z,92.37
2018-11-05T18:04:32.778Z,87.42
2018-11-05T18:07:33.427Z,99.83
2018-11-05T18:10:37.849Z,95.10
2018-11-05T18:13:33.989Z,97.40
2018-11-05T18:16:30.120Z,78.75
2018-11-05T18:19:26.663Z,88.20
2018-11-05T18:22:23.398Z,89.25
2018-11-05T18:25:20.345Z,104.40
2018-11-05T18:28:16.170Z,82.47
2018-11-05T18:31:12.725Z,91.40
2018-11-05T18:34:09.140Z,93.87
2018-11-05T18:37:05.247Z,84.47
2018-11-05T18:40:01.306Z,79.40
2018-11-05T18:42:57.368Z,83.17
2018-11-05T18:45:53.240Z,82.50
2018-11-05T18:48:48.698Z,87.30
2018-11-05T18:51:44.358Z,89.97
2018-11-05T18:54:40.394Z,91.70
2018-11-05T18:57:35.530Z,75.97
2018-11-05T19:00:31.489Z,82.57
2018-11-05T19:03:27.549Z,82.70
2018-11-05T19:06:23.650Z,94.72
2018-11-05T19:09:19.441Z,96.35
2018-11-05T19:12:15.794Z,85.32
2018-11-05T19:15:12.550Z,93.15
2018-11-05T19:18:08.393Z,71.05
2018-11-05T19:21:04.298Z,82.37
2018-11-05T19:24:00.464Z,72.87
2018-11-05T19:26:56.666Z,73.15
2018-11-05T19:29:52.675Z,70.22
2018-11-05T19:32:49.368Z,71.45
2018-11-05T19:35:45.164Z,84.65
2018-11-05T19:38:40.851Z,70.52
2018-11-05T19:41:36.964Z,73.72
2018-11-05T19:44:32.741Z,75.90
2018-11-05T19:47:28.802Z,69.05
2018-11-05T19:50:25.287Z,73.17
2018-11-05T19:53:21.852Z,69.27
2018-11-05T19:56:18.100Z,73.95
2018-11-05T19:59:14.269Z,76.33
2018-11-05T20:02:10.895Z,68.45
2018-11-05T20:05:06.513Z,69.85
2018-11-05T20:08:03.356Z,62.75
2018-11-05T20:10:58.705Z,78.20
2018-11-05T20:13:54.710Z,68.42
2018-11-05T20:16:51.154Z,64.95
2018-11-05T20:19:47.751Z,72.20
2018-11-05T20:22:43.744Z,71.12
2018-11-05T20:25:40.026Z,67.55
2018-11-05T20:28:36.236Z,66.00
2018-11-05T20:31:32.443Z,79.67
2018-11-05T20:34:27.789Z,66.30
2018-11-05T20:37:23.644Z,64.92
2018-11-05T20:40:21.093Z,66.87
2018-11-05T20:43:17.074Z,77.55
2018-11-05T20:46:16.303Z,66.37
2018-11-05T20:49:12.275Z,66.10
2018-11-05T20:52:08.255Z,69.03
2018-11-05T20:55:02.721Z,71.70
2018-11-05T20:57:57.286Z,74.60
2018-11-05T21:00:51.980Z,71.37
2018-11-05T21:03:47.826Z,71.82
2018-11-05T21:06:44.227Z,72.87
2018-11-05T21:09:40.087Z,78.52
2018-11-05T21:12:35.857Z,69.37
2018-11-05T21:15:31.545Z,68.92
2018-11-05T21:18:28.497Z,70.75
2018-11-05T21:21:25.079Z,76.70
2018-11-05T21:24:21.548Z,77.32
2018-11-05T21:27:17.839Z,78.95
2018-11-05T21:30:15.501Z,72.95
2018-11-05T21:33:10.623Z,74.03
2018-11-05T21:36:09.670Z,68.30
2018-11-05T21:39:05.780Z,67.10
2018-11-05T21:42:01.249Z,83.20
2018-11-05T21:44:56.863Z,90.67
2018-11-05T21:47:52.380Z,69.77
2018-11-05T21:50:47.850Z,65.85
2018-11-05T21:53:42.085Z,66.07
2018-11-05T21:56:37.264Z,70.80
2018-11-05T21:59:36.289Z,65.62
2018-11-05T22:02:29.141Z,64.80
2018-11-05T22:05:24.989Z,65.60
2018-11-05T22:08:21.401Z,69.60
2018-11-05T22:11:17.404Z,70.50
2018-11-05T22:14:13.381Z,66.07
2018-11-05T22:17:09.406Z,67.75
2018-11-05T22:20:05.509Z,66.12
2018-11-05T22:23:11.283Z,93.67
2018-11-05T22:26:07.836Z,74.53
2018-11-05T22:29:03.940Z,71.37
2018-11-05T22:31:59.767Z,72.37
2018-11-05T22:34:55.842Z,71.30
2018-11-05T22:37:51.938Z,74.85
2018-11-05T22:40:47.660Z,74.97
2018-11-05T22:43:43.827Z,68.57
2018-11-05T22:46:39.552Z,81.42
2018-11-05T22:49:35.755Z,65.97
2018-11-05T22:52:31.803Z,66.57
2018-11-05T22:55:30.758Z,65.80
2018-11-05T22:58:27.369Z,69.35
2018-11-05T23:01:39.563Z,73.15
2018-11-05T23:04:36.413Z,65.85
2018-11-05T23:07:32.294Z,64.17
2018-11-05T23:10:28.041Z,68.15
2018-11-05T23:13:24.636Z,82.37
2018-11-05T23:16:20.868Z,61.28
2018-11-05T23:19:17.132Z,93.72
2018-11-05T23:22:13.310Z,77.87
2018-11-05T23:25:09.140Z,66.02
2018-11-05T23:28:04.385Z,76.10
2018-11-05T23:30:59.224Z,67.62
2018-11-05T23:33:53.329Z,67.35
2018-11-05T23:36:47.673Z,73.78
2018-11-05T23:39:42.094Z,84.37
2018-11-05T23:42:36.870Z,72.42
2018-11-05T23:45:31.025Z,70.60
2018-11-05T23:48:25.059Z,81.00
2018-11-05T23:51:20.196Z,81.60
2018-11-05T23:54:14.989Z,75.25
2018-11-05T23:57:08.876Z,74.75
