createdAt,value
2023-05-20T00:00:09.884Z,8.77
2023-05-20T00:04:01.959Z,10.07
2023-05-20T00:07:34.056Z,14.57
2023-05-20T00:11:06.225Z,10.77
2023-05-20T00:14:38.533Z,11.68
2023-05-20T00:18:10.594Z,8.50
2023-05-20T00:21:42.825Z,10.40
2023-05-20T00:25:15.028Z,10.80
2023-05-20T00:28:47.347Z,8.48
2023-05-20T00:32:19.696Z,9.57
2023-05-20T00:35:51.554Z,11.30
2023-05-20T00:39:23.784Z,11.45
2023-05-20T00:42:55.622Z,11.57
2023-05-20T00:46:29.650Z,11.63
2023-05-20T00:50:02.277Z,12.43
2023-05-20T00:53:36.514Z,8.20
2023-05-20T00:57:09.757Z,8.40
2023-05-20T01:00:41.773Z,7.27
2023-05-20T01:04:13.897Z,9.37
2023-05-20T01:07:45.807Z,9.88
2023-05-20T01:11:31.462Z,6.50
2023-05-20T01:15:11.399Z,8.03
2023-05-20T01:18:43.712Z,7.20
2023-05-20T01:22:16.338Z,7.28
2023-05-20T01:25:48.449Z,7.53
2023-05-20T01:29:20.650Z,6.68
2023-05-20T01:33:16.966Z,7.00
2023-05-20T01:36:50.122Z,7.80
2023-05-20T01:40:23.380Z,8.85
2023-05-20T01:43:56.405Z,6.17
2023-05-20T01:47:28.347Z,6.63
2023-05-20T01:51:00.436Z,7.60
2023-05-20T01:54:32.284Z,8.00
2023-05-20T01:58:04.960Z,8.63
2023-05-20T02:01:36.701Z,8.63
2023-05-20T02:05:09.208Z,9.38
2023-05-20T02:08:41.090Z,8.25
2023-05-20T02:12:16.998Z,7.83
2023-05-20T02:15:48.787Z,8.07
2023-05-20T02:19:23.807Z,8.50
2023-05-20T02:22:56.248Z,7.10
2023-05-20T02:26:28.801Z,6.10
2023-05-20T02:30:03.897Z,7.07
2023-05-20T02:33:36.224Z,7.97
2023-05-20T02:37:08.169Z,6.63
2023-05-20T02:40:40.199Z,10.43
2023-05-20T02:44:12.252Z,8.70
2023-05-20T02:47:44.129Z,6.47
2023-05-20T02:51:16.172Z,7.82
2023-05-20T02:54:48.010Z,7.60
2023-05-20T02:58:26.516Z,11.03
2023-05-20T03:01:58.645Z,9.93
2023-05-20T03:05:30.495Z,6.80
2023-05-20T03:09:02.814Z,5.60
2023-05-20T03:12:34.451Z,6.45
2023-05-20T03:16:06.887Z,6.63
2023-05-20T03:19:39.299Z,8.93
2023-05-20T03:23:11.195Z,9.60
2023-05-20T03:26:43.681Z,9.48
2023-05-20T03:30:15.406Z,8.48
2023-05-20T03:33:47.400Z,6.80
2023-05-20T03:37:19.092Z,6.87
2023-05-20T03:40:51.258Z,9.13
2023-05-20T03:44:23.133Z,6.85
2023-05-20T03:47:55.670Z,6.17
2023-05-20T03:51:28.251Z,14.20
2023-05-20T03:55:00.530Z,7.30
2023-05-20T03:58:32.292Z,7.65
2023-05-20T04:02:05.283Z,6.93
2023-05-20T04:05:37.431Z,7.80
2023-05-20T04:09:09.788Z,6.45
2023-05-20T04:12:41.542Z,8.93
2023-05-20T04:16:13.573Z,8.35
2023-05-20T04:19:45.359Z,9.63
2023-05-20T04:23:17.345Z,6.80
2023-05-20T04:26:49.299Z,6.15
2023-05-20T04:30:22.172Z,9.07
2023-05-20T04:33:54.577Z,7.57
2023-05-20T04:37:26.634Z,7.57
2023-05-20T04:41:01.916Z,7.30
2023-05-20T04:44:34.580Z,8.73
2023-05-20T04:48:06.947Z,6.70
2023-05-20T04:51:39.039Z,9.63
2023-05-20T04:55:11.998Z,6.45
2023-05-20T04:58:44.495Z,7.80
2023-05-20T05:02:17.007Z,10.23
2023-05-20T05:05:49.045Z,8.75
2023-05-20T05:09:21.586Z,7.05
2023-05-20T05:12:54.539Z,7.93
2023-05-20T05:16:26.727Z,7.50
2023-05-20T05:19:59.016Z,7.82
2023-05-20T05:23:31.208Z,9.05
2023-05-20T05:27:03.504Z,6.30
2023-05-20T05:30:35.777Z,6.97
2023-05-20T05:34:07.486Z,9.68
2023-05-20T05:37:39.705Z,7.75
2023-05-20T05:41:11.644Z,7.30
2023-05-20T05:44:44.392Z,9.30
2023-05-20T05:48:16.291Z,7.38
2023-05-20T05:51:48.392Z,7.07
2023-05-20T05:55:20.140Z,7.53
2023-05-20T05:58:52.368Z,7.33
2023-05-20T06:02:25.024Z,10.68
2023-05-20T06:05:58.158Z,8.35
2023-05-20T06:09:30.294Z,8.33
2023-05-20T06:13:02.030Z,7.80
2023-05-20T06:16:34.308Z,9.48
2023-05-20T06:20:07.530Z,8.85
2023-05-20T06:23:39.584Z,8.07
2023-05-20T06:27:11.365Z,9.73
2023-05-20T06:30:43.510Z,6.82
2023-05-20T06:34:15.537Z,9.93
2023-05-20T06:37:47.664Z,7.22
2023-05-20T06:41:19.391Z,8.47
2023-05-20T06:44:51.416Z,9.18
2023-05-20T06:48:23.403Z,8.73
2023-05-20T06:51:55.541Z,8.73
2023-05-20T06:55:27.736Z,8.20
2023-05-20T06:58:59.507Z,7.15
2023-05-20T07:02:33.744Z,9.77
2023-05-20T07:06:08.736Z,8.37
2023-05-20T07:09:41.317Z,7.37
2023-05-20T07:13:13.144Z,10.35
2023-05-20T07:16:45.366Z,7.88
2023-05-20T07:20:17.565Z,8.10
2023-05-20T07:23:49.402Z,8.57
2023-05-20T07:27:21.413Z,7.38
2023-05-20T07:30:55.375Z,6.80
2023-05-20T07:34:28.412Z,11.32
2023-05-20T07:38:00.412Z,7.40
2023-05-20T07:41:32.284Z,9.18
2023-05-20T07:45:04.770Z,6.57
2023-05-20T07:48:36.826Z,7.40
2023-05-20T07:52:08.848Z,10.20
2023-05-20T07:55:40.842Z,7.80
2023-05-20T07:59:12.644Z,9.02
2023-05-20T08:02:44.701Z,7.88
2023-05-20T08:06:17.726Z,11.57
2023-05-20T08:09:52.999Z,7.57
2023-05-20T08:13:25.496Z,7.82
2023-05-20T08:16:57.495Z,7.82
2023-05-20T08:20:29.850Z,8.57
2023-05-20T08:24:01.764Z,9.30
2023-05-20T08:27:33.809Z,10.68
2023-05-20T08:31:05.693Z,9.18
2023-05-20T08:34:40.120Z,11.23
2023-05-20T08:38:12.452Z,8.00
2023-05-20T08:42:08.164Z,11.45
2023-05-20T08:45:40.591Z,9.48
2023-05-20T08:49:12.672Z,9.93
2023-05-20T08:52:46.384Z,9.67
2023-05-20T08:56:18.915Z,9.85
2023-05-20T08:59:51.298Z,11.25
2023-05-20T09:03:24.534Z,10.55
2023-05-20T09:06:56.342Z,10.40
2023-05-20T09:10:28.798Z,9.03
2023-05-20T09:14:00.848Z,9.77
2023-05-20T09:17:36.319Z,8.98
2023-05-20T09:21:10.281Z,11.25
2023-05-20T09:24:44.218Z,9.77
2023-05-20T09:28:16.302Z,9.32
2023-05-20T09:31:49.526Z,10.23
2023-05-20T09:35:23.721Z,10.98
2023-05-20T09:39:00.549Z,8.73
2023-05-20T09:42:47.090Z,9.23
2023-05-20T09:46:20.352Z,10.38
2023-05-20T09:49:53.916Z,10.20
2023-05-20T09:53:28.892Z,9.05
2023-05-20T09:57:01.247Z,10.47
2023-05-20T10:00:34.503Z,8.68
2023-05-20T10:04:09.048Z,10.70
2023-05-20T10:08:08.824Z,10.38
2023-05-20T10:11:54.114Z,10.97
2023-05-20T10:15:59.992Z,10.18
2023-05-20T10:19:35.009Z,13.82
2023-05-20T10:23:06.827Z,10.90
2023-05-20T10:26:41.778Z,11.77
2023-05-20T10:30:21.393Z,10.83
2023-05-20T10:33:54.542Z,11.95
2023-05-20T10:37:32.731Z,12.07
2023-05-20T10:41:13.479Z,10.27
2023-05-20T10:44:47.431Z,10.57
2023-05-20T10:48:32.950Z,9.23
2023-05-20T10:52:10.348Z,10.38
2023-05-20T10:55:51.712Z,13.98
2023-05-20T10:59:24.020Z,11.50
2023-05-20T11:02:57.072Z,9.87
2023-05-20T11:06:29.225Z,11.45
2023-05-20T11:10:01.343Z,14.65
2023-05-20T11:13:33.360Z,9.18
2023-05-20T11:17:08.000Z,11.43
2023-05-20T11:20:39.815Z,11.67
2023-05-20T11:24:12.721Z,10.63
2023-05-20T11:27:45.780Z,8.80
2023-05-20T11:31:19.216Z,10.95
2023-05-20T11:34:52.167Z,9.43
2023-05-20T11:38:24.784Z,10.30
2023-05-20T11:42:01.088Z,12.77
2023-05-20T11:45:41.310Z,11.20
2023-05-20T11:49:14.088Z,16.03
2023-05-20T11:52:46.502Z,10.87
2023-05-20T11:56:18.474Z,12.05
2023-05-20T11:59:50.817Z,10.13
2023-05-20T12:03:23.055Z,12.25
2023-05-20T12:06:55.882Z,17.63
2023-05-20T12:10:27.880Z,10.07
2023-05-20T12:13:59.616Z,9.48
2023-05-20T12:17:47.097Z,10.18
2023-05-20T12:21:19.234Z,9.67
2023-05-20T12:24:53.589Z,11.63
2023-05-20T12:28:26.866Z,10.63
2023-05-20T12:31:58.747Z,10.15
2023-05-20T12:35:39.995Z,9.77
2023-05-20T12:39:12.445Z,10.85
2023-05-20T12:42:44.651Z,10.85
2023-05-20T12:46:16.457Z,11.68
2023-05-20T12:49:48.604Z,9.63
2023-05-20T12:53:20.519Z,9.90
2023-05-20T12:56:52.694Z,10.10
2023-05-20T13:00:24.698Z,10.10
2023-05-20T13:03:56.740Z,10.23
2023-05-20T13:07:28.546Z,9.20
2023-05-20T13:11:00.915Z,9.43
2023-05-20T13:14:33.021Z,11.87
2023-05-20T13:18:07.607Z,10.67
2023-05-20T13:21:41.975Z,8.90
2023-05-20T13:25:13.736Z,11.75
2023-05-20T13:28:46.038Z,9.93
2023-05-20T13:32:17.930Z,11.53
2023-05-20T13:35:50.748Z,11.68
2023-05-20T13:39:22.934Z,9.05
2023-05-20T13:42:54.689Z,9.07
2023-05-20T13:46:26.906Z,10.17
2023-05-20T13:50:00.696Z,9.02
2023-05-20T13:53:35.121Z,10.70
2023-05-20T13:57:09.794Z,11.77
2023-05-20T14:00:42.352Z,11.53
2023-05-20T14:04:14.200Z,12.55
2023-05-20T14:07:46.219Z,8.25
2023-05-20T14:11:18.329Z,10.97
2023-05-20T14:14:50.771Z,12.63
2023-05-20T14:18:22.601Z,9.88
2023-05-20T14:21:55.065Z,12.93
2023-05-20T14:25:27.982Z,9.20
2023-05-20T14:29:00.730Z,11.07
2023-05-20T14:32:32.700Z,11.20
2023-05-20T14:36:06.125Z,10.88
2023-05-20T14:39:38.778Z,9.67
2023-05-20T14:43:10.832Z,9.83
2023-05-20T14:46:42.675Z,9.98
2023-05-20T14:50:14.810Z,11.38
2023-05-20T14:53:46.628Z,10.27
2023-05-20T14:57:19.236Z,10.60
2023-05-20T15:00:52.498Z,11.45
2023-05-20T15:04:24.588Z,9.95
2023-05-20T15:07:56.911Z,11.30
2023-05-20T15:11:28.975Z,11.63
2023-05-20T15:15:00.948Z,9.68
2023-05-20T15:18:33.022Z,10.27
2023-05-20T15:22:04.874Z,10.93
2023-05-20T15:25:37.367Z,10.50
2023-05-20T15:29:09.611Z,10.50
2023-05-20T15:32:42.887Z,12.40
2023-05-20T15:36:15.274Z,12.88
2023-05-20T15:39:49.455Z,10.90
2023-05-20T15:43:21.732Z,11.80
2023-05-20T15:46:53.508Z,10.63
2023-05-20T15:50:25.968Z,12.37
2023-05-20T15:53:57.948Z,10.97
2023-05-20T15:57:30.894Z,12.60
2023-05-20T16:01:03.126Z,12.15
2023-05-20T16:04:34.928Z,14.27
2023-05-20T16:08:07.122Z,13.77
2023-05-20T16:11:39.057Z,12.23
2023-05-20T16:15:11.383Z,13.07
2023-05-20T16:18:43.668Z,12.47
2023-05-20T16:22:16.570Z,12.23
2023-05-20T16:25:48.336Z,11.93
2023-05-20T16:29:20.870Z,12.40
2023-05-20T16:32:53.074Z,15.03
2023-05-20T16:36:25.990Z,15.73
2023-05-20T16:40:00.853Z,14.52
2023-05-20T16:43:32.710Z,12.52
2023-05-20T16:47:06.480Z,17.43
2023-05-20T16:50:38.233Z,15.27
2023-05-20T16:54:10.381Z,14.52
2023-05-20T16:57:43.310Z,13.98
2023-05-20T17:01:15.610Z,15.85
2023-05-20T17:04:48.614Z,14.20
2023-05-20T17:08:20.446Z,12.13
2023-05-20T17:11:54.488Z,12.63
2023-05-20T17:15:26.358Z,14.13
2023-05-20T17:18:59.049Z,13.80
2023-05-20T17:22:31.027Z,15.45
2023-05-20T17:26:03.404Z,16.75
2023-05-20T17:29:35.497Z,14.90
2023-05-20T17:33:07.764Z,18.57
2023-05-20T17:36:39.885Z,12.93
2023-05-20T17:40:13.454Z,15.93
2023-05-20T17:43:46.340Z,16.27
2023-05-20T17:47:18.114Z,14.20
2023-05-20T17:50:50.377Z,15.17
2023-05-20T17:54:22.223Z,19.48
2023-05-20T17:57:54.978Z,13.45
2023-05-20T18:01:27.012Z,14.40
2023-05-20T18:04:59.139Z,15.70
2023-05-20T18:08:31.123Z,14.25
2023-05-20T18:12:03.246Z,14.48
2023-05-20T18:15:35.138Z,16.58
2023-05-20T18:19:07.558Z,17.47
2023-05-20T18:22:49.367Z,14.93
2023-05-20T18:26:21.839Z,15.63
2023-05-20T18:29:53.718Z,16.50
2023-05-20T18:33:25.968Z,15.43
2023-05-20T18:36:58.008Z,16.73
2023-05-20T18:40:29.863Z,15.93
2023-05-20T18:44:03.866Z,18.40
2023-05-20T18:47:36.974Z,19.23
2023-05-20T18:51:09.116Z,16.27
2023-05-20T18:54:41.039Z,20.17
2023-05-20T18:58:13.884Z,18.90
2023-05-20T19:01:45.780Z,23.63
2023-05-20T19:05:17.971Z,23.53
2023-05-20T19:08:49.956Z,26.10
2023-05-20T19:12:22.188Z,25.85
2023-05-20T19:15:54.288Z,23.35
2023-05-20T19:19:26.154Z,22.73
2023-05-20T19:22:58.231Z,19.95
2023-05-20T19:26:32.334Z,18.85
2023-05-20T19:30:04.619Z,18.00
2023-05-20T19:33:36.998Z,19.93
2023-05-20T19:37:08.805Z,18.67
2023-05-20T19:40:41.253Z,20.63
2023-05-20T19:44:13.134Z,20.70
2023-05-20T19:47:45.194Z,22.50
2023-05-20T19:51:20.513Z,23.20
2023-05-20T19:55:34.567Z,20.42
2023-05-20T19:59:10.078Z,18.73
2023-05-20T20:02:42.128Z,18.23
2023-05-20T20:06:14.214Z,23.75
2023-05-20T20:09:48.257Z,19.92
2023-05-20T20:13:20.436Z,21.90
2023-05-20T20:16:53.950Z,21.97
2023-05-20T20:20:29.598Z,24.45
2023-05-20T20:24:01.451Z,18.55
2023-05-20T20:27:33.646Z,21.05
2023-05-20T20:31:05.719Z,17.57
2023-05-20T20:34:37.899Z,19.45
2023-05-20T20:38:09.731Z,17.88
2023-05-20T20:41:45.183Z,22.23
2023-05-20T20:45:17.344Z,22.90
2023-05-20T20:48:50.359Z,24.73
2023-05-20T20:52:22.642Z,19.60
2023-05-20T20:55:55.521Z,25.00
2023-05-20T20:59:28.044Z,23.23
2023-05-20T21:02:59.795Z,20.17
2023-05-20T21:06:32.651Z,24.60
2023-05-20T21:10:09.569Z,21.73
2023-05-20T21:13:41.857Z,20.73
2023-05-20T21:17:14.846Z,20.27
2023-05-20T21:20:46.672Z,22.27
2023-05-20T21:24:19.758Z,24.43
2023-05-20T21:27:51.654Z,21.50
2023-05-20T21:31:23.981Z,22.45
2023-05-20T21:34:58.199Z,24.67
2023-05-20T21:38:31.013Z,31.90
2023-05-20T21:42:03.147Z,23.57
2023-05-20T21:45:35.067Z,24.63
2023-05-20T21:49:07.786Z,23.63
2023-05-20T21:52:40.189Z,22.52
2023-05-20T21:56:12.241Z,23.00
2023-05-20T21:59:44.059Z,29.52
2023-05-20T22:03:16.294Z,26.17
2023-05-20T22:06:50.648Z,28.55
2023-05-20T22:10:23.540Z,26.97
2023-05-20T22:13:55.727Z,24.50
2023-05-20T22:17:27.686Z,24.13
2023-05-20T22:21:00.428Z,23.45
2023-05-20T22:24:32.173Z,23.57
2023-05-20T22:28:07.331Z,24.58
2023-05-20T22:31:39.358Z,22.38
2023-05-20T22:35:13.377Z,25.33
2023-05-20T22:38:45.284Z,22.43
2023-05-20T22:42:17.333Z,21.70
2023-05-20T22:45:49.409Z,24.15
2023-05-20T22:49:23.734Z,20.50
2023-05-20T22:52:55.966Z,25.57
2023-05-20T22:56:27.824Z,21.10
2023-05-20T23:00:00.151Z,21.90
2023-05-20T23:03:32.116Z,23.38
2023-05-20T23:07:05.717Z,24.90
2023-05-20T23:10:37.473Z,20.80
2023-05-20T23:14:09.592Z,21.95
2023-05-20T23:17:41.363Z,24.15
2023-05-20T23:21:14.370Z,26.37
2023-05-20T23:24:46.267Z,20.77
2023-05-20T23:28:18.602Z,22.45
2023-05-20T23:31:51.080Z,20.77
2023-05-20T23:35:23.178Z,22.27
2023-05-20T23:38:55.931Z,23.07
2023-05-20T23:42:27.981Z,25.33
2023-05-20T23:46:02.001Z,24.35
2023-05-20T23:49:34.608Z,25.00
2023-05-20T23:53:06.370Z,27.73
2023-05-20T23:56:39.012Z,25.10
