createdAt,value
2023-05-23T00:01:37.147Z,52.67
2023-05-23T00:04:04.787Z,50.25
2023-05-23T00:06:31.911Z,64.72
2023-05-23T00:08:58.991Z,67.57
2023-05-23T00:11:27.252Z,47.88
2023-05-23T00:13:54.258Z,47.35
2023-05-23T00:16:22.862Z,52.70
2023-05-23T00:18:50.370Z,56.55
2023-05-23T00:21:17.255Z,46.47
2023-05-23T00:23:44.207Z,56.42
2023-05-23T00:26:11.324Z,46.42
2023-05-23T00:28:42.467Z,44.75
2023-05-23T00:31:09.513Z,41.17
2023-05-23T00:33:36.424Z,44.88
2023-05-23T00:36:03.547Z,42.45
2023-05-23T00:38:30.515Z,57.22
2023-05-23T00:40:57.481Z,41.15
2023-05-23T00:43:25.766Z,47.80
2023-05-23T00:45:52.722Z,35.13
2023-05-23T00:48:19.773Z,43.58
2023-05-23T00:50:46.857Z,32.70
2023-05-23T00:53:13.929Z,43.75
2023-05-23T00:55:41.190Z,43.80
2023-05-23T00:58:08.434Z,38.28
2023-05-23T01:00:35.877Z,40.50
2023-05-23T01:03:03.212Z,39.15
2023-05-23T01:05:30.478Z,40.28
2023-05-23T01:07:57.418Z,40.70
2023-05-23T01:10:27.728Z,35.65
2023-05-23T01:13:06.378Z,27.73
2023-05-23T01:15:45.673Z,44.17
2023-05-23T01:18:33.451Z,40.67
2023-05-23T01:21:07.454Z,46.25
2023-05-23T01:23:59.229Z,40.10
2023-05-23T01:26:32.600Z,40.50
2023-05-23T01:29:11.242Z,34.67
2023-05-23T01:31:46.816Z,40.17
2023-05-23T01:36:43.244Z,44.15
2023-05-23T01:39:10.615Z,37.72
2023-05-23T01:41:37.512Z,42.97
2023-05-23T01:44:05.740Z,37.65
2023-05-23T01:46:34.188Z,41.00
2023-05-23T01:49:04.236Z,38.97
2023-05-23T01:51:34.278Z,33.65
2023-05-23T01:54:02.193Z,40.20
2023-05-23T01:56:30.437Z,38.33
2023-05-23T01:58:57.839Z,59.17
2023-05-23T02:01:25.022Z,40.53
2023-05-23T02:03:51.992Z,36.67
2023-05-23T02:06:18.858Z,27.73
2023-05-23T02:08:47.365Z,33.08
2023-05-23T02:11:14.699Z,40.03
2023-05-23T02:13:41.748Z,32.47
2023-05-23T02:16:08.744Z,34.05
2023-05-23T02:18:38.366Z,30.67
2023-05-23T02:21:06.545Z,33.40
2023-05-23T02:23:33.485Z,40.72
2023-05-23T02:26:00.463Z,27.13
2023-05-23T02:28:27.353Z,37.13
2023-05-23T02:30:54.370Z,32.13
2023-05-23T02:33:21.727Z,39.13
2023-05-23T02:35:50.908Z,34.10
2023-05-23T02:38:19.864Z,36.63
2023-05-23T02:40:46.963Z,36.13
2023-05-23T02:43:13.859Z,38.22
2023-05-23T02:45:40.998Z,46.67
2023-05-23T02:48:08.572Z,32.33
2023-05-23T02:50:35.737Z,44.53
2023-05-23T02:53:02.600Z,36.97
2023-05-23T02:55:31.846Z,36.38
2023-05-23T02:57:59.019Z,34.40
2023-05-23T03:00:26.176Z,37.28
2023-05-23T03:02:56.119Z,32.42
2023-05-23T03:05:23.129Z,33.70
2023-05-23T03:07:51.965Z,33.70
2023-05-23T03:10:18.994Z,43.67
2023-05-23T03:12:46.802Z,32.53
2023-05-23T03:15:15.866Z,39.78
2023-05-23T03:17:44.180Z,43.58
2023-05-23T03:20:11.971Z,29.00
2023-05-23T03:22:39.270Z,33.92
2023-05-23T03:25:06.841Z,37.97
2023-05-23T03:27:33.742Z,33.35
2023-05-23T03:30:01.229Z,47.85
2023-05-23T03:32:28.186Z,32.22
2023-05-23T03:34:55.290Z,35.38
2023-05-23T03:37:22.163Z,35.67
2023-05-23T03:39:49.133Z,42.75
2023-05-23T03:42:16.012Z,30.75
2023-05-23T03:44:42.907Z,38.63
2023-05-23T03:47:10.088Z,40.20
2023-05-23T03:49:40.000Z,34.78
2023-05-23T03:52:07.165Z,48.83
2023-05-23T03:54:34.748Z,30.10
2023-05-23T03:57:01.779Z,34.20
2023-05-23T03:59:29.847Z,34.08
2023-05-23T04:01:59.026Z,30.65
2023-05-23T04:04:26.489Z,41.45
2023-05-23T04:06:53.669Z,36.78
2023-05-23T04:09:20.545Z,36.72
2023-05-23T04:11:49.533Z,36.50
2023-05-23T04:14:17.387Z,35.80
2023-05-23T04:16:45.089Z,37.65
2023-05-23T04:19:13.415Z,38.47
2023-05-23T04:21:40.415Z,36.45
2023-05-23T04:24:13.498Z,35.53
2023-05-23T04:26:40.459Z,28.27
2023-05-23T04:29:07.375Z,32.40
2023-05-23T04:31:35.803Z,38.25
2023-05-23T04:34:02.798Z,28.75
2023-05-23T04:36:31.869Z,37.08
2023-05-23T04:38:59.254Z,36.70
2023-05-23T04:41:29.845Z,37.47
2023-05-23T04:44:07.261Z,29.20
2023-05-23T04:46:42.298Z,40.53
2023-05-23T04:49:26.940Z,38.25
2023-05-23T04:51:53.960Z,30.73
2023-05-23T04:54:27.323Z,34.78
2023-05-23T04:56:55.561Z,31.40
2023-05-23T04:59:24.277Z,29.23
2023-05-23T05:01:51.312Z,31.90
2023-05-23T05:04:19.109Z,40.17
2023-05-23T05:06:48.144Z,44.03
2023-05-23T05:09:15.119Z,31.38
2023-05-23T05:11:43.782Z,33.35
2023-05-23T05:14:10.646Z,27.38
2023-05-23T05:16:37.997Z,38.80
2023-05-23T05:19:05.712Z,32.33
2023-05-23T05:21:32.869Z,32.20
2023-05-23T05:24:00.151Z,31.55
2023-05-23T05:26:28.075Z,36.03
2023-05-23T05:28:55.383Z,38.13
2023-05-23T05:31:22.462Z,31.38
2023-05-23T05:33:49.898Z,33.63
2023-05-23T05:36:17.042Z,25.23
2023-05-23T05:38:45.834Z,34.03
2023-05-23T05:41:13.166Z,27.15
2023-05-23T05:43:45.438Z,32.80
2023-05-23T05:46:12.553Z,22.83
2023-05-23T05:48:40.446Z,23.05
2023-05-23T05:51:11.204Z,21.42
2023-05-23T05:53:38.770Z,24.73
2023-05-23T05:56:06.122Z,40.33
2023-05-23T05:58:33.285Z,29.13
2023-05-23T06:01:07.073Z,35.45
2023-05-23T06:03:34.481Z,33.42
2023-05-23T06:06:01.582Z,22.35
2023-05-23T06:08:28.654Z,26.08
2023-05-23T06:10:56.843Z,24.20
2023-05-23T06:13:25.404Z,23.95
2023-05-23T06:15:54.003Z,25.77
2023-05-23T06:18:21.109Z,19.30
2023-05-23T06:20:49.123Z,19.23
2023-05-23T06:23:17.476Z,26.85
2023-05-23T06:25:46.197Z,19.92
2023-05-23T06:28:13.089Z,18.55
2023-05-23T06:30:40.447Z,19.33
2023-05-23T06:33:08.462Z,14.00
2023-05-23T06:35:35.507Z,22.10
2023-05-23T06:38:03.163Z,19.90
2023-05-23T06:40:30.204Z,21.58
2023-05-23T06:42:57.124Z,16.92
2023-05-23T06:45:40.696Z,19.83
2023-05-23T06:48:13.454Z,22.30
2023-05-23T06:50:41.607Z,16.73
2023-05-23T06:53:09.734Z,16.25
2023-05-23T06:55:36.824Z,26.63
2023-05-23T06:58:05.257Z,29.33
2023-05-23T07:00:33.524Z,37.78
2023-05-23T07:03:11.698Z,19.00
2023-05-23T07:05:41.166Z,15.57
2023-05-23T07:08:11.366Z,16.17
2023-05-23T07:10:41.984Z,35.15
2023-05-23T07:13:23.185Z,38.20
2023-05-23T07:15:50.155Z,24.15
2023-05-23T07:18:20.018Z,31.88
2023-05-23T07:20:46.983Z,23.90
2023-05-23T07:23:17.284Z,24.45
2023-05-23T07:26:00.488Z,23.58
2023-05-23T07:28:32.720Z,27.77
2023-05-23T07:30:59.807Z,21.35
2023-05-23T07:33:27.395Z,28.73
2023-05-23T07:35:59.296Z,21.02
2023-05-23T07:38:27.076Z,25.50
2023-05-23T07:41:06.749Z,27.75
2023-05-23T07:43:38.547Z,22.98
2023-05-23T07:46:06.024Z,31.90
2023-05-23T07:48:33.700Z,23.35
2023-05-23T07:51:01.180Z,32.03
2023-05-23T07:53:29.086Z,31.33
2023-05-23T07:55:56.785Z,26.60
2023-05-23T07:58:27.136Z,29.95
2023-05-23T08:00:54.107Z,30.80
2023-05-23T08:03:41.254Z,23.02
2023-05-23T08:06:14.941Z,22.75
2023-05-23T08:08:43.770Z,30.92
2023-05-23T08:11:10.916Z,29.20
2023-05-23T08:13:44.156Z,32.63
2023-05-23T08:16:37.752Z,29.55
2023-05-23T08:19:10.164Z,30.23
2023-05-23T08:21:38.284Z,25.42
2023-05-23T08:24:05.261Z,29.05
2023-05-23T08:26:36.078Z,32.63
2023-05-23T08:29:05.042Z,21.67
2023-05-23T08:31:34.473Z,33.70
2023-05-23T08:34:03.222Z,25.75
2023-05-23T08:36:34.266Z,26.33
2023-05-23T08:39:01.436Z,31.20
2023-05-23T08:41:31.619Z,29.80
2023-05-23T08:44:03.326Z,29.95
2023-05-23T08:46:41.469Z,30.52
2023-05-23T08:49:10.816Z,29.58
2023-05-23T08:51:40.461Z,24.23
2023-05-23T08:54:15.336Z,33.30
2023-05-23T08:56:44.158Z,25.95
2023-05-23T08:59:13.041Z,26.27
2023-05-23T09:01:41.733Z,37.00
2023-05-23T09:04:12.100Z,34.30
2023-05-23T09:07:00.191Z,38.85
2023-05-23T09:09:28.439Z,34.08
2023-05-23T09:11:59.798Z,37.53
2023-05-23T09:14:30.437Z,25.15
2023-05-23T09:17:04.609Z,22.73
2023-05-23T09:19:33.406Z,38.85
2023-05-23T09:22:13.753Z,38.38
2023-05-23T09:24:58.286Z,33.30
2023-05-23T09:27:25.398Z,25.95
2023-05-23T09:29:52.539Z,28.80
2023-05-23T09:32:21.406Z,34.72
2023-05-23T09:35:05.358Z,30.70
2023-05-23T09:37:40.940Z,39.72
2023-05-23T09:40:14.057Z,35.40
2023-05-23T09:42:52.325Z,34.35
2023-05-23T09:45:19.397Z,30.00
2023-05-23T09:47:51.657Z,27.90
2023-05-23T09:50:19.135Z,26.38
2023-05-23T09:52:48.061Z,24.35
2023-05-23T09:55:15.559Z,25.52
2023-05-23T09:57:44.119Z,27.30
2023-05-23T10:00:14.759Z,33.50
2023-05-23T10:03:08.384Z,35.60
2023-05-23T10:05:38.205Z,31.75
2023-05-23T10:08:18.351Z,31.63
2023-05-23T10:10:57.472Z,24.63
2023-05-23T10:13:28.951Z,25.55
2023-05-23T10:16:02.801Z,31.00
2023-05-23T10:18:33.404Z,45.88
2023-05-23T10:21:09.840Z,36.22
2023-05-23T10:23:38.004Z,36.53
2023-05-23T10:26:06.079Z,42.20
2023-05-23T10:28:33.196Z,32.72
2023-05-23T10:31:00.571Z,31.63
2023-05-23T10:33:33.499Z,30.15
2023-05-23T10:36:22.374Z,30.80
2023-05-23T10:39:04.640Z,31.27
2023-05-23T10:41:36.591Z,27.95
2023-05-23T10:44:29.962Z,29.40
2023-05-23T10:47:02.539Z,25.85
2023-05-23T10:49:42.032Z,25.92
2023-05-23T10:52:11.140Z,22.70
2023-05-23T10:54:52.804Z,38.65
2023-05-23T10:57:21.870Z,25.02
2023-05-23T10:59:52.084Z,22.30
2023-05-23T11:02:20.291Z,26.02
2023-05-23T11:05:07.905Z,27.00
2023-05-23T11:07:35.316Z,27.38
2023-05-23T11:10:14.352Z,29.25
2023-05-23T11:12:43.836Z,32.25
2023-05-23T11:15:20.900Z,23.05
2023-05-23T11:17:58.505Z,32.38
2023-05-23T11:20:38.712Z,27.52
2023-05-23T11:23:08.617Z,34.72
2023-05-23T11:25:43.227Z,32.90
2023-05-23T11:28:11.753Z,23.30
2023-05-23T11:30:39.407Z,22.98
2023-05-23T11:33:13.571Z,23.65
2023-05-23T11:35:48.322Z,26.63
2023-05-23T11:38:18.771Z,23.40
2023-05-23T11:40:48.948Z,25.58
2023-05-23T11:43:18.159Z,32.95
2023-05-23T11:45:46.976Z,29.20
2023-05-23T11:48:16.695Z,21.20
2023-05-23T11:50:52.709Z,24.77
2023-05-23T11:53:21.863Z,34.15
2023-05-23T11:55:54.989Z,22.75
2023-05-23T11:58:23.156Z,24.95
2023-05-23T12:00:50.068Z,21.70
2023-05-23T12:03:17.378Z,22.70
2023-05-23T12:05:45.513Z,28.40
2023-05-23T12:08:14.578Z,22.15
2023-05-23T12:10:53.314Z,26.45
2023-05-23T12:13:23.900Z,31.10
2023-05-23T12:15:54.561Z,29.70
2023-05-23T12:18:21.866Z,23.20
2023-05-23T12:20:52.336Z,23.23
2023-05-23T12:23:23.347Z,22.60
2023-05-23T12:25:54.947Z,27.83
2023-05-23T12:28:34.201Z,24.67
2023-05-23T12:31:19.245Z,20.08
2023-05-23T12:33:48.272Z,22.13
2023-05-23T12:36:22.390Z,23.98
2023-05-23T12:38:49.382Z,30.65
2023-05-23T12:41:19.614Z,21.27
2023-05-23T12:43:52.066Z,17.65
2023-05-23T12:46:23.149Z,25.50
2023-05-23T12:48:50.497Z,19.35
2023-05-23T12:51:17.510Z,19.70
2023-05-23T12:53:44.827Z,18.95
2023-05-23T12:56:12.297Z,25.33
2023-05-23T12:58:39.451Z,24.45
2023-05-23T13:01:06.582Z,23.10
2023-05-23T13:03:33.591Z,17.00
2023-05-23T13:06:00.854Z,25.48
2023-05-23T13:08:27.754Z,26.10
2023-05-23T13:10:54.740Z,24.25
2023-05-23T13:13:22.521Z,24.13
2023-05-23T13:15:51.127Z,27.05
2023-05-23T13:18:18.852Z,20.33
2023-05-23T13:20:46.511Z,24.23
2023-05-23T13:23:14.060Z,27.88
2023-05-23T13:25:41.341Z,13.48
2023-05-23T13:28:08.753Z,15.10
2023-05-23T13:30:35.749Z,21.45
2023-05-23T13:33:04.975Z,28.00
2023-05-23T13:35:31.909Z,21.00
2023-05-23T13:37:58.848Z,19.48
2023-05-23T13:40:26.019Z,26.65
2023-05-23T13:42:53.246Z,18.92
2023-05-23T13:45:22.537Z,27.30
2023-05-23T13:47:49.795Z,23.83
2023-05-23T13:50:17.324Z,27.98
2023-05-23T13:52:47.201Z,23.92
2023-05-23T13:55:16.391Z,25.60
2023-05-23T13:57:43.285Z,25.15
2023-05-23T14:00:11.573Z,18.15
2023-05-23T14:02:38.451Z,21.50
2023-05-23T14:05:07.382Z,20.95
2023-05-23T14:07:34.395Z,19.58
2023-05-23T14:10:01.431Z,28.67
2023-05-23T14:12:28.304Z,21.88
2023-05-23T14:14:55.271Z,21.13
2023-05-23T14:17:22.183Z,25.40
2023-05-23T14:19:49.250Z,19.63
2023-05-23T14:22:16.192Z,22.38
2023-05-23T14:24:43.225Z,25.52
2023-05-23T14:27:11.343Z,28.50
2023-05-23T14:29:39.137Z,20.88
2023-05-23T14:32:06.606Z,29.45
2023-05-23T14:34:33.890Z,24.85
2023-05-23T14:37:01.250Z,25.42
2023-05-23T14:39:29.199Z,19.08
2023-05-23T14:41:56.638Z,25.60
2023-05-23T14:44:23.805Z,20.42
2023-05-23T14:46:50.909Z,23.05
2023-05-23T14:49:17.988Z,19.08
2023-05-23T14:51:50.379Z,21.67
2023-05-23T14:54:18.646Z,23.50
2023-05-23T14:56:45.753Z,26.35
2023-05-23T14:59:12.865Z,18.40
2023-05-23T15:01:40.912Z,22.23
2023-05-23T15:04:09.576Z,14.20
2023-05-23T15:06:38.148Z,27.02
2023-05-23T15:09:05.692Z,19.25
2023-05-23T15:11:34.809Z,16.08
2023-05-23T15:14:01.833Z,17.10
2023-05-23T15:16:32.703Z,15.82
2023-05-23T15:19:00.178Z,16.55
2023-05-23T15:21:27.394Z,21.08
2023-05-23T15:23:54.690Z,15.20
2023-05-23T15:26:22.150Z,19.42
2023-05-23T15:28:49.101Z,20.30
2023-05-23T15:31:16.052Z,15.55
2023-05-23T15:33:43.178Z,22.77
2023-05-23T15:36:10.143Z,23.80
2023-05-23T15:38:37.337Z,22.70
2023-05-23T15:41:05.139Z,21.30
2023-05-23T15:43:32.834Z,20.55
2023-05-23T15:46:00.557Z,18.08
2023-05-23T15:48:27.569Z,19.05
2023-05-23T15:50:54.585Z,15.38
2023-05-23T15:53:21.843Z,16.23
2023-05-23T15:55:48.698Z,18.88
2023-05-23T15:58:15.677Z,22.35
2023-05-23T16:00:42.657Z,22.70
2023-05-23T16:03:09.891Z,19.00
2023-05-23T16:05:36.772Z,24.58
2023-05-23T16:08:03.740Z,19.85
2023-05-23T16:10:30.593Z,19.52
2023-05-23T16:12:57.544Z,17.73
2023-05-23T16:15:24.412Z,23.20
2023-05-23T16:17:51.371Z,21.88
2023-05-23T16:20:18.317Z,18.20
2023-05-23T16:22:46.176Z,19.30
2023-05-23T16:25:13.015Z,20.30
2023-05-23T16:27:40.698Z,21.65
2023-05-23T16:30:08.235Z,20.05
2023-05-23T16:32:35.382Z,22.75
2023-05-23T16:35:02.727Z,19.83
2023-05-23T16:37:29.670Z,20.17
2023-05-23T16:39:56.545Z,22.95
2023-05-23T16:42:23.514Z,19.08
2023-05-23T16:44:50.466Z,21.98
2023-05-23T16:47:17.525Z,16.27
2023-05-23T16:49:44.474Z,23.33
2023-05-23T16:52:11.651Z,17.70
2023-05-23T16:54:38.850Z,15.18
2023-05-23T16:57:06.107Z,19.55
2023-05-23T16:59:33.026Z,20.15
2023-05-23T17:02:00.164Z,17.08
2023-05-23T17:04:27.083Z,18.55
2023-05-23T17:06:54.041Z,18.05
2023-05-23T17:09:22.237Z,16.35
2023-05-23T17:11:49.953Z,23.42
2023-05-23T17:14:17.655Z,20.83
2023-05-23T17:16:44.914Z,23.38
2023-05-23T17:19:12.134Z,21.92
2023-05-23T17:21:39.600Z,18.10
2023-05-23T17:24:06.674Z,15.07
2023-05-23T17:26:33.646Z,15.30
2023-05-23T17:29:00.523Z,19.73
2023-05-23T17:31:29.646Z,13.80
2023-05-23T17:33:57.616Z,12.27
2023-05-23T17:36:24.534Z,18.63
2023-05-23T17:38:53.759Z,17.13
2023-05-23T17:41:23.163Z,16.17
2023-05-23T17:43:50.833Z,16.90
2023-05-23T17:46:17.754Z,18.08
2023-05-23T17:48:46.997Z,17.67
2023-05-23T17:51:15.107Z,13.68
2023-05-23T17:53:42.326Z,17.33
2023-05-23T17:56:09.632Z,20.33
2023-05-23T17:58:37.950Z,21.58
2023-05-23T18:01:05.855Z,26.92
2023-05-23T18:03:32.811Z,21.38
2023-05-23T18:06:00.245Z,22.98
2023-05-23T18:08:27.199Z,16.10
2023-05-23T18:10:54.113Z,21.52
2023-05-23T18:13:21.388Z,29.13
2023-05-23T18:15:48.540Z,19.65
2023-05-23T18:18:19.198Z,17.92
2023-05-23T18:20:46.347Z,19.10
2023-05-23T18:23:13.186Z,22.38
2023-05-23T18:25:40.162Z,20.98
2023-05-23T18:28:07.112Z,20.33
2023-05-23T18:30:34.021Z,18.75
2023-05-23T18:33:01.133Z,20.20
2023-05-23T18:35:28.732Z,16.75
2023-05-23T18:37:56.005Z,19.60
2023-05-23T18:40:24.384Z,16.90
2023-05-23T18:42:51.999Z,23.20
2023-05-23T18:45:19.186Z,21.33
2023-05-23T18:47:46.284Z,22.17
2023-05-23T18:50:14.360Z,17.77
2023-05-23T18:52:42.227Z,18.25
2023-05-23T18:55:09.725Z,21.23
2023-05-23T18:57:37.183Z,15.57
2023-05-23T19:00:05.717Z,20.02
2023-05-23T19:02:32.734Z,20.05
2023-05-23T19:04:59.823Z,16.98
2023-05-23T19:07:27.259Z,19.08
2023-05-23T19:09:54.267Z,18.60
2023-05-23T19:12:21.173Z,18.85
2023-05-23T19:14:48.107Z,21.33
2023-05-23T19:17:15.008Z,22.38
2023-05-23T19:19:42.061Z,22.83
2023-05-23T19:22:09.577Z,18.13
2023-05-23T19:24:37.286Z,19.70
2023-05-23T19:27:04.953Z,25.00
2023-05-23T19:29:32.125Z,18.58
2023-05-23T19:31:59.228Z,18.00
2023-05-23T19:34:27.345Z,16.75
2023-05-23T19:36:54.248Z,20.77
2023-05-23T19:39:21.530Z,16.90
2023-05-23T19:41:48.430Z,26.90
2023-05-23T19:44:15.375Z,24.85
2023-05-23T19:46:42.227Z,22.27
2023-05-23T19:49:09.215Z,13.98
2023-05-23T19:51:36.874Z,13.90
2023-05-23T19:54:04.004Z,18.52
2023-05-23T19:56:31.047Z,14.98
2023-05-23T19:58:57.954Z,28.02
2023-05-23T20:01:24.947Z,20.35
2023-05-23T20:03:52.372Z,18.25
2023-05-23T20:06:20.701Z,17.77
2023-05-23T20:08:47.829Z,15.93
2023-05-23T20:11:15.077Z,21.23
2023-05-23T20:13:42.069Z,24.48
2023-05-23T20:16:09.001Z,18.10
2023-05-23T20:18:36.245Z,18.08
2023-05-23T20:21:05.000Z,21.55
2023-05-23T20:23:32.395Z,22.00
2023-05-23T20:25:59.650Z,25.45
2023-05-23T20:28:27.531Z,16.02
2023-05-23T20:30:54.422Z,19.58
2023-05-23T20:33:21.987Z,19.85
2023-05-23T20:35:48.893Z,16.92
2023-05-23T20:38:18.620Z,22.00
2023-05-23T20:40:46.389Z,21.55
2023-05-23T20:43:15.011Z,22.92
2023-05-23T20:45:42.260Z,15.43
2023-05-23T20:48:09.511Z,22.15
2023-05-23T20:50:36.669Z,20.02
2023-05-23T20:53:03.718Z,16.27
2023-05-23T20:55:30.575Z,21.05
2023-05-23T20:57:57.517Z,19.92
2023-05-23T21:00:24.445Z,17.27
2023-05-23T21:02:51.617Z,9.05
2023-05-23T21:05:18.701Z,19.67
2023-05-23T21:07:45.654Z,16.00
2023-05-23T21:10:12.568Z,30.70
2023-05-23T21:12:39.550Z,16.75
2023-05-23T21:15:07.419Z,18.30
2023-05-23T21:17:34.422Z,22.15
2023-05-23T21:20:01.290Z,22.60
2023-05-23T21:22:28.184Z,23.17
2023-05-23T21:24:55.049Z,22.73
2023-05-23T21:27:21.937Z,18.35
2023-05-23T21:29:48.780Z,22.42
2023-05-23T21:32:15.813Z,16.98
2023-05-23T21:34:42.725Z,19.38
2023-05-23T21:37:09.651Z,23.20
2023-05-23T21:39:50.102Z,18.75
2023-05-23T21:42:18.357Z,16.92
2023-05-23T21:44:45.654Z,21.13
2023-05-23T21:47:13.049Z,22.25
2023-05-23T21:49:40.390Z,27.95
2023-05-23T21:52:07.371Z,19.30
2023-05-23T21:54:34.329Z,18.00
2023-05-23T21:57:01.431Z,17.50
2023-05-23T21:59:28.297Z,18.30
2023-05-23T22:01:55.258Z,23.45
2023-05-23T22:04:22.152Z,17.55
2023-05-23T22:06:49.117Z,17.88
2023-05-23T22:09:15.987Z,18.65
2023-05-23T22:11:43.352Z,21.73
2023-05-23T22:14:10.645Z,16.23
2023-05-23T22:16:40.567Z,20.00
2023-05-23T22:19:09.896Z,15.20
2023-05-23T22:21:37.526Z,17.67
2023-05-23T22:24:05.259Z,20.17
2023-05-23T22:26:32.528Z,21.48
2023-05-23T22:28:59.670Z,21.58
2023-05-23T22:31:28.901Z,22.23
2023-05-23T22:33:56.449Z,28.20
2023-05-23T22:36:23.443Z,22.55
2023-05-23T22:38:50.829Z,24.58
2023-05-23T22:41:18.009Z,16.35
2023-05-23T22:43:45.819Z,15.23
2023-05-23T22:46:12.733Z,20.77
2023-05-23T22:48:39.886Z,18.92
2023-05-23T22:51:07.933Z,19.05
2023-05-23T22:53:34.998Z,15.18
2023-05-23T22:56:02.696Z,21.15
2023-05-23T22:58:29.834Z,18.55
2023-05-23T23:00:56.740Z,15.15
2023-05-23T23:03:23.629Z,21.27
2023-05-23T23:05:50.774Z,21.45
2023-05-23T23:08:19.326Z,20.60
2023-05-23T23:10:46.503Z,21.13
2023-05-23T23:13:16.316Z,20.48
2023-05-23T23:15:43.939Z,16.30
2023-05-23T23:18:13.387Z,19.77
2023-05-23T23:20:40.812Z,20.25
2023-05-23T23:23:08.043Z,25.45
2023-05-23T23:25:36.375Z,22.83
2023-05-23T23:28:03.575Z,20.27
2023-05-23T23:30:30.554Z,15.57
2023-05-23T23:32:57.670Z,15.13
2023-05-23T23:35:26.147Z,26.90
2023-05-23T23:37:52.992Z,21.45
2023-05-23T23:40:19.877Z,19.80
2023-05-23T23:42:46.765Z,23.75
2023-05-23T23:45:13.692Z,21.48
2023-05-23T23:47:41.608Z,20.30
2023-05-23T23:50:08.944Z,23.85
2023-05-23T23:52:37.346Z,16.08
2023-05-23T23:55:04.741Z,23.73
2023-05-23T23:57:31.888Z,19.60
2023-05-23T23:59:58.845Z,17.60
