createdAt,value
2023-06-17T00:01:37.212Z,22.30
2023-06-17T00:06:40.188Z,20.30
2023-06-17T00:11:43.111Z,19.30
2023-06-17T00:16:45.968Z,18.40
2023-06-17T00:21:51.259Z,16.50
2023-06-17T00:26:55.033Z,17.00
2023-06-17T00:32:00.454Z,17.20
2023-06-17T00:37:12.343Z,15.80
2023-06-17T00:42:32.513Z,14.10
2023-06-17T00:47:40.386Z,15.00
2023-06-17T00:52:52.811Z,13.30
2023-06-17T00:57:58.661Z,13.90
2023-06-17T01:03:01.616Z,12.90
2023-06-17T01:09:19.806Z,14.80
2023-06-17T01:14:26.067Z,15.80
2023-06-17T01:19:33.068Z,14.60
2023-06-17T01:24:36.391Z,13.50
2023-06-17T01:29:39.926Z,14.50
2023-06-17T01:35:00.959Z,12.80
2023-06-17T01:40:09.122Z,13.80
2023-06-17T01:45:12.027Z,13.80
2023-06-17T01:50:20.740Z,11.40
2023-06-17T01:55:25.970Z,11.10
2023-06-17T02:00:31.888Z,11.80
2023-06-17T02:05:34.865Z,10.00
2023-06-17T02:10:37.873Z,10.40
2023-06-17T02:15:43.853Z,11.50
2023-06-17T02:20:50.495Z,11.50
2023-06-17T02:25:56.336Z,11.50
2023-06-17T02:30:59.794Z,10.20
2023-06-17T02:36:07.470Z,10.30
2023-06-17T02:41:10.444Z,9.90
2023-06-17T02:46:16.050Z,9.40
2023-06-17T02:51:21.045Z,8.70
2023-06-17T02:56:24.062Z,8.60
2023-06-17T03:01:30.510Z,7.00
2023-06-17T03:06:38.127Z,7.90
2023-06-17T03:11:42.469Z,7.10
2023-06-17T03:16:50.105Z,7.30
2023-06-17T03:22:01.881Z,6.10
2023-06-17T03:27:07.752Z,6.60
2023-06-17T03:32:10.715Z,7.10
2023-06-17T03:37:13.895Z,6.70
2023-06-17T03:42:17.846Z,6.90
2023-06-17T03:47:20.784Z,6.80
2023-06-17T03:52:24.055Z,7.30
2023-06-17T03:57:26.991Z,6.60
2023-06-17T04:02:30.106Z,7.70
2023-06-17T04:07:35.410Z,7.90
2023-06-17T04:12:39.495Z,7.00
2023-06-17T04:17:42.453Z,8.10
2023-06-17T04:22:45.445Z,7.80
2023-06-17T04:27:54.811Z,7.50
2023-06-17T04:33:01.549Z,8.20
2023-06-17T04:38:07.943Z,9.00
2023-06-17T04:43:11.240Z,8.80
2023-06-17T04:48:15.746Z,8.10
2023-06-17T04:53:26.463Z,8.60
2023-06-17T04:58:29.425Z,8.30
2023-06-17T05:03:54.057Z,8.70
2023-06-17T05:08:57.007Z,8.90
2023-06-17T05:13:59.973Z,9.20
2023-06-17T05:19:03.676Z,9.50
2023-06-17T05:24:06.671Z,9.10
2023-06-17T05:29:10.036Z,9.50
2023-06-17T05:34:14.423Z,10.20
2023-06-17T05:39:17.393Z,10.10
2023-06-17T05:44:21.005Z,10.60
2023-06-17T05:49:26.980Z,11.00
2023-06-17T05:54:32.790Z,10.60
2023-06-17T05:59:37.640Z,9.80
2023-06-17T06:04:40.968Z,9.40
2023-06-17T06:09:44.283Z,9.90
2023-06-17T06:14:48.725Z,9.50
2023-06-17T06:19:54.429Z,9.30
2023-06-17T06:24:58.191Z,9.40
2023-06-17T06:30:04.555Z,9.30
2023-06-17T06:35:10.088Z,9.10
2023-06-17T06:40:14.170Z,8.90
2023-06-17T06:45:19.779Z,8.90
2023-06-17T06:50:22.934Z,9.10
2023-06-17T06:55:29.509Z,8.20
2023-06-17T07:00:32.420Z,7.50
2023-06-17T07:05:47.372Z,7.80
2023-06-17T07:10:51.330Z,6.90
2023-06-17T07:15:56.644Z,7.60
2023-06-17T07:21:02.544Z,7.30
2023-06-17T07:26:07.543Z,8.10
2023-06-17T07:31:12.753Z,6.90
2023-06-17T07:36:15.812Z,7.90
2023-06-17T07:41:21.475Z,7.30
2023-06-17T07:46:24.378Z,7.20
2023-06-17T07:51:27.456Z,7.20
2023-06-17T07:56:30.487Z,6.90
2023-06-17T08:01:34.776Z,6.00
2023-06-17T08:06:38.839Z,6.00
2023-06-17T08:11:41.860Z,6.40
2023-06-17T08:16:45.042Z,7.70
2023-06-17T08:21:48.383Z,6.50
2023-06-17T08:26:52.000Z,6.00
2023-06-17T08:31:55.439Z,7.00
2023-06-17T08:36:58.391Z,7.00
2023-06-17T08:42:15.533Z,6.70
2023-06-17T08:47:18.515Z,6.80
2023-06-17T08:52:21.531Z,6.80
2023-06-17T08:57:24.561Z,6.00
2023-06-17T09:02:27.489Z,6.30
2023-06-17T09:07:30.402Z,5.90
2023-06-17T09:12:39.874Z,5.60
2023-06-17T09:17:46.178Z,6.00
2023-06-17T09:22:49.578Z,5.70
2023-06-17T09:28:14.502Z,5.90
2023-06-17T09:33:21.955Z,5.80
2023-06-17T09:38:24.963Z,5.70
2023-06-17T09:43:28.950Z,6.90
2023-06-17T09:48:38.657Z,6.20
2023-06-17T09:53:42.493Z,6.80
2023-06-17T09:58:46.149Z,5.90
2023-06-17T10:03:50.418Z,5.60
2023-06-17T10:08:53.937Z,5.20
2023-06-17T10:14:13.979Z,5.20
2023-06-17T10:19:25.934Z,5.30
2023-06-17T10:24:28.915Z,5.20
2023-06-17T10:29:33.720Z,6.20
2023-06-17T10:34:36.691Z,4.70
2023-06-17T10:39:53.187Z,5.20
2023-06-17T10:44:56.632Z,4.80
2023-06-17T10:50:01.825Z,5.00
2023-06-17T10:55:05.285Z,5.50
2023-06-17T11:00:10.426Z,5.30
2023-06-17T11:05:13.913Z,6.20
2023-06-17T11:10:18.399Z,6.40
2023-06-17T11:15:23.465Z,7.00
2023-06-17T11:20:26.360Z,6.50
2023-06-17T11:25:43.672Z,7.30
2023-06-17T11:30:50.525Z,8.30
2023-06-17T11:35:54.850Z,8.90
2023-06-17T11:40:59.143Z,8.00
2023-06-17T11:46:03.423Z,7.70
2023-06-17T11:51:06.864Z,9.60
2023-06-17T11:56:10.194Z,8.10
2023-06-17T12:01:14.537Z,8.60
2023-06-17T12:06:21.483Z,8.00
2023-06-17T12:11:32.690Z,7.40
2023-06-17T12:16:37.150Z,7.40
2023-06-17T12:21:40.596Z,7.90
2023-06-17T12:26:43.510Z,7.80
2023-06-17T12:31:47.003Z,7.50
2023-06-17T12:36:50.020Z,6.60
2023-06-17T12:41:52.947Z,6.60
2023-06-17T12:46:55.960Z,5.90
2023-06-17T12:51:58.827Z,6.30
2023-06-17T12:57:02.109Z,5.10
2023-06-17T13:02:05.363Z,4.50
2023-06-17T13:07:08.256Z,4.50
2023-06-17T13:12:12.468Z,4.90
2023-06-17T13:17:16.057Z,4.60
2023-06-17T13:22:20.121Z,4.40
2023-06-17T13:27:23.888Z,4.60
2023-06-17T13:32:29.413Z,4.60
2023-06-17T13:37:33.251Z,5.40
2023-06-17T13:42:36.744Z,5.10
2023-06-17T13:47:40.215Z,4.10
2023-06-17T13:52:43.513Z,4.50
2023-06-17T13:57:47.641Z,4.20
2023-06-17T14:02:50.676Z,4.10
2023-06-17T14:07:53.907Z,4.60
2023-06-17T14:12:57.042Z,4.20
2023-06-17T14:17:59.910Z,4.50
2023-06-17T14:23:04.404Z,4.30
2023-06-17T14:28:07.489Z,5.90
2023-06-17T14:33:11.116Z,4.60
2023-06-17T14:38:14.098Z,4.30
2023-06-17T14:43:17.083Z,4.20
2023-06-17T14:48:21.613Z,5.60
2023-06-17T14:53:32.481Z,4.00
2023-06-17T14:58:35.443Z,9.50
2023-06-17T15:03:38.799Z,4.60
2023-06-17T15:08:42.179Z,4.80
2023-06-17T15:13:45.678Z,4.70
2023-06-17T15:18:48.634Z,5.80
2023-06-17T15:23:52.129Z,4.90
2023-06-17T15:28:55.024Z,5.20
2023-06-17T15:33:59.730Z,5.20
2023-06-17T15:39:36.123Z,7.80
2023-06-17T15:44:39.123Z,5.20
2023-06-17T15:49:42.191Z,5.60
2023-06-17T15:54:45.081Z,5.90
2023-06-17T15:59:47.985Z,5.60
2023-06-17T16:04:54.665Z,5.30
2023-06-17T16:09:57.938Z,5.80
2023-06-17T16:15:00.893Z,5.20
2023-06-17T16:20:05.243Z,5.40
2023-06-17T16:25:08.786Z,5.60
2023-06-17T16:30:12.309Z,6.00
2023-06-17T16:35:15.265Z,5.20
2023-06-17T16:40:18.152Z,5.40
2023-06-17T16:45:21.096Z,5.50
2023-06-17T16:50:24.543Z,6.90
2023-06-17T16:55:27.797Z,6.20
2023-06-17T17:00:30.810Z,5.60
2023-06-17T17:05:34.110Z,6.10
2023-06-17T17:10:37.452Z,5.70
2023-06-17T17:15:41.617Z,6.20
2023-06-17T17:20:44.812Z,6.20
2023-06-17T17:25:47.650Z,6.90
2023-06-17T17:30:51.140Z,6.30
2023-06-17T17:35:54.056Z,6.90
2023-06-17T17:40:57.003Z,6.70
2023-06-17T17:46:02.234Z,6.40
2023-06-17T17:51:05.457Z,6.60
2023-06-17T17:56:08.476Z,7.40
2023-06-17T18:01:11.427Z,7.10
2023-06-17T18:06:14.339Z,7.60
2023-06-17T18:11:17.333Z,9.90
2023-06-17T18:16:20.465Z,12.20
2023-06-17T18:21:28.194Z,12.90
2023-06-17T18:31:34.617Z,24.80
2023-06-17T18:36:37.567Z,22.20
2023-06-17T18:41:43.357Z,16.00
2023-06-17T18:46:46.654Z,13.80
2023-06-17T18:51:50.865Z,10.10
2023-06-17T18:56:53.839Z,10.00
2023-06-17T19:01:57.324Z,11.20
2023-06-17T19:07:01.645Z,15.00
2023-06-17T19:12:07.193Z,11.60
2023-06-17T19:17:10.468Z,10.80
2023-06-17T19:22:13.446Z,11.10
2023-06-17T19:27:16.393Z,10.50
2023-06-17T19:32:20.018Z,10.40
2023-06-17T19:37:24.338Z,11.10
2023-06-17T19:42:27.344Z,11.10
2023-06-17T19:47:30.374Z,11.20
2023-06-17T19:52:33.346Z,12.10
2023-06-17T19:57:36.814Z,12.10
2023-06-17T20:02:40.465Z,11.60
2023-06-17T20:07:43.873Z,12.20
2023-06-17T20:12:47.379Z,13.50
2023-06-17T20:17:50.465Z,13.40
2023-06-17T20:22:53.324Z,12.10
2023-06-17T20:27:56.340Z,13.30
2023-06-17T20:32:59.345Z,12.80
2023-06-17T20:38:02.798Z,12.60
2023-06-17T20:43:06.246Z,11.70
2023-06-17T20:48:09.205Z,12.30
2023-06-17T20:53:12.104Z,13.10
2023-06-17T20:58:14.940Z,13.50
2023-06-17T21:03:17.907Z,13.40
2023-06-17T21:08:20.910Z,13.20
2023-06-17T21:13:24.390Z,13.30
2023-06-17T21:18:30.147Z,12.80
2023-06-17T21:23:33.031Z,19.60
2023-06-17T21:28:35.929Z,13.50
2023-06-17T21:33:40.131Z,14.00
2023-06-17T21:38:43.629Z,13.80
2023-06-17T21:43:46.624Z,14.40
2023-06-17T21:48:49.620Z,14.40
2023-06-17T21:53:52.593Z,17.30
2023-06-17T21:58:55.678Z,19.30
2023-06-17T22:03:58.918Z,17.70
2023-06-17T22:09:02.117Z,20.10
2023-06-17T22:14:05.199Z,18.50
2023-06-17T22:19:08.730Z,18.80
2023-06-17T22:24:12.149Z,18.40
2023-06-17T22:29:15.085Z,18.30
2023-06-17T22:34:18.088Z,18.90
2023-06-17T22:39:21.078Z,18.40
2023-06-17T22:44:24.212Z,19.10
2023-06-17T22:49:27.109Z,18.60
2023-06-17T22:54:32.526Z,18.40
2023-06-17T22:59:35.762Z,18.00
2023-06-17T23:04:39.002Z,18.50
2023-06-17T23:09:42.004Z,18.40
2023-06-17T23:14:44.856Z,19.40
2023-06-17T23:19:49.456Z,19.20
2023-06-17T23:24:52.913Z,19.30
2023-06-17T23:29:56.243Z,19.60
2023-06-17T23:35:00.564Z,20.20
2023-06-17T23:40:04.952Z,20.20
2023-06-17T23:45:09.220Z,20.70
2023-06-17T23:50:12.306Z,21.40
2023-06-17T23:55:15.410Z,21.00
