createdAt,value
2018-09-18T00:01:09.694Z,58.30
2018-09-18T00:03:37.935Z,58.40
2018-09-18T00:06:06.220Z,58.40
2018-09-18T00:08:34.502Z,58.40
2018-09-18T00:11:03.161Z,58.40
2018-09-18T00:13:31.468Z,58.40
2018-09-18T00:15:59.725Z,58.30
2018-09-18T00:18:28.189Z,58.30
2018-09-18T00:20:56.488Z,58.10
2018-09-18T00:23:24.707Z,58.10
2018-09-18T00:25:52.955Z,58.00
2018-09-18T00:28:21.190Z,57.90
2018-09-18T00:30:49.688Z,57.80
2018-09-18T00:33:18.179Z,57.90
2018-09-18T00:35:46.533Z,58.00
2018-09-18T00:38:14.763Z,58.00
2018-09-18T00:40:42.980Z,58.10
2018-09-18T00:43:11.326Z,58.00
2018-09-18T00:45:39.534Z,58.00
2018-09-18T00:48:08.148Z,58.00
2018-09-18T00:50:36.490Z,57.90
2018-09-18T00:53:04.735Z,57.80
2018-09-18T00:55:32.911Z,57.90
2018-09-18T00:58:01.226Z,57.90
2018-09-18T01:00:29.436Z,57.80
2018-09-18T01:02:57.776Z,57.80
2018-09-18T01:05:26.086Z,57.70
2018-09-18T01:07:54.694Z,57.80
2018-09-18T01:10:23.390Z,57.70
2018-09-18T01:12:51.763Z,57.70
2018-09-18T01:15:20.090Z,57.60
2018-09-18T01:17:49.665Z,57.60
2018-09-18T01:20:19.236Z,57.60
2018-09-18T01:22:47.650Z,57.60
2018-09-18T01:25:16.017Z,57.60
2018-09-18T01:27:51.001Z,57.50
2018-09-18T01:30:19.289Z,57.50
2018-09-18T01:32:47.679Z,57.60
2018-09-18T01:35:16.075Z,57.60
2018-09-18T01:37:44.311Z,57.70
2018-09-18T01:40:12.718Z,57.70
2018-09-18T01:42:40.954Z,57.70
2018-09-18T01:45:09.306Z,57.70
2018-09-18T01:47:37.548Z,57.70
2018-09-18T01:50:06.243Z,57.60
2018-09-18T01:52:34.643Z,57.60
2018-09-18T01:55:03.011Z,57.60
2018-09-18T01:57:31.269Z,57.70
2018-09-18T01:59:59.593Z,57.70
2018-09-18T02:02:27.894Z,57.70
2018-09-18T02:04:56.248Z,57.70
2018-09-18T02:07:24.445Z,57.70
2018-09-18T02:09:52.804Z,57.70
2018-09-18T02:12:21.180Z,57.80
2018-09-18T02:14:49.387Z,57.90
2018-09-18T02:17:17.749Z,57.90
2018-09-18T02:19:46.126Z,57.90
2018-09-18T02:22:14.411Z,58.00
2018-09-18T02:24:42.662Z,58.10
2018-09-18T02:27:10.888Z,58.10
2018-09-18T02:29:39.097Z,58.10
2018-09-18T02:32:07.378Z,58.10
2018-09-18T02:34:35.937Z,58.10
2018-09-18T02:37:04.190Z,58.20
2018-09-18T02:39:32.611Z,58.20
2018-09-18T02:42:00.850Z,58.20
2018-09-18T02:44:29.178Z,58.20
2018-09-18T02:46:57.504Z,58.20
2018-09-18T02:49:25.800Z,58.30
2018-09-18T02:51:54.193Z,58.30
2018-09-18T02:54:22.701Z,58.20
2018-09-18T02:56:50.989Z,58.30
2018-09-18T02:59:19.284Z,58.30
2018-09-18T03:01:47.701Z,58.30
2018-09-18T03:04:16.996Z,58.80
2018-09-18T03:06:45.420Z,58.40
2018-09-18T03:09:13.791Z,58.50
2018-09-18T03:11:42.167Z,58.50
2018-09-18T03:14:10.377Z,58.50
2018-09-18T03:16:38.688Z,58.50
2018-09-18T03:19:07.150Z,58.60
2018-09-18T03:21:35.953Z,59.10
2018-09-18T03:24:04.582Z,58.60
2018-09-18T03:26:32.993Z,58.70
2018-09-18T03:29:02.269Z,58.70
2018-09-18T03:31:30.647Z,58.70
2018-09-18T03:33:58.948Z,58.70
2018-09-18T03:36:27.513Z,58.80
2018-09-18T03:38:55.880Z,58.70
2018-09-18T03:41:24.934Z,58.80
2018-09-18T03:43:54.205Z,58.80
2018-09-18T03:46:22.437Z,58.90
2018-09-18T03:48:50.655Z,58.90
2018-09-18T03:51:18.874Z,59.00
2018-09-18T03:53:47.268Z,59.00
2018-09-18T03:56:15.621Z,59.00
2018-09-18T03:58:44.026Z,59.00
2018-09-18T04:01:12.307Z,59.10
2018-09-18T04:03:40.560Z,59.10
2018-09-18T04:06:08.892Z,59.10
2018-09-18T04:08:37.154Z,59.10
2018-09-18T04:11:05.620Z,59.20
2018-09-18T04:13:33.907Z,59.20
2018-09-18T04:16:02.281Z,59.30
2018-09-18T04:18:31.080Z,59.40
2018-09-18T04:20:59.510Z,59.40
2018-09-18T04:23:27.779Z,59.60
2018-09-18T04:25:56.024Z,59.70
2018-09-18T04:28:24.234Z,59.70
2018-09-18T04:30:52.505Z,59.80
2018-09-18T04:33:20.803Z,59.90
2018-09-18T04:35:49.211Z,59.90
2018-09-18T04:38:17.502Z,60.10
2018-09-18T04:40:45.783Z,60.20
2018-09-18T04:43:14.046Z,60.10
2018-09-18T04:45:42.306Z,60.20
2018-09-18T04:48:10.588Z,60.30
2018-09-18T04:50:39.297Z,60.40
2018-09-18T04:53:07.707Z,60.40
2018-09-18T04:55:36.244Z,60.50
2018-09-18T04:58:04.737Z,60.60
2018-09-18T05:00:33.144Z,60.70
2018-09-18T05:03:01.490Z,60.80
2018-09-18T05:05:29.895Z,61.00
2018-09-18T05:07:58.353Z,61.10
2018-09-18T05:10:26.761Z,61.10
2018-09-18T05:12:55.530Z,61.20
2018-09-18T05:15:23.821Z,61.40
2018-09-18T05:17:52.053Z,61.30
2018-09-18T05:20:20.406Z,61.50
2018-09-18T05:22:48.699Z,61.40
2018-09-18T05:25:16.936Z,61.30
2018-09-18T05:27:45.328Z,61.40
2018-09-18T05:30:13.760Z,61.30
2018-09-18T05:32:43.429Z,61.20
2018-09-18T05:35:11.777Z,61.20
2018-09-18T05:37:40.156Z,61.10
2018-09-18T05:40:08.581Z,61.10
2018-09-18T05:42:36.943Z,61.00
2018-09-18T05:45:05.745Z,61.10
2018-09-18T05:47:51.573Z,61.10
2018-09-18T05:50:19.912Z,60.90
2018-09-18T05:52:49.484Z,61.00
2018-09-18T05:55:18.198Z,61.10
2018-09-18T05:57:46.692Z,60.90
2018-09-18T06:00:15.363Z,60.70
2018-09-18T06:02:43.854Z,60.80
2018-09-18T06:05:12.217Z,60.90
2018-09-18T06:07:40.909Z,60.70
2018-09-18T06:10:09.239Z,60.70
2018-09-18T06:12:37.796Z,60.70
2018-09-18T06:15:06.359Z,60.70
2018-09-18T06:17:34.919Z,60.70
2018-09-18T06:20:03.486Z,60.80
2018-09-18T06:22:32.855Z,60.60
2018-09-18T06:25:01.373Z,60.60
2018-09-18T06:27:29.949Z,60.60
2018-09-18T06:29:58.712Z,60.60
2018-09-18T06:32:27.246Z,60.50
2018-09-18T06:34:55.872Z,60.60
2018-09-18T06:37:24.579Z,60.50
2018-09-18T06:39:52.868Z,60.30
2018-09-18T06:42:21.391Z,60.60
2018-09-18T06:44:50.107Z,60.40
2018-09-18T06:47:18.450Z,60.60
2018-09-18T06:49:47.217Z,60.60
2018-09-18T06:52:15.650Z,60.60
2018-09-18T06:54:44.017Z,60.60
2018-09-18T06:57:12.418Z,60.60
2018-09-18T06:59:40.854Z,60.60
2018-09-18T07:02:09.139Z,60.70
2018-09-18T07:04:37.477Z,60.90
2018-09-18T07:07:05.809Z,61.00
2018-09-18T07:09:34.227Z,61.30
2018-09-18T07:12:02.902Z,61.40
2018-09-18T07:14:31.454Z,61.50
2018-09-18T07:17:00.245Z,61.50
2018-09-18T07:19:28.488Z,61.40
2018-09-18T07:21:56.892Z,61.50
2018-09-18T07:24:25.354Z,61.50
2018-09-18T07:26:53.757Z,61.50
2018-09-18T07:29:22.353Z,61.30
2018-09-18T07:31:50.629Z,61.50
2018-09-18T07:34:19.193Z,61.70
2018-09-18T07:36:49.282Z,61.60
2018-09-18T07:39:18.888Z,61.60
2018-09-18T07:41:48.051Z,61.20
2018-09-18T07:44:16.449Z,61.90
2018-09-18T07:46:44.732Z,61.60
2018-09-18T07:49:14.400Z,61.60
2018-09-18T07:51:42.826Z,61.50
2018-09-18T07:54:12.681Z,61.40
2018-09-18T07:56:42.120Z,61.50
2018-09-18T07:59:11.591Z,61.40
2018-09-18T08:01:40.357Z,61.40
2018-09-18T08:04:10.369Z,61.50
2018-09-18T08:06:38.859Z,61.50
2018-09-18T08:09:11.190Z,61.30
2018-09-18T08:11:40.087Z,61.50
2018-09-18T08:14:08.659Z,61.30
2018-09-18T08:16:37.500Z,61.60
2018-09-18T08:19:06.275Z,61.50
2018-09-18T08:21:34.898Z,62.20
2018-09-18T08:24:03.387Z,61.50
2018-09-18T08:26:31.794Z,61.80
2018-09-18T08:29:01.099Z,61.90
2018-09-18T08:31:29.595Z,61.70
2018-09-18T08:33:57.862Z,61.90
2018-09-18T08:36:26.221Z,62.20
2018-09-18T08:38:54.824Z,62.50
2018-09-18T08:41:23.424Z,62.40
2018-09-18T08:43:52.120Z,62.40
2018-09-18T08:46:20.691Z,62.70
2018-09-18T08:48:55.101Z,63.00
2018-09-18T08:51:23.471Z,63.10
2018-09-18T08:53:51.844Z,63.60
2018-09-18T08:56:20.276Z,63.60
2018-09-18T08:58:48.843Z,63.80
2018-09-18T09:01:17.100Z,64.30
2018-09-18T09:03:45.491Z,64.50
2018-09-18T09:06:13.788Z,64.80
2018-09-18T09:08:42.288Z,64.80
2018-09-18T09:11:10.816Z,65.00
2018-09-18T09:13:39.460Z,64.80
2018-09-18T09:16:07.764Z,65.00
2018-09-18T09:18:37.894Z,64.80
2018-09-18T09:21:06.221Z,64.80
2018-09-18T09:23:34.454Z,64.70
2018-09-18T09:26:02.975Z,64.70
2018-09-18T09:28:31.276Z,64.60
2018-09-18T09:31:00.070Z,64.50
2018-09-18T09:33:29.191Z,64.50
2018-09-18T09:35:57.531Z,64.70
2018-09-18T09:38:25.819Z,64.70
2018-09-18T09:40:54.573Z,64.80
2018-09-18T09:43:23.000Z,64.90
2018-09-18T09:45:51.396Z,64.80
2018-09-18T09:50:54.386Z,64.40
2018-09-18T09:53:22.677Z,64.00
2018-09-18T09:55:54.510Z,63.80
2018-09-18T09:58:23.367Z,63.70
2018-09-18T10:00:57.244Z,63.40
2018-09-18T10:03:25.721Z,63.50
2018-09-18T10:05:54.069Z,63.70
2018-09-18T10:08:23.559Z,63.10
2018-09-18T10:10:51.990Z,63.10
2018-09-18T10:13:20.368Z,62.70
2018-09-18T10:15:49.059Z,62.50
2018-09-18T10:18:17.526Z,62.40
2018-09-18T10:20:45.924Z,62.50
2018-09-18T10:23:14.394Z,61.80
2018-09-18T10:25:42.808Z,61.10
2018-09-18T10:28:11.236Z,60.90
2018-09-18T10:30:39.652Z,60.50
2018-09-18T10:33:08.317Z,60.90
2018-09-18T10:35:36.683Z,60.80
2018-09-18T10:38:05.031Z,60.30
2018-09-18T10:40:33.364Z,60.90
2018-09-18T10:43:01.854Z,61.20
2018-09-18T10:45:30.518Z,60.20
2018-09-18T10:47:58.828Z,59.30
2018-09-18T10:50:27.102Z,58.80
2018-09-18T10:52:55.516Z,59.20
2018-09-18T10:55:23.956Z,58.30
2018-09-18T10:57:52.503Z,58.20
2018-09-18T11:00:20.778Z,57.20
2018-09-18T11:02:49.107Z,57.00
2018-09-18T11:05:17.388Z,58.00
2018-09-18T11:07:45.759Z,56.00
2018-09-18T11:10:14.165Z,57.30
2018-09-18T11:12:43.361Z,55.60
2018-09-18T11:15:11.665Z,56.00
2018-09-18T11:17:40.127Z,55.50
2018-09-18T11:20:08.221Z,55.70
2018-09-18T11:22:44.628Z,55.40
2018-09-18T11:25:13.124Z,55.10
2018-09-18T11:27:41.450Z,54.10
2018-09-18T11:30:09.836Z,55.40
2018-09-18T11:32:39.216Z,54.60
2018-09-18T11:35:07.828Z,55.90
2018-09-18T11:37:36.504Z,56.30
2018-09-18T11:40:05.944Z,55.40
2018-09-18T11:42:34.806Z,55.50
2018-09-18T11:45:03.132Z,55.10
2018-09-18T11:47:31.745Z,54.70
2018-09-18T11:50:00.144Z,54.20
2018-09-18T11:52:28.493Z,54.60
2018-09-18T11:54:57.134Z,54.80
2018-09-18T11:57:26.784Z,52.60
2018-09-18T11:59:55.151Z,51.70
2018-09-18T12:02:23.604Z,51.50
2018-09-18T12:04:51.998Z,51.10
2018-09-18T12:07:21.397Z,50.30
2018-09-18T12:09:49.932Z,50.30
2018-09-18T12:12:18.271Z,50.90
2018-09-18T12:14:46.824Z,50.20
2018-09-18T12:17:15.926Z,50.20
2018-09-18T12:19:46.060Z,49.60
2018-09-18T12:22:14.584Z,49.50
2018-09-18T12:24:43.335Z,49.10
2018-09-18T12:27:11.881Z,48.70
2018-09-18T12:29:40.533Z,48.30
2018-09-18T12:32:09.259Z,47.80
2018-09-18T12:34:38.137Z,46.80
2018-09-18T12:37:06.800Z,46.20
2018-09-18T12:39:35.265Z,46.10
2018-09-18T12:42:03.831Z,45.80
2018-09-18T12:44:32.492Z,45.90
2018-09-18T12:47:00.811Z,46.10
2018-09-18T12:49:29.447Z,46.50
2018-09-18T12:51:58.082Z,46.70
2018-09-18T12:54:28.292Z,46.60
2018-09-18T12:56:57.973Z,46.20
2018-09-18T12:59:26.440Z,45.90
2018-09-18T13:01:54.949Z,45.60
2018-09-18T13:04:23.704Z,45.70
2018-09-18T13:06:53.062Z,45.80
2018-09-18T13:09:21.366Z,45.90
2018-09-18T13:11:50.153Z,46.20
2018-09-18T13:14:18.702Z,46.20
2018-09-18T13:16:47.112Z,46.70
2018-09-18T13:19:15.624Z,46.80
2018-09-18T13:21:44.289Z,47.50
2018-09-18T13:24:12.563Z,48.00
2018-09-18T13:26:40.836Z,47.80
2018-09-18T13:29:09.168Z,47.10
2018-09-18T13:31:37.585Z,46.40
2018-09-18T13:34:05.944Z,45.70
2018-09-18T13:36:36.687Z,45.30
2018-09-18T13:39:06.712Z,45.10
2018-09-18T13:41:35.048Z,45.40
2018-09-18T13:44:03.639Z,45.20
2018-09-18T13:46:32.178Z,45.30
2018-09-18T13:49:01.169Z,45.50
2018-09-18T13:51:42.302Z,45.20
2018-09-18T13:54:10.992Z,45.10
2018-09-18T13:56:47.596Z,44.80
2018-09-18T13:59:16.549Z,44.10
2018-09-18T14:01:46.297Z,43.30
2018-09-18T14:04:15.151Z,43.60
2018-09-18T14:06:43.680Z,43.80
2018-09-18T14:09:12.097Z,43.90
2018-09-18T14:11:40.918Z,43.90
2018-09-18T14:14:09.406Z,44.50
2018-09-18T14:16:37.841Z,43.60
2018-09-18T14:19:06.540Z,43.60
2018-09-18T14:21:35.431Z,43.50
2018-09-18T14:24:04.160Z,43.50
2018-09-18T14:26:32.774Z,43.10
2018-09-18T14:29:00.974Z,43.40
2018-09-18T14:31:29.268Z,43.20
2018-09-18T14:33:57.575Z,43.60
2018-09-18T14:36:25.860Z,43.40
2018-09-18T14:38:54.219Z,43.30
2018-09-18T14:41:22.803Z,43.30
2018-09-18T14:43:52.015Z,43.50
2018-09-18T14:46:20.633Z,43.50
2018-09-18T14:48:48.979Z,43.30
2018-09-18T14:51:17.376Z,42.70
2018-09-18T14:53:45.585Z,42.50
2018-09-18T14:56:13.989Z,41.90
2018-09-18T14:58:42.505Z,41.70
2018-09-18T15:01:11.094Z,40.90
2018-09-18T15:03:43.652Z,41.10
2018-09-18T15:06:18.877Z,40.90
2018-09-18T15:08:47.470Z,40.40
2018-09-18T15:11:15.873Z,40.30
2018-09-18T15:13:44.174Z,39.90
2018-09-18T15:16:13.547Z,39.40
2018-09-18T15:18:42.025Z,39.40
2018-09-18T15:21:11.849Z,39.50
2018-09-18T15:23:40.820Z,39.30
2018-09-18T15:26:09.105Z,39.60
2018-09-18T15:28:37.635Z,39.70
2018-09-18T15:31:06.814Z,39.10
2018-09-18T15:33:35.867Z,39.50
2018-09-18T15:36:04.321Z,39.40
2018-09-18T15:38:32.672Z,39.70
2018-09-18T15:41:01.054Z,39.90
2018-09-18T15:43:29.352Z,39.60
2018-09-18T15:45:57.768Z,39.60
2018-09-18T15:48:26.341Z,39.40
2018-09-18T15:50:54.754Z,39.50
2018-09-18T15:53:23.164Z,39.60
2018-09-18T15:55:51.460Z,39.70
2018-09-18T15:58:19.835Z,39.90
2018-09-18T16:00:48.139Z,39.90
2018-09-18T16:03:16.526Z,40.20
2018-09-18T16:05:45.057Z,40.40
2018-09-18T16:08:13.397Z,40.50
2018-09-18T16:10:42.016Z,40.70
2018-09-18T16:13:10.552Z,40.80
2018-09-18T16:15:39.239Z,41.00
2018-09-18T16:18:07.572Z,41.10
2018-09-18T16:20:36.339Z,41.30
2018-09-18T16:23:04.927Z,41.40
2018-09-18T16:25:33.510Z,41.50
2018-09-18T16:28:02.126Z,41.60
2018-09-18T16:30:30.459Z,41.90
2018-09-18T16:32:58.873Z,42.00
2018-09-18T16:35:27.301Z,42.00
2018-09-18T16:37:56.229Z,42.10
2018-09-18T16:40:24.664Z,42.30
2018-09-18T16:42:52.954Z,42.40
2018-09-18T16:45:21.438Z,42.50
2018-09-18T16:47:50.015Z,42.70
2018-09-18T16:50:18.443Z,42.80
2018-09-18T16:52:46.754Z,42.90
2018-09-18T16:55:15.295Z,43.10
2018-09-18T17:00:23.126Z,43.30
2018-09-18T17:02:52.248Z,43.50
2018-09-18T17:05:21.392Z,43.60
2018-09-18T17:07:49.990Z,43.80
2018-09-18T17:10:18.904Z,43.90
2018-09-18T17:12:47.701Z,44.00
2018-09-18T17:15:16.328Z,44.00
2018-09-18T17:17:46.133Z,44.50
2018-09-18T17:20:14.755Z,44.70
2018-09-18T17:22:43.710Z,44.80
2018-09-18T17:25:12.349Z,45.10
2018-09-18T17:27:40.702Z,45.30
2018-09-18T17:30:09.426Z,45.70
2018-09-18T17:32:38.176Z,45.60
2018-09-18T17:35:08.995Z,45.60
2018-09-18T17:37:38.858Z,45.80
2018-09-18T17:40:08.350Z,46.60
2018-09-18T17:42:37.804Z,46.30
2018-09-18T17:45:07.158Z,46.30
2018-09-18T17:47:40.406Z,46.40
2018-09-18T17:50:10.307Z,46.70
2018-09-18T17:52:38.901Z,46.70
2018-09-18T17:55:08.249Z,47.00
2018-09-18T17:57:37.071Z,46.80
2018-09-18T18:00:07.423Z,46.80
2018-09-18T18:02:36.009Z,46.80
2018-09-18T18:05:06.546Z,46.80
2018-09-18T18:07:35.358Z,47.00
2018-09-18T18:10:05.310Z,47.10
2018-09-18T18:12:34.190Z,47.10
2018-09-18T18:15:02.803Z,47.20
2018-09-18T18:17:34.684Z,47.30
2018-09-18T18:20:03.415Z,47.30
2018-09-18T18:22:32.288Z,47.40
2018-09-18T18:25:00.908Z,47.40
2018-09-18T18:27:29.632Z,47.40
2018-09-18T18:29:58.541Z,47.50
2018-09-18T18:32:27.552Z,47.60
2018-09-18T18:34:56.083Z,47.60
2018-09-18T18:37:24.841Z,47.70
2018-09-18T18:39:53.308Z,47.70
2018-09-18T18:42:21.981Z,47.70
2018-09-18T18:44:50.845Z,48.20
2018-09-18T18:47:20.388Z,48.20
2018-09-18T18:49:49.246Z,48.10
2018-09-18T18:52:18.723Z,48.20
2018-09-18T18:54:47.443Z,48.30
2018-09-18T18:57:16.278Z,48.40
2018-09-18T18:59:45.157Z,48.50
2018-09-18T19:02:15.123Z,48.60
2018-09-18T19:04:44.357Z,48.70
2018-09-18T19:07:13.503Z,48.80
2018-09-18T19:09:42.197Z,48.80
2018-09-18T19:12:11.243Z,48.90
2018-09-18T19:14:39.790Z,49.00
2018-09-18T19:17:09.214Z,49.10
2018-09-18T19:19:38.771Z,49.20
2018-09-18T19:22:07.923Z,49.70
2018-09-18T19:24:38.583Z,49.80
2018-09-18T19:27:08.108Z,49.80
2018-09-18T19:29:37.989Z,50.00
2018-09-18T19:32:10.587Z,50.40
2018-09-18T19:34:40.617Z,50.20
2018-09-18T19:37:09.515Z,50.30
2018-09-18T19:39:39.520Z,50.20
2018-09-18T19:42:10.219Z,50.00
2018-09-18T19:44:39.467Z,50.10
2018-09-18T19:47:09.565Z,50.10
2018-09-18T19:49:40.168Z,50.40
2018-09-18T19:52:09.582Z,50.40
2018-09-18T19:54:38.694Z,50.20
2018-09-18T19:57:07.629Z,50.30
2018-09-18T19:59:37.244Z,50.50
2018-09-18T20:02:07.086Z,50.40
2018-09-18T20:04:36.081Z,50.60
2018-09-18T20:07:05.409Z,50.50
2018-09-18T20:09:34.311Z,50.70
2018-09-18T20:12:03.458Z,50.80
2018-09-18T20:14:32.869Z,50.90
2018-09-18T20:17:01.535Z,50.90
2018-09-18T20:19:30.356Z,50.70
2018-09-18T20:21:59.025Z,51.30
2018-09-18T20:24:27.763Z,50.80
2018-09-18T20:26:56.563Z,50.50
2018-09-18T20:29:25.854Z,50.60
2018-09-18T20:31:54.872Z,50.60
2018-09-18T20:34:23.515Z,50.50
2018-09-18T20:36:52.788Z,51.10
2018-09-18T20:39:21.300Z,50.60
2018-09-18T20:41:49.942Z,50.50
2018-09-18T20:44:18.393Z,50.70
2018-09-18T20:46:47.002Z,50.60
2018-09-18T20:49:16.505Z,50.60
2018-09-18T20:51:44.918Z,50.50
2018-09-18T20:54:13.825Z,50.70
2018-09-18T20:56:42.570Z,50.70
2018-09-18T20:59:12.269Z,50.80
2018-09-18T21:01:40.608Z,50.80
2018-09-18T21:04:09.189Z,51.00
2018-09-18T21:06:38.063Z,50.80
2018-09-18T21:09:08.180Z,50.90
2018-09-18T21:11:36.893Z,51.50
2018-09-18T21:14:05.776Z,51.00
2018-09-18T21:16:34.503Z,50.90
2018-09-18T21:19:02.939Z,50.90
2018-09-18T21:21:31.427Z,51.10
2018-09-18T21:23:59.812Z,51.10
2018-09-18T21:26:28.403Z,51.10
2018-09-18T21:28:57.082Z,51.70
2018-09-18T21:31:25.677Z,51.70
2018-09-18T21:33:53.981Z,51.70
2018-09-18T21:36:22.415Z,51.80
2018-09-18T21:38:50.757Z,51.90
2018-09-18T21:41:19.230Z,52.00
2018-09-18T21:43:47.736Z,51.90
2018-09-18T21:46:16.279Z,52.00
2018-09-18T21:48:44.672Z,52.00
2018-09-18T21:51:13.313Z,52.20
2018-09-18T21:53:41.741Z,52.20
2018-09-18T21:56:10.314Z,52.40
2018-09-18T21:58:38.868Z,52.40
2018-09-18T22:01:07.471Z,52.50
2018-09-18T22:03:36.412Z,52.50
2018-09-18T22:06:05.106Z,52.60
2018-09-18T22:08:34.252Z,52.70
2018-09-18T22:11:02.849Z,52.80
2018-09-18T22:13:31.218Z,53.40
2018-09-18T22:15:59.575Z,52.80
2018-09-18T22:18:27.930Z,52.80
2018-09-18T22:20:56.715Z,52.80
2018-09-18T22:23:25.054Z,52.90
2018-09-18T22:25:53.409Z,52.90
2018-09-18T22:28:21.691Z,52.90
2018-09-18T22:30:50.121Z,52.90
2018-09-18T22:33:18.424Z,53.00
2018-09-18T22:35:46.751Z,53.00
2018-09-18T22:38:15.049Z,53.00
2018-09-18T22:40:43.312Z,53.00
2018-09-18T22:43:11.637Z,52.90
2018-09-18T22:45:39.973Z,53.00
2018-09-18T22:48:08.292Z,53.00
2018-09-18T22:50:36.572Z,53.00
2018-09-18T22:53:05.426Z,53.20
2018-09-18T22:55:33.639Z,53.30
2018-09-18T22:58:01.897Z,53.20
2018-09-18T23:00:30.516Z,53.30
2018-09-18T23:02:58.821Z,53.40
2018-09-18T23:05:27.054Z,53.30
2018-09-18T23:07:55.531Z,53.30
2018-09-18T23:10:24.087Z,53.30
2018-09-18T23:12:52.396Z,53.40
2018-09-18T23:15:20.911Z,53.40
2018-09-18T23:17:49.289Z,53.40
2018-09-18T23:20:17.551Z,53.30
2018-09-18T23:22:45.875Z,53.50
2018-09-18T23:25:14.175Z,53.60
2018-09-18T23:27:42.522Z,53.60
2018-09-18T23:30:10.876Z,53.70
2018-09-18T23:32:39.854Z,53.70
2018-09-18T23:35:08.104Z,53.80
2018-09-18T23:37:36.636Z,53.80
2018-09-18T23:40:04.997Z,53.80
2018-09-18T23:42:33.352Z,53.80
2018-09-18T23:45:01.616Z,53.80
2018-09-18T23:47:30.089Z,53.70
2018-09-18T23:49:58.531Z,53.80
2018-09-18T23:52:26.901Z,53.90
2018-09-18T23:54:55.186Z,54.00
2018-09-18T23:57:23.451Z,54.70
2018-09-18T23:59:51.837Z,54.20
