createdAt,value
2022-08-03T00:01:29.909Z,4.60
2022-08-03T00:03:57.320Z,4.50
2022-08-03T00:06:24.800Z,3.60
2022-08-03T00:08:52.498Z,4.68
2022-08-03T00:11:19.981Z,4.78
2022-08-03T00:13:48.773Z,4.00
2022-08-03T00:16:16.221Z,3.33
2022-08-03T00:18:43.793Z,3.40
2022-08-03T00:21:11.549Z,3.22
2022-08-03T00:23:51.632Z,3.00
2022-08-03T00:26:20.609Z,2.88
2022-08-03T00:28:51.687Z,3.15
2022-08-03T00:31:23.051Z,3.22
2022-08-03T00:34:06.926Z,3.10
2022-08-03T00:36:37.251Z,3.53
2022-08-03T00:39:04.921Z,3.40
2022-08-03T00:41:32.309Z,2.97
2022-08-03T00:44:01.108Z,2.58
2022-08-03T00:46:28.588Z,2.97
2022-08-03T00:48:55.974Z,2.92
2022-08-03T00:51:24.212Z,3.08
2022-08-03T00:53:51.871Z,2.83
2022-08-03T00:56:19.891Z,3.70
2022-08-03T00:58:48.312Z,4.63
2022-08-03T01:01:17.338Z,3.65
2022-08-03T01:03:45.310Z,3.45
2022-08-03T01:06:18.310Z,3.63
2022-08-03T01:08:53.618Z,3.30
2022-08-03T01:11:30.263Z,3.00
2022-08-03T01:14:19.310Z,3.40
2022-08-03T01:16:57.225Z,3.83
2022-08-03T01:19:42.032Z,3.42
2022-08-03T01:22:24.491Z,3.03
2022-08-03T01:24:58.858Z,3.80
2022-08-03T01:27:31.571Z,5.57
2022-08-03T01:30:04.828Z,6.97
2022-08-03T01:32:59.548Z,7.53
2022-08-03T01:35:33.017Z,8.48
2022-08-03T01:38:10.459Z,10.32
2022-08-03T01:40:41.947Z,8.15
2022-08-03T01:43:15.837Z,12.07
2022-08-03T01:46:09.940Z,25.13
2022-08-03T01:48:41.887Z,26.42
2022-08-03T01:51:11.702Z,17.58
2022-08-03T01:53:46.685Z,9.45
2022-08-03T01:56:16.946Z,6.65
2022-08-03T01:58:48.763Z,6.10
2022-08-03T02:01:22.258Z,4.40
2022-08-03T02:03:59.857Z,6.50
2022-08-03T02:06:55.693Z,4.47
2022-08-03T02:11:52.229Z,3.70
2022-08-03T02:14:22.357Z,3.78
2022-08-03T02:16:52.877Z,3.60
2022-08-03T02:19:21.586Z,3.30
2022-08-03T02:21:57.305Z,6.50
2022-08-03T02:24:29.533Z,3.67
2022-08-03T02:26:57.773Z,4.15
2022-08-03T02:29:38.684Z,3.22
2022-08-03T02:32:16.542Z,3.40
2022-08-03T02:34:47.662Z,3.13
2022-08-03T02:37:18.324Z,3.30
2022-08-03T02:39:48.019Z,3.30
2022-08-03T02:42:19.880Z,3.22
2022-08-03T02:44:50.281Z,3.65
2022-08-03T02:47:23.195Z,3.85
2022-08-03T02:49:52.879Z,3.53
2022-08-03T02:54:53.553Z,3.00
2022-08-03T02:57:22.333Z,3.10
2022-08-03T02:59:51.272Z,3.40
2022-08-03T03:02:21.438Z,2.60
2022-08-03T03:05:53.533Z,2.88
2022-08-03T03:07:51.329Z,2.95
2022-08-03T03:10:22.116Z,2.83
2022-08-03T03:12:52.834Z,3.75
2022-08-03T03:15:22.618Z,2.90
2022-08-03T03:17:55.725Z,2.70
2022-08-03T03:20:29.535Z,2.70
2022-08-03T03:23:01.321Z,2.85
2022-08-03T03:25:30.998Z,2.83
2022-08-03T03:27:59.848Z,2.53
2022-08-03T03:30:27.917Z,2.50
2022-08-03T03:32:58.726Z,2.30
2022-08-03T03:35:28.226Z,2.60
2022-08-03T03:37:55.633Z,2.37
2022-08-03T03:40:23.439Z,2.75
2022-08-03T03:42:51.929Z,2.13
2022-08-03T03:45:20.836Z,2.55
2022-08-03T03:47:48.568Z,2.35
2022-08-03T03:50:19.746Z,2.45
2022-08-03T03:52:47.126Z,2.17
2022-08-03T03:55:17.241Z,2.20
2022-08-03T03:57:45.032Z,2.22
2022-08-03T04:00:14.204Z,3.80
2022-08-03T04:02:41.951Z,3.10
2022-08-03T04:05:28.971Z,2.78
2022-08-03T04:08:19.092Z,2.67
2022-08-03T04:11:00.698Z,2.42
2022-08-03T04:13:32.547Z,2.63
2022-08-03T04:16:00.400Z,2.03
2022-08-03T04:18:30.597Z,1.98
2022-08-03T04:21:03.678Z,2.20
2022-08-03T04:23:38.028Z,2.20
2022-08-03T04:26:10.175Z,1.90
2022-08-03T04:28:39.943Z,2.08
2022-08-03T04:31:08.369Z,2.30
2022-08-03T04:33:38.945Z,2.00
2022-08-03T04:36:10.535Z,2.55
2022-08-03T04:38:44.284Z,2.17
2022-08-03T04:41:13.153Z,4.32
2022-08-03T04:43:41.981Z,2.67
2022-08-03T04:46:10.781Z,5.17
2022-08-03T04:48:38.273Z,3.60
2022-08-03T04:51:06.448Z,3.90
2022-08-03T04:53:33.798Z,2.05
2022-08-03T04:56:06.910Z,2.20
2022-08-03T04:58:36.113Z,2.40
2022-08-03T05:01:04.786Z,2.80
2022-08-03T05:03:32.330Z,2.80
2022-08-03T05:06:09.741Z,3.67
2022-08-03T05:08:45.941Z,4.43
2022-08-03T05:11:16.054Z,3.17
2022-08-03T05:13:43.361Z,2.33
2022-08-03T05:16:12.265Z,2.03
2022-08-03T05:18:40.994Z,1.77
2022-08-03T05:21:10.487Z,1.90
2022-08-03T05:26:05.439Z,1.80
2022-08-03T05:28:34.257Z,2.20
2022-08-03T05:31:02.839Z,1.48
2022-08-03T05:33:30.659Z,1.90
2022-08-03T05:36:03.400Z,1.50
2022-08-03T05:38:33.902Z,1.75
2022-08-03T05:41:23.701Z,3.33
2022-08-03T05:43:54.022Z,3.40
2022-08-03T05:46:22.156Z,3.22
2022-08-03T05:48:49.603Z,3.72
2022-08-03T05:51:17.309Z,3.42
2022-08-03T05:53:45.130Z,3.22
2022-08-03T05:56:15.015Z,3.13
2022-08-03T05:58:44.053Z,2.88
2022-08-03T06:01:12.907Z,2.22
2022-08-03T06:03:40.412Z,2.53
2022-08-03T06:06:07.824Z,2.75
2022-08-03T06:08:35.686Z,2.17
2022-08-03T06:11:03.428Z,2.28
2022-08-03T06:13:30.985Z,2.33
2022-08-03T06:15:58.385Z,2.58
2022-08-03T06:18:27.072Z,2.42
2022-08-03T06:20:55.045Z,2.40
2022-08-03T06:23:25.320Z,2.10
2022-08-03T06:26:10.261Z,2.78
2022-08-03T06:28:53.119Z,1.65
2022-08-03T06:31:24.197Z,2.25
2022-08-03T06:34:33.190Z,1.48
2022-08-03T06:36:43.206Z,2.28
2022-08-03T06:39:10.610Z,1.80
2022-08-03T06:41:44.591Z,1.80
2022-08-03T06:44:12.943Z,1.73
2022-08-03T06:46:40.686Z,1.85
2022-08-03T06:49:09.576Z,1.95
2022-08-03T06:52:04.569Z,1.80
2022-08-03T06:54:24.638Z,2.03
2022-08-03T06:56:52.100Z,1.58
2022-08-03T07:00:09.094Z,1.77
2022-08-03T07:02:11.898Z,1.80
2022-08-03T07:04:49.591Z,2.08
2022-08-03T07:07:19.630Z,2.13
2022-08-03T07:09:56.338Z,1.92
2022-08-03T07:12:26.362Z,2.75
2022-08-03T07:14:58.039Z,2.00
2022-08-03T07:17:28.043Z,2.00
2022-08-03T07:19:57.057Z,1.92
2022-08-03T07:22:24.576Z,1.60
2022-08-03T07:24:51.970Z,2.10
2022-08-03T07:27:20.499Z,1.77
2022-08-03T07:29:47.846Z,1.10
2022-08-03T07:32:15.372Z,1.15
2022-08-03T07:34:42.848Z,1.30
2022-08-03T07:37:11.594Z,1.05
2022-08-03T07:39:38.902Z,1.10
2022-08-03T07:42:06.718Z,0.98
2022-08-03T07:44:34.333Z,0.88
2022-08-03T07:47:03.441Z,1.23
2022-08-03T07:49:31.110Z,0.98
2022-08-03T07:52:17.415Z,1.30
2022-08-03T07:54:46.419Z,1.23
2022-08-03T07:57:13.945Z,1.10
2022-08-03T07:59:57.109Z,1.48
2022-08-03T08:02:31.192Z,0.80
2022-08-03T08:05:03.552Z,1.10
2022-08-03T08:07:32.793Z,1.05
2022-08-03T08:10:01.584Z,1.10
2022-08-03T08:12:30.829Z,1.10
2022-08-03T08:14:58.096Z,1.15
2022-08-03T08:17:25.586Z,1.25
2022-08-03T08:19:53.289Z,1.30
2022-08-03T08:22:28.069Z,1.33
2022-08-03T08:24:58.960Z,0.80
2022-08-03T08:27:28.132Z,1.30
2022-08-03T08:30:19.304Z,1.50
2022-08-03T08:32:47.178Z,1.00
2022-08-03T08:35:15.162Z,0.80
2022-08-03T08:37:43.354Z,1.10
2022-08-03T08:40:22.470Z,1.08
2022-08-03T08:42:58.490Z,1.02
2022-08-03T08:45:26.891Z,0.98
2022-08-03T08:48:00.399Z,1.00
2022-08-03T08:50:31.083Z,1.40
2022-08-03T08:53:02.051Z,1.00
2022-08-03T08:55:30.075Z,0.90
2022-08-03T08:58:21.967Z,0.80
2022-08-03T09:00:51.088Z,0.90
2022-08-03T09:03:22.556Z,1.10
2022-08-03T09:05:57.806Z,0.80
2022-08-03T09:08:25.325Z,1.00
2022-08-03T09:10:52.543Z,0.85
2022-08-03T09:13:21.459Z,0.98
2022-08-03T09:15:57.190Z,1.00
2022-08-03T09:18:33.417Z,1.17
2022-08-03T09:21:30.099Z,1.25
2022-08-03T09:24:02.941Z,1.10
2022-08-03T09:26:34.786Z,1.00
2022-08-03T09:29:09.554Z,0.90
2022-08-03T09:31:43.275Z,1.40
2022-08-03T09:34:14.311Z,1.23
2022-08-03T09:36:43.773Z,2.28
2022-08-03T09:39:13.138Z,1.02
2022-08-03T09:44:24.663Z,1.60
2022-08-03T09:46:55.381Z,1.25
2022-08-03T09:52:32.046Z,1.20
2022-08-03T09:54:39.657Z,3.97
2022-08-03T09:57:07.401Z,1.15
2022-08-03T09:59:39.199Z,1.20
2022-08-03T10:02:22.101Z,1.52
2022-08-03T10:04:53.116Z,1.38
2022-08-03T10:07:23.003Z,1.45
2022-08-03T10:09:58.344Z,1.50
2022-08-03T10:12:45.744Z,1.13
2022-08-03T10:16:22.768Z,1.15
2022-08-03T10:18:03.071Z,1.35
2022-08-03T10:20:31.697Z,1.30
2022-08-03T10:23:03.233Z,1.50
2022-08-03T10:25:34.670Z,1.02
2022-08-03T10:28:04.748Z,1.50
2022-08-03T10:30:34.958Z,1.20
2022-08-03T10:33:15.294Z,1.40
2022-08-03T10:35:58.132Z,0.95
2022-08-03T10:38:30.180Z,0.95
2022-08-03T10:40:59.616Z,0.98
2022-08-03T10:43:34.124Z,1.20
2022-08-03T10:46:07.386Z,1.10
2022-08-03T10:48:36.997Z,1.40
2022-08-03T10:51:05.065Z,1.10
2022-08-03T10:53:37.541Z,1.50
2022-08-03T10:56:35.708Z,1.33
2022-08-03T10:59:14.680Z,1.23
2022-08-03T11:02:00.705Z,1.55
2022-08-03T11:04:30.720Z,1.17
2022-08-03T11:07:24.551Z,1.30
2022-08-03T11:09:53.665Z,1.35
2022-08-03T11:12:30.334Z,1.27
2022-08-03T11:15:01.828Z,1.15
2022-08-03T11:17:46.758Z,1.08
2022-08-03T11:20:44.946Z,1.30
2022-08-03T11:23:13.159Z,1.27
2022-08-03T11:26:08.969Z,1.05
2022-08-03T11:28:39.020Z,1.27
2022-08-03T11:31:57.133Z,1.05
2022-08-03T11:34:26.430Z,1.13
2022-08-03T11:37:24.092Z,1.13
2022-08-03T11:39:55.122Z,1.10
2022-08-03T11:42:45.343Z,1.00
2022-08-03T11:45:13.167Z,1.30
2022-08-03T11:47:51.069Z,1.42
2022-08-03T11:50:21.564Z,1.50
2022-08-03T11:52:50.088Z,1.40
2022-08-03T11:55:22.095Z,7.90
2022-08-03T11:59:10.668Z,1.40
2022-08-03T12:00:37.778Z,1.17
2022-08-03T12:03:08.193Z,1.30
2022-08-03T12:05:51.037Z,1.38
2022-08-03T12:08:31.238Z,1.13
2022-08-03T12:14:45.351Z,1.00
2022-08-03T12:16:19.026Z,1.17
2022-08-03T12:18:54.354Z,1.33
2022-08-03T12:21:24.860Z,1.10
2022-08-03T12:23:59.060Z,2.03
2022-08-03T12:26:27.025Z,2.13
2022-08-03T12:28:54.507Z,1.40
2022-08-03T12:31:21.910Z,0.95
2022-08-03T12:33:58.731Z,1.38
2022-08-03T12:36:29.097Z,1.30
2022-08-03T12:38:57.955Z,1.52
2022-08-03T12:41:30.276Z,1.30
2022-08-03T12:43:58.264Z,1.80
2022-08-03T12:46:31.021Z,5.15
2022-08-03T12:49:00.226Z,2.60
2022-08-03T12:51:30.096Z,1.67
2022-08-03T12:53:59.075Z,1.52
2022-08-03T12:56:26.566Z,1.27
2022-08-03T12:58:54.003Z,1.20
2022-08-03T13:01:26.085Z,1.13
2022-08-03T13:03:54.603Z,1.80
2022-08-03T13:06:24.360Z,4.45
2022-08-03T13:09:05.054Z,2.05
2022-08-03T13:11:57.884Z,2.08
2022-08-03T13:14:20.658Z,2.00
2022-08-03T13:16:49.378Z,1.90
2022-08-03T13:19:16.935Z,1.83
2022-08-03T13:21:53.675Z,1.60
2022-08-03T13:24:33.651Z,1.23
2022-08-03T13:27:22.472Z,1.35
2022-08-03T13:29:48.564Z,1.35
2022-08-03T13:32:15.797Z,1.35
2022-08-03T13:34:43.102Z,1.30
2022-08-03T13:37:12.179Z,1.30
2022-08-03T13:42:26.105Z,1.35
2022-08-03T13:44:53.568Z,1.10
2022-08-03T13:47:21.424Z,1.20
2022-08-03T13:49:54.873Z,1.40
2022-08-03T13:52:32.807Z,0.90
2022-08-03T13:55:01.956Z,1.50
2022-08-03T13:58:11.928Z,1.58
2022-08-03T14:00:28.190Z,1.33
2022-08-03T14:03:03.807Z,1.52
2022-08-03T14:05:35.899Z,1.42
2022-08-03T14:08:05.333Z,1.67
2022-08-03T14:10:35.811Z,1.65
2022-08-03T14:13:03.555Z,2.45
2022-08-03T14:15:30.915Z,9.10
2022-08-03T14:17:58.536Z,2.13
2022-08-03T14:20:38.020Z,1.50
2022-08-03T14:23:14.684Z,1.40
2022-08-03T14:25:50.189Z,2.25
2022-08-03T14:28:20.036Z,2.00
2022-08-03T14:30:48.784Z,1.98
2022-08-03T14:33:16.741Z,2.38
2022-08-03T14:35:44.514Z,2.08
2022-08-03T14:38:11.958Z,1.17
2022-08-03T14:40:39.985Z,1.42
2022-08-03T14:43:09.460Z,1.80
2022-08-03T14:45:37.001Z,2.22
2022-08-03T14:50:12.573Z,2.00
2022-08-03T14:50:56.892Z,1.75
2022-08-03T14:53:24.781Z,1.80
2022-08-03T14:55:53.501Z,1.30
2022-08-03T14:58:23.610Z,1.52
2022-08-03T15:00:52.306Z,1.35
2022-08-03T15:03:23.850Z,1.60
2022-08-03T15:05:52.158Z,1.60
2022-08-03T15:08:19.877Z,1.67
2022-08-03T15:10:49.179Z,1.83
2022-08-03T15:13:16.884Z,2.25
2022-08-03T15:15:46.070Z,1.20
2022-08-03T15:18:13.414Z,1.50
2022-08-03T15:20:52.345Z,1.10
2022-08-03T15:23:19.810Z,1.10
2022-08-03T15:26:30.239Z,1.10
2022-08-03T15:28:37.478Z,1.00
2022-08-03T15:31:06.940Z,1.40
2022-08-03T15:33:35.143Z,1.17
2022-08-03T15:36:03.423Z,1.38
2022-08-03T15:38:30.960Z,1.05
2022-08-03T15:40:59.214Z,1.48
2022-08-03T15:43:26.601Z,1.10
2022-08-03T15:46:26.655Z,1.05
2022-08-03T15:48:42.891Z,1.17
2022-08-03T15:51:10.462Z,0.90
2022-08-03T15:53:39.798Z,1.17
2022-08-03T15:56:13.305Z,1.30
2022-08-03T15:59:03.268Z,0.90
2022-08-03T16:01:31.563Z,1.00
2022-08-03T16:04:00.346Z,0.90
2022-08-03T16:06:29.558Z,1.02
2022-08-03T16:09:04.857Z,1.40
2022-08-03T16:11:32.415Z,1.80
2022-08-03T16:14:11.883Z,1.73
2022-08-03T16:16:47.140Z,1.10
2022-08-03T16:19:16.077Z,1.42
2022-08-03T16:21:48.798Z,1.40
2022-08-03T16:24:26.826Z,1.50
2022-08-03T16:26:55.492Z,1.20
2022-08-03T16:29:24.769Z,2.58
2022-08-03T16:31:52.787Z,8.25
2022-08-03T16:34:21.741Z,6.30
2022-08-03T16:36:49.603Z,2.33
2022-08-03T16:39:17.344Z,1.98
2022-08-03T16:41:54.547Z,2.45
2022-08-03T16:44:30.751Z,2.25
2022-08-03T16:46:58.733Z,1.95
2022-08-03T16:49:54.806Z,2.88
2022-08-03T16:52:16.599Z,1.83
2022-08-03T16:54:53.187Z,1.95
2022-08-03T16:57:55.854Z,1.90
2022-08-03T17:00:11.945Z,2.40
2022-08-03T17:02:48.202Z,2.33
2022-08-03T17:05:17.733Z,2.90
2022-08-03T17:07:50.648Z,3.15
2022-08-03T17:10:27.061Z,3.10
2022-08-03T17:12:55.151Z,2.92
2022-08-03T17:15:38.274Z,2.42
2022-08-03T17:18:15.273Z,4.35
2022-08-03T17:20:47.116Z,12.20
2022-08-03T17:23:34.571Z,8.93
2022-08-03T17:26:08.918Z,3.28
2022-08-03T17:28:50.882Z,3.90
2022-08-03T17:31:31.162Z,4.78
2022-08-03T17:34:04.424Z,10.15
2022-08-03T17:37:02.539Z,3.70
2022-08-03T17:39:48.456Z,4.60
2022-08-03T17:42:30.542Z,4.18
2022-08-03T17:45:03.778Z,2.88
2022-08-03T17:47:42.799Z,2.90
2022-08-03T17:50:24.676Z,3.05
2022-08-03T17:53:07.390Z,2.70
2022-08-03T17:55:57.370Z,2.33
2022-08-03T17:58:52.529Z,2.40
2022-08-03T18:02:03.589Z,2.90
2022-08-03T18:04:33.786Z,2.78
2022-08-03T18:07:11.845Z,3.55
2022-08-03T18:10:06.331Z,2.60
2022-08-03T18:12:48.080Z,3.72
2022-08-03T18:15:27.231Z,3.65
2022-08-03T18:18:02.375Z,6.90
2022-08-03T18:20:41.038Z,13.77
2022-08-03T18:25:58.249Z,9.63
2022-08-03T18:28:27.721Z,6.22
2022-08-03T18:30:56.782Z,5.70
2022-08-03T18:34:16.629Z,4.57
2022-08-03T18:36:21.989Z,4.70
2022-08-03T18:38:59.507Z,4.50
2022-08-03T18:41:32.855Z,3.80
2022-08-03T18:44:09.099Z,3.97
2022-08-03T18:47:08.040Z,3.67
2022-08-03T18:49:54.049Z,3.90
2022-08-03T18:52:27.847Z,3.97
2022-08-03T18:55:20.274Z,3.72
2022-08-03T18:57:55.643Z,3.50
2022-08-03T19:00:42.724Z,3.97
2022-08-03T19:03:20.606Z,3.97
2022-08-03T19:06:03.115Z,4.03
2022-08-03T19:08:49.885Z,3.88
2022-08-03T19:11:28.202Z,4.70
2022-08-03T19:13:59.649Z,4.03
2022-08-03T19:16:38.781Z,5.68
2022-08-03T19:19:09.839Z,4.72
2022-08-03T19:21:37.356Z,4.28
2022-08-03T19:24:10.209Z,4.25
2022-08-03T19:26:39.744Z,3.60
2022-08-03T19:29:14.894Z,3.45
2022-08-03T19:31:57.954Z,4.15
2022-08-03T19:34:29.228Z,4.97
2022-08-03T19:36:58.905Z,7.75
2022-08-03T19:39:26.558Z,3.95
2022-08-03T19:44:56.016Z,3.92
2022-08-03T19:47:30.204Z,4.10
2022-08-03T19:50:05.808Z,4.75
2022-08-03T19:52:40.244Z,4.10
2022-08-03T19:55:12.315Z,4.00
2022-08-03T19:57:43.581Z,4.90
2022-08-03T20:00:19.698Z,4.57
2022-08-03T20:02:50.714Z,4.35
2022-08-03T20:05:18.681Z,4.68
2022-08-03T20:07:47.800Z,4.72
2022-08-03T20:10:17.063Z,4.38
2022-08-03T20:12:46.022Z,3.58
2022-08-03T20:15:18.399Z,4.57
2022-08-03T20:17:56.950Z,4.18
2022-08-03T20:20:29.577Z,4.57
2022-08-03T20:22:59.948Z,4.72
2022-08-03T20:25:38.835Z,4.22
2022-08-03T20:28:14.039Z,4.30
2022-08-03T20:30:47.369Z,5.75
2022-08-03T20:33:18.697Z,5.60
2022-08-03T20:35:48.874Z,6.28
2022-08-03T20:38:18.436Z,5.22
2022-08-03T20:40:47.421Z,5.63
2022-08-03T20:43:14.916Z,4.95
2022-08-03T20:45:59.414Z,9.05
2022-08-03T20:48:34.891Z,8.18
2022-08-03T20:51:04.823Z,5.97
2022-08-03T20:54:00.134Z,6.55
2022-08-03T20:56:33.556Z,6.03
2022-08-03T20:59:04.326Z,6.85
2022-08-03T21:04:23.245Z,5.90
2022-08-03T21:06:57.643Z,5.82
2022-08-03T21:09:33.373Z,5.35
2022-08-03T21:12:05.173Z,5.88
2022-08-03T21:13:09.324Z,3.60
2022-08-03T21:13:13.135Z,6.32
2022-08-03T21:14:39.383Z,4.60
2022-08-03T21:17:19.458Z,5.25
2022-08-03T21:19:58.267Z,4.88
2022-08-03T21:22:27.873Z,4.32
2022-08-03T21:24:57.459Z,3.88
2022-08-03T21:27:25.205Z,4.07
2022-08-03T21:29:54.160Z,3.75
2022-08-03T21:32:32.775Z,4.03
2022-08-03T21:35:01.415Z,4.32
2022-08-03T21:37:30.315Z,7.40
2022-08-03T21:39:58.161Z,6.15
2022-08-03T21:42:25.463Z,6.70
2022-08-03T21:44:53.615Z,6.03
2022-08-03T21:47:25.262Z,5.15
2022-08-03T21:50:07.022Z,5.90
2022-08-03T21:52:42.347Z,4.72
2022-08-03T21:55:34.537Z,4.82
2022-08-03T21:58:04.511Z,4.10
2022-08-03T22:03:17.156Z,3.33
2022-08-03T22:05:45.507Z,3.13
2022-08-03T22:08:16.226Z,2.97
2022-08-03T22:10:44.493Z,3.35
2022-08-03T22:13:12.321Z,3.42
2022-08-03T22:15:40.355Z,3.58
2022-08-03T22:18:09.148Z,3.60
2022-08-03T22:20:36.585Z,3.13
2022-08-03T22:23:06.096Z,3.42
2022-08-03T22:25:35.663Z,3.67
2022-08-03T22:28:06.233Z,3.67
2022-08-03T22:30:33.885Z,3.33
2022-08-03T22:33:02.671Z,3.53
2022-08-03T22:35:46.414Z,3.00
2022-08-03T22:38:17.233Z,3.10
2022-08-03T22:40:49.223Z,3.30
2022-08-03T22:43:16.988Z,2.92
2022-08-03T22:46:10.303Z,4.20
2022-08-03T22:48:41.414Z,3.50
2022-08-03T22:51:10.692Z,2.95
2022-08-03T22:53:40.163Z,3.25
2022-08-03T22:56:08.723Z,3.10
2022-08-03T22:58:36.161Z,3.27
2022-08-03T23:01:07.025Z,3.25
2022-08-03T23:04:00.662Z,3.45
2022-08-03T23:06:33.658Z,3.42
2022-08-03T23:09:03.600Z,4.00
2022-08-03T23:11:32.565Z,3.20
2022-08-03T23:14:00.766Z,3.10
2022-08-03T23:16:35.493Z,3.88
2022-08-03T23:19:17.206Z,3.67
2022-08-03T23:22:02.469Z,2.90
2022-08-03T23:24:34.887Z,2.80
2022-08-03T23:27:03.601Z,2.72
2022-08-03T23:32:05.236Z,2.75
2022-08-03T23:34:52.738Z,2.60
2022-08-03T23:37:22.448Z,2.72
2022-08-03T23:39:54.635Z,2.20
2022-08-03T23:42:23.432Z,2.65
2022-08-03T23:44:57.024Z,2.58
2022-08-03T23:47:46.083Z,3.17
2022-08-03T23:50:17.048Z,2.85
2022-08-03T23:53:03.036Z,2.53
2022-08-03T23:55:54.268Z,2.92
2022-08-03T23:58:34.888Z,2.42
