createdAt,value
2023-03-16T00:00:14.490Z,0
2023-03-16T00:01:17.272Z,0
2023-03-16T00:02:14.989Z,0
2023-03-16T00:03:15.054Z,0
2023-03-16T00:04:14.478Z,0
2023-03-16T00:05:14.583Z,0
2023-03-16T00:06:17.560Z,0
2023-03-16T00:07:14.521Z,0
2023-03-16T00:08:14.519Z,0
2023-03-16T00:09:14.476Z,0
2023-03-16T00:10:14.549Z,0
2023-03-16T00:11:14.497Z,0
2023-03-16T00:12:17.813Z,0
2023-03-16T00:13:14.496Z,0
2023-03-16T00:14:14.468Z,0
2023-03-16T00:15:14.575Z,0
2023-03-16T00:16:15.115Z,0
2023-03-16T00:17:14.708Z,0
2023-03-16T00:18:14.725Z,0
2023-03-16T00:19:14.526Z,0
2023-03-16T00:20:14.556Z,0
2023-03-16T00:21:14.567Z,0
2023-03-16T00:22:14.570Z,0
2023-03-16T00:23:17.635Z,0
2023-03-16T00:24:14.515Z,0
2023-03-16T00:25:14.608Z,0
2023-03-16T00:26:14.618Z,0
2023-03-16T00:27:14.549Z,0
2023-03-16T00:28:17.374Z,0
2023-03-16T00:29:14.510Z,0
2023-03-16T00:30:14.809Z,0
2023-03-16T00:31:14.745Z,0
2023-03-16T00:32:14.606Z,0
2023-03-16T00:33:14.863Z,0
2023-03-16T00:34:14.572Z,0
2023-03-16T00:35:18.183Z,0
2023-03-16T00:36:14.663Z,0
2023-03-16T00:37:15.771Z,0
2023-03-16T00:38:14.570Z,0
2023-03-16T00:39:17.549Z,0
2023-03-16T00:40:14.619Z,0
2023-03-16T00:41:14.523Z,0
2023-03-16T00:42:14.636Z,0
2023-03-16T00:43:14.546Z,0
2023-03-16T00:44:15.667Z,0
2023-03-16T00:45:14.526Z,0
2023-03-16T00:46:15.076Z,0
2023-03-16T00:47:14.561Z,0
2023-03-16T00:48:14.587Z,0
2023-03-16T00:49:14.531Z,0
2023-03-16T00:50:14.797Z,0
2023-03-16T00:51:14.592Z,0
2023-03-16T00:52:14.535Z,0
2023-03-16T00:53:14.534Z,0
2023-03-16T00:54:14.513Z,0
2023-03-16T00:55:16.201Z,0
2023-03-16T00:56:14.551Z,0
2023-03-16T00:57:14.536Z,0
2023-03-16T00:58:14.553Z,0
2023-03-16T00:59:17.356Z,0
2023-03-16T01:00:14.592Z,0
2023-03-16T01:01:15.019Z,0
2023-03-16T01:02:14.544Z,0
2023-03-16T01:03:15.147Z,0
2023-03-16T01:04:14.561Z,0
2023-03-16T01:05:14.615Z,0
2023-03-16T01:06:17.667Z,0
2023-03-16T01:07:14.648Z,0
2023-03-16T01:08:14.567Z,0
2023-03-16T01:09:14.578Z,0
2023-03-16T01:10:14.651Z,0
2023-03-16T01:11:17.537Z,0
2023-03-16T01:12:14.540Z,0
2023-03-16T01:13:14.565Z,0
2023-03-16T01:14:14.635Z,0
2023-03-16T01:15:14.641Z,0
2023-03-16T01:16:14.743Z,0
2023-03-16T01:17:18.036Z,0
2023-03-16T01:18:14.561Z,0
2023-03-16T01:19:14.626Z,0
2023-03-16T01:20:14.721Z,0
2023-03-16T01:21:14.619Z,0
2023-03-16T01:22:17.249Z,0
2023-03-16T01:23:14.571Z,0
2023-03-16T01:24:14.612Z,0
2023-03-16T01:25:14.686Z,0
2023-03-16T01:26:14.696Z,0
2023-03-16T01:27:14.710Z,0
2023-03-16T01:28:17.611Z,0
2023-03-16T01:29:14.587Z,0
2023-03-16T01:30:14.713Z,0
2023-03-16T01:31:15.021Z,0
2023-03-16T01:32:14.628Z,0
2023-03-16T01:33:17.819Z,0
2023-03-16T01:34:14.554Z,0
2023-03-16T01:35:14.623Z,0
2023-03-16T01:36:17.809Z,0
2023-03-16T01:37:14.638Z,0
2023-03-16T01:38:14.632Z,0
2023-03-16T01:39:17.453Z,0
2023-03-16T01:40:14.628Z,0
2023-03-16T01:41:14.629Z,0
2023-03-16T01:42:14.768Z,0
2023-03-16T01:43:14.572Z,0
2023-03-16T01:44:17.650Z,0
2023-03-16T01:45:14.660Z,0
2023-03-16T01:46:15.181Z,0
2023-03-16T01:47:14.603Z,0
2023-03-16T01:48:14.773Z,0
2023-03-16T01:49:14.765Z,0
2023-03-16T01:50:17.962Z,0
2023-03-16T01:51:15.457Z,0
2023-03-16T01:52:14.803Z,0
2023-03-16T01:53:14.631Z,0
2023-03-16T01:54:14.696Z,0
2023-03-16T01:55:15.702Z,0
2023-03-16T01:56:14.720Z,0
2023-03-16T01:57:14.643Z,0
2023-03-16T01:58:14.662Z,0
2023-03-16T01:59:14.619Z,0
2023-03-16T02:00:17.633Z,0
2023-03-16T02:01:18.009Z,0
2023-03-16T02:02:14.683Z,0
2023-03-16T02:03:14.649Z,0
2023-03-16T02:04:15.307Z,0
2023-03-16T02:05:14.659Z,0
2023-03-16T02:06:17.530Z,0
2023-03-16T02:07:14.662Z,0
2023-03-16T02:08:14.879Z,0
2023-03-16T02:09:14.647Z,0
2023-03-16T02:10:14.666Z,0
2023-03-16T02:11:16.125Z,0
2023-03-16T02:12:14.628Z,0
2023-03-16T02:13:14.645Z,0
2023-03-16T02:14:14.704Z,0
2023-03-16T02:15:14.689Z,0
2023-03-16T02:16:15.052Z,0
2023-03-16T02:17:17.665Z,0
2023-03-16T02:18:14.730Z,0
2023-03-16T02:19:14.649Z,0
2023-03-16T02:20:14.726Z,0
2023-03-16T02:21:14.680Z,0
2023-03-16T02:22:17.881Z,0
2023-03-16T02:23:14.701Z,0
2023-03-16T02:24:14.718Z,0
2023-03-16T02:25:14.701Z,0
2023-03-16T02:26:14.748Z,0
2023-03-16T02:27:14.703Z,0
2023-03-16T02:28:17.521Z,0
2023-03-16T02:29:14.685Z,0
2023-03-16T02:30:14.703Z,0
2023-03-16T02:31:15.253Z,0
2023-03-16T02:32:14.739Z,0
2023-03-16T02:33:17.578Z,0
2023-03-16T02:34:14.729Z,0
2023-03-16T02:35:14.718Z,0
2023-03-16T02:36:14.906Z,0
2023-03-16T02:37:14.703Z,0
2023-03-16T02:38:14.700Z,0
2023-03-16T02:39:17.721Z,0
2023-03-16T02:40:14.852Z,0
2023-03-16T02:41:14.749Z,0
2023-03-16T02:42:14.765Z,0
2023-03-16T02:43:14.722Z,0
2023-03-16T02:44:17.567Z,0
2023-03-16T02:45:14.733Z,0
2023-03-16T02:46:15.133Z,0
2023-03-16T02:47:14.736Z,0
2023-03-16T02:48:14.713Z,0
2023-03-16T02:49:14.714Z,0
2023-03-16T02:50:17.836Z,0
2023-03-16T02:51:14.748Z,0
2023-03-16T02:52:14.885Z,0
2023-03-16T02:53:14.745Z,0
2023-03-16T02:54:14.782Z,0
2023-03-16T02:55:17.530Z,0
2023-03-16T02:56:14.724Z,0
2023-03-16T02:57:14.788Z,0
2023-03-16T02:58:14.753Z,0
2023-03-16T02:59:14.738Z,0
2023-03-16T03:00:14.752Z,0
2023-03-16T03:01:14.762Z,0
2023-03-16T03:02:17.711Z,0
2023-03-16T03:03:15.055Z,0
2023-03-16T03:04:14.775Z,0
2023-03-16T03:05:14.802Z,0
2023-03-16T03:06:17.619Z,0
2023-03-16T03:07:14.738Z,0
2023-03-16T03:08:14.825Z,0
2023-03-16T03:09:14.809Z,0
2023-03-16T03:10:14.790Z,0
2023-03-16T03:11:14.871Z,0
2023-03-16T03:12:14.776Z,0
2023-03-16T03:13:14.762Z,0
2023-03-16T03:14:14.810Z,0
2023-03-16T03:15:14.781Z,0
2023-03-16T03:16:15.201Z,0
2023-03-16T03:17:14.750Z,0
2023-03-16T03:18:14.762Z,0
2023-03-16T03:19:15.062Z,0
2023-03-16T03:20:14.983Z,0
2023-03-16T03:21:17.890Z,0
2023-03-16T03:22:18.046Z,0
2023-03-16T03:23:14.804Z,0
2023-03-16T03:24:15.005Z,0
2023-03-16T03:25:15.004Z,0
2023-03-16T03:26:14.889Z,0
2023-03-16T03:27:14.831Z,0
2023-03-16T03:28:15.140Z,0
2023-03-16T03:29:14.845Z,0
2023-03-16T03:30:14.884Z,0
2023-03-16T03:31:15.028Z,0
2023-03-16T03:32:14.910Z,0
2023-03-16T03:33:17.960Z,0
2023-03-16T03:34:14.872Z,0
2023-03-16T03:35:14.802Z,0
2023-03-16T03:36:15.003Z,0
2023-03-16T03:37:15.852Z,0
2023-03-16T03:38:17.563Z,0
2023-03-16T03:39:14.857Z,0
2023-03-16T03:40:14.827Z,0
2023-03-16T03:41:14.796Z,0
2023-03-16T03:42:14.815Z,0
2023-03-16T03:43:18.339Z,0
2023-03-16T03:44:17.928Z,0
2023-03-16T03:45:14.962Z,0
2023-03-16T03:46:16.009Z,0
2023-03-16T03:47:15.326Z,0
2023-03-16T03:48:14.805Z,0
2023-03-16T03:49:17.651Z,0
2023-03-16T03:50:14.858Z,0
2023-03-16T03:51:14.868Z,0
2023-03-16T03:52:14.832Z,0
2023-03-16T03:53:14.878Z,0
2023-03-16T03:54:14.862Z,0
2023-03-16T03:55:17.743Z,0
2023-03-16T03:56:14.873Z,0
2023-03-16T03:57:14.831Z,0
2023-03-16T03:58:14.905Z,0
2023-03-16T03:59:14.831Z,0
2023-03-16T04:00:17.658Z,0
2023-03-16T04:01:14.806Z,0
2023-03-16T04:02:15.806Z,0
2023-03-16T04:03:15.704Z,0
2023-03-16T04:04:14.876Z,0
2023-03-16T04:05:14.849Z,0
2023-03-16T04:06:17.848Z,0
2023-03-16T04:07:14.893Z,0
2023-03-16T04:08:17.115Z,0
2023-03-16T04:09:14.824Z,0
2023-03-16T04:10:14.918Z,0
2023-03-16T04:11:18.000Z,0
2023-03-16T04:12:14.674Z,0
2023-03-16T04:13:14.834Z,0
2023-03-16T04:14:14.847Z,0
2023-03-16T04:15:15.118Z,0
2023-03-16T04:16:14.782Z,0
2023-03-16T04:17:17.976Z,0
2023-03-16T04:18:14.716Z,0
2023-03-16T04:19:14.861Z,0
2023-03-16T04:20:14.704Z,0
2023-03-16T04:21:14.872Z,0
2023-03-16T04:22:15.954Z,0
2023-03-16T04:23:14.816Z,0
2023-03-16T04:24:14.890Z,0
2023-03-16T04:25:16.692Z,0
2023-03-16T04:26:14.700Z,0
2023-03-16T04:27:16.216Z,0
2023-03-16T04:28:17.793Z,0
2023-03-16T04:29:14.701Z,0
2023-03-16T04:30:14.908Z,0
2023-03-16T04:31:15.167Z,0
2023-03-16T04:32:14.783Z,0
2023-03-16T04:33:18.385Z,0
2023-03-16T04:34:14.904Z,0
2023-03-16T04:35:14.879Z,0
2023-03-16T04:36:15.110Z,0
2023-03-16T04:37:14.900Z,0
2023-03-16T04:38:17.547Z,0
2023-03-16T04:39:23.784Z,0
2023-03-16T04:40:17.662Z,0
2023-03-16T04:41:14.881Z,0
2023-03-16T04:42:14.894Z,0
2023-03-16T04:43:14.899Z,0
2023-03-16T04:44:17.930Z,0
2023-03-16T04:45:14.882Z,0
2023-03-16T04:46:15.158Z,0
2023-03-16T04:47:14.955Z,0
2023-03-16T04:48:14.941Z,0
2023-03-16T04:49:17.775Z,0
2023-03-16T04:50:14.960Z,0
2023-03-16T04:51:14.931Z,0
2023-03-16T04:52:14.756Z,0
2023-03-16T04:53:14.942Z,0
2023-03-16T04:54:14.913Z,0
2023-03-16T04:55:17.943Z,0
2023-03-16T04:56:14.730Z,0
2023-03-16T04:57:14.967Z,0
2023-03-16T04:58:14.963Z,0
2023-03-16T04:59:14.983Z,0
2023-03-16T05:00:17.736Z,0
2023-03-16T05:01:15.249Z,0
2023-03-16T05:02:15.097Z,0
2023-03-16T05:03:14.872Z,0
2023-03-16T05:04:23.359Z,0
2023-03-16T05:05:15.174Z,0
2023-03-16T05:06:15.977Z,0
2023-03-16T05:07:14.922Z,0
2023-03-16T05:08:15.017Z,0
2023-03-16T05:09:14.925Z,0
2023-03-16T05:10:15.008Z,0
2023-03-16T05:11:17.687Z,0
2023-03-16T05:12:14.967Z,0
2023-03-16T05:13:14.933Z,0
2023-03-16T05:14:14.963Z,0
2023-03-16T05:15:15.080Z,0
2023-03-16T05:16:15.478Z,0
2023-03-16T05:17:17.833Z,0
2023-03-16T05:18:14.962Z,0
2023-03-16T05:19:14.978Z,0
2023-03-16T05:20:18.111Z,0
2023-03-16T05:21:14.958Z,0
2023-03-16T05:22:18.107Z,0
2023-03-16T05:23:14.971Z,0
2023-03-16T05:24:14.931Z,0
2023-03-16T05:25:15.092Z,0
2023-03-16T05:26:15.003Z,0
2023-03-16T05:27:14.857Z,0
2023-03-16T05:28:14.989Z,0
2023-03-16T05:29:14.956Z,0
2023-03-16T05:30:15.003Z,0
2023-03-16T05:31:15.413Z,0
2023-03-16T05:32:15.006Z,0
2023-03-16T05:33:17.889Z,0
2023-03-16T05:34:15.211Z,0
2023-03-16T05:35:15.024Z,0
2023-03-16T05:36:15.510Z,0
2023-03-16T05:37:15.010Z,0
2023-03-16T05:38:14.987Z,0
2023-03-16T05:39:15.091Z,0
2023-03-16T05:40:14.960Z,0
2023-03-16T05:41:15.580Z,0
2023-03-16T05:42:15.793Z,0
2023-03-16T05:43:15.002Z,0
2023-03-16T05:44:15.024Z,0
2023-03-16T05:45:15.017Z,0
2023-03-16T05:46:15.319Z,0
2023-03-16T05:47:15.283Z,0
2023-03-16T05:48:14.822Z,0
2023-03-16T05:49:17.963Z,0
2023-03-16T05:50:15.041Z,0
2023-03-16T05:51:15.031Z,0
2023-03-16T05:52:14.996Z,0
2023-03-16T05:53:15.048Z,0
2023-03-16T05:54:15.052Z,0
2023-03-16T05:55:15.014Z,0
2023-03-16T05:56:15.005Z,0
2023-03-16T05:57:15.008Z,5
2023-03-16T05:58:15.226Z,5
2023-03-16T05:59:15.042Z,5
2023-03-16T06:00:17.966Z,5
2023-03-16T06:01:15.031Z,5
2023-03-16T06:02:15.036Z,5
2023-03-16T06:03:15.713Z,5
2023-03-16T06:04:15.500Z,5
2023-03-16T06:05:17.858Z,5
2023-03-16T06:06:15.026Z,5
2023-03-16T06:07:15.047Z,5
2023-03-16T06:08:15.081Z,5
2023-03-16T06:09:15.069Z,5
2023-03-16T06:10:15.092Z,5
2023-03-16T06:11:17.825Z,5
2023-03-16T06:12:15.060Z,5
2023-03-16T06:13:15.051Z,5
2023-03-16T06:14:15.058Z,5
2023-03-16T06:15:15.044Z,10
2023-03-16T06:16:18.229Z,15
2023-03-16T06:17:15.043Z,20
2023-03-16T06:18:15.071Z,25
2023-03-16T06:19:15.108Z,30
2023-03-16T06:20:15.068Z,30
2023-03-16T06:21:15.104Z,30
2023-03-16T06:22:18.669Z,30
2023-03-16T06:23:15.087Z,30
2023-03-16T06:24:15.058Z,35
2023-03-16T06:25:15.176Z,40
2023-03-16T06:26:15.080Z,40
2023-03-16T06:27:17.832Z,40
2023-03-16T06:28:15.105Z,40
2023-03-16T06:29:15.021Z,35
2023-03-16T06:30:15.064Z,25
2023-03-16T06:31:15.357Z,25
2023-03-16T06:32:15.094Z,40
2023-03-16T06:33:16.600Z,50
2023-03-16T06:34:15.084Z,55
2023-03-16T06:35:15.146Z,60
2023-03-16T06:36:15.544Z,60
2023-03-16T06:37:15.118Z,60
2023-03-16T06:38:18.212Z,60
2023-03-16T06:39:15.087Z,60
2023-03-16T06:40:15.093Z,60
2023-03-16T06:41:15.130Z,65
2023-03-16T06:42:15.195Z,65
2023-03-16T06:43:15.112Z,65
2023-03-16T06:44:18.082Z,65
2023-03-16T06:45:15.077Z,70
2023-03-16T06:46:14.988Z,65
2023-03-16T06:47:15.105Z,70
2023-03-16T06:48:15.135Z,70
2023-03-16T06:49:16.216Z,65
2023-03-16T06:50:15.153Z,40
2023-03-16T06:51:17.067Z,40
2023-03-16T06:52:15.079Z,50
2023-03-16T06:53:15.230Z,65
2023-03-16T06:54:18.203Z,65
2023-03-16T06:55:17.898Z,65
2023-03-16T06:56:15.109Z,65
2023-03-16T06:57:15.265Z,65
2023-03-16T06:58:15.161Z,65
2023-03-16T06:59:15.124Z,65
2023-03-16T07:00:17.966Z,65
2023-03-16T07:01:15.559Z,55
2023-03-16T07:02:15.105Z,60
2023-03-16T07:03:15.165Z,50
2023-03-16T07:04:15.555Z,55
2023-03-16T07:05:18.011Z,65
2023-03-16T07:06:15.121Z,65
2023-03-16T07:07:15.202Z,65
2023-03-16T07:08:15.120Z,65
2023-03-16T07:09:15.207Z,70
2023-03-16T07:10:15.146Z,70
2023-03-16T07:11:18.167Z,65
2023-03-16T07:12:15.111Z,65
2023-03-16T07:13:15.253Z,65
2023-03-16T07:14:15.126Z,65
2023-03-16T07:15:15.145Z,70
2023-03-16T07:16:18.277Z,70
2023-03-16T07:17:15.235Z,70
2023-03-16T07:18:15.128Z,70
2023-03-16T07:19:15.202Z,80
2023-03-16T07:20:15.280Z,80
2023-03-16T07:21:15.161Z,80
2023-03-16T07:22:18.154Z,80
2023-03-16T07:23:15.156Z,70
2023-03-16T07:24:15.111Z,80
2023-03-16T07:25:15.177Z,85
2023-03-16T07:26:15.281Z,80
2023-03-16T07:27:20.493Z,70
2023-03-16T07:28:15.196Z,70
2023-03-16T07:29:15.330Z,85
2023-03-16T07:30:15.213Z,85
2023-03-16T07:31:15.196Z,85
2023-03-16T07:32:15.577Z,90
2023-03-16T07:33:18.845Z,90
2023-03-16T07:34:15.159Z,90
2023-03-16T07:35:15.149Z,90
2023-03-16T07:36:15.799Z,90
2023-03-16T07:37:16.133Z,90
2023-03-16T07:38:15.449Z,90
2023-03-16T07:39:15.191Z,95
2023-03-16T07:40:15.178Z,95
2023-03-16T07:41:15.346Z,85
2023-03-16T07:42:15.214Z,75
2023-03-16T07:43:15.284Z,90
2023-03-16T07:44:17.965Z,90
2023-03-16T07:45:15.220Z,90
2023-03-16T07:46:15.630Z,80
2023-03-16T07:47:15.212Z,90
2023-03-16T07:48:15.209Z,85
2023-03-16T07:49:18.157Z,90
2023-03-16T07:50:15.220Z,90
2023-03-16T07:51:15.206Z,85
2023-03-16T07:52:15.173Z,90
2023-03-16T07:53:15.247Z,95
2023-03-16T07:54:15.203Z,100
2023-03-16T07:55:15.183Z,95
2023-03-16T07:56:15.195Z,95
2023-03-16T07:57:15.268Z,95
2023-03-16T07:58:15.233Z,95
2023-03-16T07:59:15.157Z,90
2023-03-16T08:00:18.283Z,95
2023-03-16T08:01:15.288Z,95
2023-03-16T08:02:15.460Z,95
2023-03-16T08:03:15.416Z,95
2023-03-16T08:04:15.290Z,95
2023-03-16T08:05:15.313Z,95
2023-03-16T08:06:15.271Z,95
2023-03-16T08:07:15.181Z,95
2023-03-16T08:08:15.204Z,95
2023-03-16T08:09:15.282Z,95
2023-03-16T08:10:15.216Z,90
2023-03-16T08:11:15.234Z,90
2023-03-16T08:12:15.216Z,95
2023-03-16T08:13:15.453Z,95
2023-03-16T08:14:15.309Z,95
2023-03-16T08:15:15.263Z,75
2023-03-16T08:16:16.881Z,90
2023-03-16T08:17:15.238Z,90
2023-03-16T08:18:15.222Z,75
2023-03-16T08:19:15.235Z,60
2023-03-16T08:20:15.251Z,90
2023-03-16T08:21:15.198Z,85
2023-03-16T08:22:15.236Z,75
2023-03-16T08:23:15.229Z,90
2023-03-16T08:24:15.224Z,90
2023-03-16T08:25:15.415Z,90
2023-03-16T08:26:15.297Z,95
2023-03-16T08:27:17.992Z,70
2023-03-16T08:28:15.264Z,75
2023-03-16T08:29:15.580Z,85
2023-03-16T08:30:15.308Z,80
2023-03-16T08:31:15.591Z,50
2023-03-16T08:32:17.994Z,50
2023-03-16T08:33:15.558Z,55
2023-03-16T08:34:15.245Z,55
2023-03-16T08:35:15.309Z,75
2023-03-16T08:36:15.610Z,80
2023-03-16T08:37:15.258Z,80
2023-03-16T08:38:15.535Z,85
2023-03-16T08:39:18.709Z,85
2023-03-16T08:40:15.310Z,85
2023-03-16T08:41:15.289Z,90
2023-03-16T08:42:15.395Z,90
2023-03-16T08:43:17.035Z,90
2023-03-16T08:44:15.416Z,90
2023-03-16T08:45:18.396Z,90
2023-03-16T08:46:15.517Z,90
2023-03-16T08:47:15.127Z,90
2023-03-16T08:48:15.318Z,90
2023-03-16T08:49:18.364Z,90
2023-03-16T08:50:15.126Z,80
2023-03-16T08:51:15.260Z,90
2023-03-16T08:52:15.300Z,90
2023-03-16T08:53:15.282Z,90
2023-03-16T08:54:18.089Z,90
2023-03-16T08:55:15.288Z,90
2023-03-16T08:56:15.284Z,90
2023-03-16T08:57:15.394Z,90
2023-03-16T08:58:15.434Z,90
2023-03-16T08:59:35.111Z,85
2023-03-16T09:00:16.537Z,85
2023-03-16T09:01:15.343Z,85
2023-03-16T09:02:15.604Z,85
2023-03-16T09:03:15.275Z,85
2023-03-16T09:04:15.759Z,85
2023-03-16T09:05:18.169Z,85
2023-03-16T09:06:15.274Z,85
2023-03-16T09:07:18.626Z,85
2023-03-16T09:08:15.395Z,85
2023-03-16T09:09:15.379Z,85
2023-03-16T09:10:15.264Z,85
2023-03-16T09:11:18.156Z,90
2023-03-16T09:12:15.407Z,90
2023-03-16T09:13:15.361Z,90
2023-03-16T09:14:15.333Z,90
2023-03-16T09:15:15.292Z,90
2023-03-16T09:16:18.622Z,85
2023-03-16T09:17:15.292Z,85
2023-03-16T09:18:15.199Z,85
2023-03-16T09:19:15.404Z,90
2023-03-16T09:20:38.458Z,95
2023-03-16T09:21:18.072Z,95
2023-03-16T09:22:15.299Z,100
2023-03-16T09:23:15.376Z,100
2023-03-16T09:24:15.197Z,100
2023-03-16T09:25:15.335Z,105
2023-03-16T09:26:15.348Z,105
2023-03-16T09:27:18.914Z,95
2023-03-16T09:28:15.390Z,90
2023-03-16T09:29:15.346Z,120
2023-03-16T09:30:15.250Z,130
2023-03-16T09:31:15.506Z,145
2023-03-16T09:32:18.462Z,155
2023-03-16T09:33:15.759Z,160
2023-03-16T09:34:15.402Z,165
2023-03-16T09:35:15.382Z,170
2023-03-16T09:36:15.624Z,170
2023-03-16T09:37:15.346Z,170
2023-03-16T09:38:17.729Z,175
2023-03-16T09:39:15.365Z,175
2023-03-16T09:40:20.899Z,170
2023-03-16T09:41:15.369Z,175
2023-03-16T09:42:15.360Z,175
2023-03-16T09:43:18.535Z,170
2023-03-16T09:44:15.238Z,135
2023-03-16T09:45:15.417Z,150
2023-03-16T09:46:15.593Z,140
2023-03-16T09:47:15.359Z,135
2023-03-16T09:48:15.257Z,125
2023-03-16T09:49:18.186Z,110
2023-03-16T09:50:15.951Z,100
2023-03-16T09:51:15.967Z,100
2023-03-16T09:52:15.473Z,95
2023-03-16T09:53:15.370Z,90
2023-03-16T09:54:18.185Z,90
2023-03-16T09:55:15.387Z,85
2023-03-16T09:56:15.388Z,85
2023-03-16T09:57:15.379Z,85
2023-03-16T09:58:15.388Z,85
2023-03-16T09:59:16.743Z,85
2023-03-16T10:00:18.519Z,85
2023-03-16T10:01:16.073Z,85
2023-03-16T10:02:15.420Z,90
2023-03-16T10:03:15.442Z,85
2023-03-16T10:04:15.850Z,90
2023-03-16T10:05:18.424Z,90
2023-03-16T10:06:15.388Z,85
2023-03-16T10:07:15.403Z,85
2023-03-16T10:08:15.475Z,85
2023-03-16T10:09:15.394Z,85
2023-03-16T10:10:15.412Z,85
2023-03-16T10:11:18.316Z,85
2023-03-16T10:12:15.365Z,85
2023-03-16T10:13:15.245Z,85
2023-03-16T10:14:15.399Z,85
2023-03-16T10:15:15.740Z,85
2023-03-16T10:16:18.872Z,80
2023-03-16T10:17:15.416Z,85
2023-03-16T10:18:17.994Z,85
2023-03-16T10:19:15.482Z,85
2023-03-16T10:20:15.692Z,80
2023-03-16T10:21:15.438Z,85
2023-03-16T10:22:15.406Z,85
2023-03-16T10:23:15.435Z,85
2023-03-16T10:24:15.503Z,80
2023-03-16T10:25:15.405Z,80
2023-03-16T10:26:15.402Z,75
2023-03-16T10:27:16.527Z,75
2023-03-16T10:28:15.469Z,75
2023-03-16T10:29:15.396Z,80
2023-03-16T10:30:15.636Z,80
2023-03-16T10:31:15.592Z,80
2023-03-16T10:32:15.658Z,80
2023-03-16T10:33:17.913Z,80
2023-03-16T10:34:15.467Z,80
2023-03-16T10:35:15.492Z,80
2023-03-16T10:36:16.058Z,75
2023-03-16T10:37:15.461Z,75
2023-03-16T10:38:16.367Z,80
2023-03-16T10:39:15.419Z,75
2023-03-16T10:40:15.501Z,75
2023-03-16T10:41:15.422Z,75
2023-03-16T10:42:16.574Z,75
2023-03-16T10:43:18.342Z,75
2023-03-16T10:44:15.460Z,75
2023-03-16T10:45:15.479Z,75
2023-03-16T10:46:18.789Z,75
2023-03-16T10:47:15.838Z,75
2023-03-16T10:48:15.488Z,75
2023-03-16T10:49:15.343Z,75
2023-03-16T10:50:15.542Z,75
2023-03-16T10:51:15.452Z,70
2023-03-16T10:52:15.578Z,75
2023-03-16T10:53:15.565Z,75
2023-03-16T10:54:18.699Z,70
2023-03-16T10:55:15.502Z,70
2023-03-16T10:56:15.535Z,70
2023-03-16T10:57:15.469Z,70
2023-03-16T10:58:15.459Z,70
2023-03-16T10:59:16.579Z,70
2023-03-16T11:00:15.587Z,70
2023-03-16T11:01:15.737Z,70
2023-03-16T11:02:15.507Z,70
2023-03-16T11:03:15.482Z,70
2023-03-16T11:04:15.937Z,70
2023-03-16T11:05:18.736Z,70
2023-03-16T11:06:15.513Z,70
2023-03-16T11:07:15.482Z,70
2023-03-16T11:08:15.524Z,70
2023-03-16T11:09:15.768Z,70
2023-03-16T11:10:18.578Z,70
2023-03-16T11:11:15.642Z,70
2023-03-16T11:12:15.662Z,70
2023-03-16T11:13:15.573Z,65
2023-03-16T11:14:15.508Z,65
2023-03-16T11:15:36.680Z,70
2023-03-16T11:16:18.720Z,70
2023-03-16T11:17:15.589Z,65
2023-03-16T11:18:15.348Z,70
2023-03-16T11:19:15.470Z,70
2023-03-16T11:20:15.685Z,65
2023-03-16T11:21:18.349Z,65
2023-03-16T11:22:15.613Z,65
2023-03-16T11:23:15.668Z,65
2023-03-16T11:24:15.768Z,60
2023-03-16T11:25:15.678Z,65
2023-03-16T11:26:15.637Z,65
2023-03-16T11:27:18.338Z,65
2023-03-16T11:28:15.711Z,65
2023-03-16T11:29:15.587Z,65
2023-03-16T11:30:15.538Z,65
2023-03-16T11:31:15.843Z,65
2023-03-16T11:32:20.849Z,65
2023-03-16T11:33:15.721Z,65
2023-03-16T11:34:15.873Z,65
2023-03-16T11:35:15.576Z,60
2023-03-16T11:36:15.881Z,60
2023-03-16T11:37:15.652Z,60
2023-03-16T11:38:18.600Z,65
2023-03-16T11:39:15.562Z,65
2023-03-16T11:40:15.610Z,60
2023-03-16T11:41:15.592Z,60
2023-03-16T11:42:15.571Z,60
2023-03-16T11:43:18.722Z,60
2023-03-16T11:44:15.578Z,60
2023-03-16T11:45:15.543Z,60
2023-03-16T11:46:15.963Z,60
2023-03-16T11:47:15.568Z,60
2023-03-16T11:48:18.698Z,60
2023-03-16T11:49:18.647Z,60
2023-03-16T11:50:15.582Z,60
2023-03-16T11:51:15.694Z,60
2023-03-16T11:52:15.602Z,60
2023-03-16T11:53:15.626Z,60
2023-03-16T11:54:18.456Z,60
2023-03-16T11:55:15.571Z,60
2023-03-16T11:56:15.575Z,60
2023-03-16T11:57:15.639Z,60
2023-03-16T11:58:15.552Z,60
2023-03-16T11:59:16.464Z,55
2023-03-16T12:00:18.583Z,55
2023-03-16T12:01:15.674Z,60
2023-03-16T12:02:15.931Z,55
2023-03-16T12:03:16.064Z,55
2023-03-16T12:04:15.875Z,55
2023-03-16T12:05:18.638Z,55
2023-03-16T12:06:32.874Z,55
2023-03-16T12:07:15.608Z,55
2023-03-16T12:08:15.742Z,55
2023-03-16T12:09:15.752Z,55
2023-03-16T12:10:18.516Z,55
2023-03-16T12:11:15.622Z,55
2023-03-16T12:12:15.641Z,55
2023-03-16T12:13:15.627Z,55
2023-03-16T12:14:15.677Z,60
2023-03-16T12:15:15.602Z,55
2023-03-16T12:16:22.108Z,55
2023-03-16T12:17:15.818Z,55
2023-03-16T12:18:18.580Z,55
2023-03-16T12:19:15.728Z,55
2023-03-16T12:20:15.694Z,55
2023-03-16T12:21:18.515Z,55
2023-03-16T12:22:15.661Z,55
2023-03-16T12:23:15.750Z,50
2023-03-16T12:24:15.671Z,55
2023-03-16T12:25:15.625Z,50
2023-03-16T12:26:15.609Z,55
2023-03-16T12:27:18.534Z,50
2023-03-16T12:28:15.634Z,50
2023-03-16T12:29:15.701Z,50
2023-03-16T12:30:15.697Z,50
2023-03-16T12:31:15.855Z,50
2023-03-16T12:32:18.942Z,50
2023-03-16T12:33:15.727Z,50
2023-03-16T12:34:15.674Z,50
2023-03-16T12:35:17.726Z,50
2023-03-16T12:36:15.813Z,50
2023-03-16T12:37:15.770Z,50
2023-03-16T12:38:18.668Z,50
2023-03-16T12:39:15.818Z,50
2023-03-16T12:40:15.899Z,55
2023-03-16T12:41:18.034Z,50
2023-03-16T12:42:15.663Z,50
2023-03-16T12:43:22.088Z,50
2023-03-16T12:44:16.097Z,50
2023-03-16T12:45:15.729Z,50
2023-03-16T12:46:16.478Z,50
2023-03-16T12:47:15.664Z,50
2023-03-16T12:48:15.672Z,50
2023-03-16T12:49:15.731Z,50
2023-03-16T12:50:15.715Z,50
2023-03-16T12:51:15.725Z,50
2023-03-16T12:52:18.089Z,50
2023-03-16T12:53:15.757Z,50
2023-03-16T12:54:17.203Z,50
2023-03-16T12:55:15.709Z,50
2023-03-16T12:56:15.731Z,50
2023-03-16T12:57:15.677Z,50
2023-03-16T12:58:15.699Z,50
2023-03-16T12:59:15.756Z,50
2023-03-16T13:00:15.697Z,50
2023-03-16T13:01:15.911Z,50
2023-03-16T13:02:15.686Z,50
2023-03-16T13:03:15.692Z,50
2023-03-16T13:04:15.916Z,50
2023-03-16T13:05:15.682Z,50
2023-03-16T13:06:15.685Z,50
2023-03-16T13:07:15.739Z,50
2023-03-16T13:08:15.808Z,50
2023-03-16T13:09:15.757Z,50
2023-03-16T13:10:18.711Z,50
2023-03-16T13:11:15.723Z,50
2023-03-16T13:12:18.380Z,50
2023-03-16T13:13:15.678Z,50
2023-03-16T13:14:15.764Z,50
2023-03-16T13:15:18.620Z,50
2023-03-16T13:16:16.054Z,50
2023-03-16T13:17:16.093Z,50
2023-03-16T13:18:15.919Z,50
2023-03-16T13:19:15.724Z,45
2023-03-16T13:20:33.772Z,50
2023-03-16T13:21:18.731Z,50
2023-03-16T13:22:15.876Z,50
2023-03-16T13:23:15.752Z,50
2023-03-16T13:24:15.791Z,50
2023-03-16T13:25:15.746Z,50
2023-03-16T13:26:16.854Z,50
2023-03-16T13:27:15.761Z,45
2023-03-16T13:28:15.801Z,40
2023-03-16T13:29:15.782Z,40
2023-03-16T13:30:15.903Z,40
2023-03-16T13:31:15.889Z,40
2023-03-16T13:32:19.251Z,45
2023-03-16T13:33:15.921Z,45
2023-03-16T13:34:22.254Z,45
2023-03-16T13:35:15.937Z,45
2023-03-16T13:36:18.462Z,40
2023-03-16T13:37:18.816Z,40
2023-03-16T13:38:15.759Z,40
2023-03-16T13:39:15.685Z,40
2023-03-16T13:40:15.548Z,45
2023-03-16T13:41:15.782Z,45
2023-03-16T13:42:15.748Z,45
2023-03-16T13:43:19.116Z,45
2023-03-16T13:44:16.007Z,45
2023-03-16T13:45:15.863Z,45
2023-03-16T13:46:16.164Z,40
2023-03-16T13:47:16.097Z,45
2023-03-16T13:48:18.863Z,40
2023-03-16T13:49:15.896Z,40
2023-03-16T13:50:15.758Z,40
2023-03-16T13:51:15.846Z,40
2023-03-16T13:52:18.553Z,35
2023-03-16T13:53:15.647Z,35
2023-03-16T13:54:16.929Z,35
2023-03-16T13:55:15.874Z,35
2023-03-16T13:56:15.820Z,35
2023-03-16T13:57:16.265Z,35
2023-03-16T13:58:15.808Z,35
2023-03-16T13:59:18.678Z,35
2023-03-16T14:00:15.812Z,35
2023-03-16T14:01:16.051Z,35
2023-03-16T14:02:16.055Z,40
2023-03-16T14:03:15.853Z,40
2023-03-16T14:04:16.030Z,40
2023-03-16T14:05:18.745Z,40
2023-03-16T14:06:15.802Z,45
2023-03-16T14:07:15.800Z,45
2023-03-16T14:08:18.566Z,45
2023-03-16T14:09:16.053Z,45
2023-03-16T14:10:18.708Z,45
2023-03-16T14:11:15.798Z,45
2023-03-16T14:12:15.801Z,45
2023-03-16T14:13:15.827Z,45
2023-03-16T14:14:15.924Z,45
2023-03-16T14:15:15.835Z,45
2023-03-16T14:16:19.101Z,45
2023-03-16T14:17:15.713Z,45
2023-03-16T14:18:15.709Z,45
2023-03-16T14:19:15.912Z,45
2023-03-16T14:20:15.976Z,45
2023-03-16T14:21:18.595Z,45
2023-03-16T14:22:15.871Z,50
2023-03-16T14:23:15.886Z,40
2023-03-16T14:24:16.093Z,40
2023-03-16T14:25:15.799Z,40
2023-03-16T14:26:18.996Z,40
2023-03-16T14:27:18.693Z,40