createdAt,value
2022-09-29T00:01:16.622Z,97195.09
2022-09-29T00:04:03.425Z,97206.28
2022-09-29T00:06:50.189Z,97204.16
2022-09-29T00:09:37.020Z,97202.88
2022-09-29T00:12:24.154Z,97213.03
2022-09-29T00:15:11.547Z,97204.38
2022-09-29T00:18:13.150Z,97205.06
2022-09-29T00:21:02.539Z,97207.03
2022-09-29T00:23:50.101Z,97206.44
2022-09-29T00:26:37.405Z,97203.31
2022-09-29T00:29:24.283Z,97197.66
2022-09-29T00:32:11.269Z,97193.31
2022-09-29T00:34:58.032Z,97190.28
2022-09-29T00:37:44.978Z,97183.28
2022-09-29T00:40:31.820Z,97189.25
2022-09-29T00:43:48.412Z,97196.97
2022-09-29T00:46:44.172Z,97199.84
2022-09-29T00:49:39.780Z,97202.13
2022-09-29T00:52:33.216Z,97200.91
2022-09-29T00:55:28.764Z,97202.81
2022-09-29T00:58:23.109Z,97198.00
2022-09-29T01:01:11.255Z,97192.22
2022-09-29T01:04:08.619Z,97188.88
2022-09-29T01:06:58.174Z,97193.31
2022-09-29T01:09:45.641Z,97194.06
2022-09-29T01:12:32.844Z,97183.69
2022-09-29T01:15:21.299Z,97184.63
2022-09-29T01:18:08.179Z,97184.63
2022-09-29T01:21:03.390Z,97188.63
2022-09-29T01:24:28.535Z,97182.09
2022-09-29T01:27:35.824Z,97181.41
2022-09-29T01:30:50.827Z,97185.00
2022-09-29T01:33:51.186Z,97180.81
2022-09-29T01:36:59.971Z,97177.81
2022-09-29T01:40:15.453Z,97189.03
2022-09-29T01:43:20.436Z,97178.88
2022-09-29T01:46:31.135Z,97194.25
2022-09-29T01:49:21.906Z,97193.03
2022-09-29T01:52:23.415Z,97189.94
2022-09-29T01:55:19.163Z,97190.78
2022-09-29T01:58:10.174Z,97198.53
2022-09-29T02:01:01.051Z,97187.72
2022-09-29T02:03:54.043Z,97195.03
2022-09-29T02:06:49.419Z,97183.22
2022-09-29T02:09:42.635Z,97178.44
2022-09-29T02:12:32.560Z,97183.41
2022-09-29T02:15:26.726Z,97185.34
2022-09-29T02:18:21.675Z,97180.50
2022-09-29T02:21:10.921Z,97184.91
2022-09-29T02:23:58.119Z,97176.19
2022-09-29T02:26:45.645Z,97178.06
2022-09-29T02:29:35.622Z,97180.59
2022-09-29T02:32:25.529Z,97176.66
2022-09-29T02:34:54.472Z,97180.81
2022-09-29T02:37:28.705Z,97183.09
2022-09-29T02:40:18.405Z,97193.13
2022-09-29T02:43:05.467Z,97199.03
2022-09-29T02:45:48.950Z,97198.41
2022-09-29T02:48:30.606Z,97199.56
2022-09-29T02:51:02.863Z,97201.28
2022-09-29T02:53:50.011Z,97204.84
2022-09-29T02:56:31.601Z,97198.56
2022-09-29T02:59:03.611Z,97196.34
2022-09-29T03:01:34.122Z,97192.28
2022-09-29T03:04:04.490Z,97181.19
2022-09-29T03:06:31.430Z,97177.47
2022-09-29T03:08:57.859Z,97175.91
2022-09-29T03:11:24.430Z,97174.16
2022-09-29T03:13:50.937Z,97179.38
2022-09-29T03:16:17.414Z,97166.72
2022-09-29T03:18:44.077Z,97169.53
2022-09-29T03:21:10.534Z,97169.94
2022-09-29T03:23:36.948Z,97165.06
2022-09-29T03:26:03.493Z,97171.25
2022-09-29T03:28:29.957Z,97172.78
2022-09-29T03:31:03.929Z,97176.94
2022-09-29T03:33:30.438Z,97179.50
2022-09-29T03:35:56.888Z,97175.69
2022-09-29T03:38:23.358Z,97164.00
2022-09-29T03:40:49.843Z,97166.91
2022-09-29T03:43:16.343Z,97165.25
2022-09-29T03:45:52.806Z,97173.63
2022-09-29T03:48:22.977Z,97164.78
2022-09-29T03:50:51.841Z,97174.25
2022-09-29T03:53:20.731Z,97179.28
2022-09-29T03:55:50.035Z,97184.84
2022-09-29T03:58:17.716Z,97189.13
2022-09-29T04:00:44.916Z,97189.69
2022-09-29T04:03:11.687Z,97187.22
2022-09-29T04:05:40.324Z,97193.03
2022-09-29T04:08:10.132Z,97191.50
2022-09-29T04:10:40.229Z,97193.44
2022-09-29T04:13:07.696Z,97187.00
2022-09-29T04:15:34.820Z,97183.50
2022-09-29T04:18:01.321Z,97181.94
2022-09-29T04:20:28.167Z,97183.72
2022-09-29T04:22:54.615Z,97183.81
2022-09-29T04:25:21.283Z,97185.19
2022-09-29T04:27:50.483Z,97197.72
2022-09-29T04:30:17.434Z,97191.09
2022-09-29T04:32:43.926Z,97192.19
2022-09-29T04:35:10.398Z,97199.47
2022-09-29T04:37:36.893Z,97201.78
2022-09-29T04:40:05.079Z,97190.31
2022-09-29T04:42:34.083Z,97194.03
2022-09-29T04:45:00.697Z,97183.09
2022-09-29T04:47:29.237Z,97190.41
2022-09-29T04:49:58.190Z,97189.00
2022-09-29T04:52:26.913Z,97186.91
2022-09-29T04:54:55.466Z,97195.47
2022-09-29T04:57:21.920Z,97196.19
2022-09-29T04:59:51.703Z,97183.31
2022-09-29T05:02:20.900Z,97189.38
2022-09-29T05:04:51.998Z,97183.91
2022-09-29T05:07:18.446Z,97180.91
2022-09-29T05:09:49.171Z,97185.09
2022-09-29T05:12:15.720Z,97192.84
2022-09-29T05:14:42.163Z,97198.00
2022-09-29T05:17:10.675Z,97195.03
2022-09-29T05:19:39.905Z,97187.75
2022-09-29T05:22:06.361Z,97194.03
2022-09-29T05:24:32.789Z,97195.69
2022-09-29T05:26:59.546Z,97198.03
2022-09-29T05:29:26.285Z,97197.03
2022-09-29T05:31:52.851Z,97190.16
2022-09-29T05:34:19.471Z,97190.63
2022-09-29T05:36:45.954Z,97187.56
2022-09-29T05:39:12.441Z,97185.34
2022-09-29T05:41:38.985Z,97184.81
2022-09-29T05:44:07.957Z,97188.13
2022-09-29T05:46:35.126Z,97187.91
2022-09-29T05:49:01.724Z,97193.75
2022-09-29T05:51:32.512Z,97198.41
2022-09-29T05:54:01.417Z,97201.91
2022-09-29T05:56:28.137Z,97202.88
2022-09-29T05:58:54.933Z,97204.47
2022-09-29T06:01:26.055Z,97209.16
2022-09-29T06:03:56.697Z,97204.69
2022-09-29T06:06:25.585Z,97212.38
2022-09-29T06:08:52.604Z,97216.16
2022-09-29T06:11:24.653Z,97216.41
2022-09-29T06:13:52.894Z,97208.75
2022-09-29T06:16:24.286Z,97216.84
2022-09-29T06:18:51.281Z,97211.78
2022-09-29T06:21:26.114Z,97220.38
2022-09-29T06:23:54.999Z,97215.78
2022-09-29T06:26:24.912Z,97213.53
2022-09-29T06:28:52.930Z,97213.34
2022-09-29T06:31:22.414Z,97213.69
2022-09-29T06:33:49.057Z,97210.56
2022-09-29T06:36:44.366Z,97213.38
2022-09-29T06:39:16.007Z,97214.03
2022-09-29T06:41:53.729Z,97218.97
2022-09-29T06:44:28.270Z,97223.19
2022-09-29T06:46:55.237Z,97233.59
2022-09-29T06:49:24.169Z,97214.94
2022-09-29T06:51:55.722Z,97219.84
2022-09-29T06:54:26.696Z,97226.06
2022-09-29T06:56:55.180Z,97230.53
2022-09-29T06:59:25.190Z,97221.91
2022-09-29T07:01:54.145Z,97228.84
2022-09-29T07:04:23.514Z,97225.53
2022-09-29T07:06:52.896Z,97235.81
2022-09-29T07:09:23.187Z,97231.22
2022-09-29T07:11:52.964Z,97228.59
2022-09-29T07:14:22.530Z,97228.56
2022-09-29T07:16:51.057Z,97228.94
2022-09-29T07:19:21.106Z,97230.06
2022-09-29T07:21:50.455Z,97235.22
2022-09-29T07:24:17.385Z,97231.66
2022-09-29T07:26:44.246Z,97235.69
2022-09-29T07:29:15.852Z,97241.34
2022-09-29T07:31:51.014Z,97247.81
2022-09-29T07:34:19.605Z,97255.81
2022-09-29T07:36:46.104Z,97268.38
2022-09-29T07:39:12.961Z,97270.34
2022-09-29T07:41:39.487Z,97275.13
2022-09-29T07:44:06.240Z,97274.91
2022-09-29T07:46:32.961Z,97272.09
2022-09-29T07:49:02.249Z,97282.13
2022-09-29T07:51:28.848Z,97286.91
2022-09-29T07:54:01.545Z,97301.06
2022-09-29T07:56:30.270Z,97310.66
2022-09-29T07:58:57.137Z,97309.84
2022-09-29T08:01:23.630Z,97294.88
2022-09-29T08:03:55.004Z,97303.97
2022-09-29T08:06:26.372Z,97315.94
2022-09-29T08:09:04.774Z,97322.00
2022-09-29T08:11:36.618Z,97317.72
2022-09-29T08:14:03.184Z,97316.41
2022-09-29T08:16:30.251Z,97349.63
2022-09-29T08:18:56.838Z,97372.28
2022-09-29T08:21:23.389Z,97397.22
2022-09-29T08:23:49.927Z,97412.59
2022-09-29T08:26:20.767Z,97430.75
2022-09-29T08:28:57.362Z,97440.19
2022-09-29T08:31:30.841Z,97445.88
2022-09-29T08:34:01.230Z,97492.91
2022-09-29T08:36:27.692Z,97519.66
2022-09-29T08:38:56.504Z,97564.84
2022-09-29T08:41:52.239Z,97660.41
2022-09-29T08:44:39.674Z,97597.47
2022-09-29T08:47:41.314Z,97604.31
2022-09-29T08:50:31.212Z,97604.53
2022-09-29T08:53:03.400Z,97639.16
2022-09-29T08:55:56.289Z,97640.59
2022-09-29T08:58:23.175Z,97677.72
2022-09-29T09:01:09.492Z,97683.13
2022-09-29T09:03:56.678Z,97659.44
2022-09-29T09:06:47.470Z,97655.50
2022-09-29T09:09:46.081Z,97744.66
2022-09-29T09:12:29.254Z,97714.81
2022-09-29T09:15:04.458Z,97546.59
2022-09-29T09:17:45.148Z,97682.09
2022-09-29T09:20:25.605Z,97525.41
2022-09-29T09:23:00.986Z,97693.88
2022-09-29T09:25:35.535Z,97691.88
2022-09-29T09:28:29.656Z,97807.81
2022-09-29T09:31:05.598Z,97879.38
2022-09-29T09:33:39.452Z,97898.13
2022-09-29T09:36:24.702Z,97832.94
2022-09-29T09:39:00.894Z,97803.50
2022-09-29T09:41:33.439Z,97783.31
2022-09-29T09:44:08.140Z,97791.41
2022-09-29T09:46:45.015Z,97786.56
2022-09-29T09:49:13.784Z,97767.78
2022-09-29T09:51:49.624Z,97760.53
2022-09-29T09:54:38.938Z,97824.41
2022-09-29T09:57:38.665Z,97836.84
2022-09-29T10:00:32.395Z,97850.91
2022-09-29T10:03:07.199Z,97881.06
2022-09-29T10:05:40.978Z,97860.59
2022-09-29T10:08:12.727Z,97891.00
2022-09-29T10:10:51.039Z,97925.28
2022-09-29T10:13:29.372Z,97979.97
2022-09-29T10:16:13.286Z,97946.53
2022-09-29T10:18:52.497Z,97968.97
2022-09-29T10:21:29.581Z,97923.41
2022-09-29T10:23:58.021Z,97904.41
2022-09-29T10:26:32.553Z,97932.25
2022-09-29T10:29:03.912Z,97934.06
2022-09-29T10:31:36.275Z,97910.09
2022-09-29T10:34:23.468Z,97873.44
2022-09-29T10:36:58.040Z,97856.06
2022-09-29T10:39:30.701Z,97869.06
2022-09-29T10:41:57.168Z,97851.78
2022-09-29T10:44:23.678Z,97851.06
2022-09-29T10:46:54.120Z,97832.22
2022-09-29T10:49:22.067Z,97831.03
2022-09-29T10:52:04.391Z,97811.03
2022-09-29T10:54:39.845Z,97841.81
2022-09-29T10:57:15.507Z,97835.22
2022-09-29T10:59:50.492Z,97817.91
2022-09-29T11:02:27.779Z,97819.88
2022-09-29T11:04:58.159Z,97849.00
2022-09-29T11:07:25.656Z,97887.66
2022-09-29T11:09:54.707Z,97925.84
2022-09-29T11:12:31.819Z,97938.31
2022-09-29T11:15:00.211Z,97964.44
2022-09-29T11:17:26.686Z,97977.69
2022-09-29T11:19:55.937Z,97974.28
2022-09-29T11:22:49.080Z,97986.19
2022-09-29T11:25:53.071Z,97979.78
2022-09-29T11:28:34.094Z,97991.47
2022-09-29T11:31:09.638Z,98001.47
2022-09-29T11:33:39.082Z,98001.25
2022-09-29T11:36:21.886Z,97997.00
2022-09-29T11:39:00.515Z,98003.09
2022-09-29T11:41:46.991Z,98010.53
2022-09-29T11:44:32.577Z,97998.84
2022-09-29T11:47:01.933Z,98011.31
2022-09-29T11:49:31.297Z,98013.25
2022-09-29T11:52:09.874Z,98013.06
2022-09-29T11:54:42.366Z,98014.38
2022-09-29T11:57:33.536Z,98013.88
2022-09-29T12:00:16.843Z,98010.75
2022-09-29T12:03:13.380Z,97987.97
2022-09-29T12:05:49.374Z,98019.28
2022-09-29T12:09:00.930Z,98019.13
2022-09-29T12:11:50.982Z,98024.09
2022-09-29T12:15:05.396Z,98014.09
2022-09-29T12:17:37.159Z,98020.84
2022-09-29T12:20:20.180Z,98006.50
2022-09-29T12:22:49.910Z,98009.88
2022-09-29T12:25:19.865Z,98013.84
2022-09-29T12:27:49.562Z,98023.97
2022-09-29T12:30:24.048Z,98034.88
2022-09-29T12:33:11.238Z,98027.16
2022-09-29T12:35:57.882Z,98029.81
2022-09-29T12:38:45.075Z,98020.41
2022-09-29T12:41:44.613Z,98007.81
2022-09-29T12:44:25.493Z,98009.00
2022-09-29T12:46:57.999Z,98002.97
2022-09-29T12:49:31.843Z,97986.41
2022-09-29T12:52:01.467Z,97965.72
2022-09-29T12:54:42.001Z,97961.38
2022-09-29T12:57:15.016Z,97966.53
2022-09-29T12:59:49.032Z,97980.09
2022-09-29T13:02:39.870Z,97950.81
2022-09-29T13:05:26.826Z,97892.81
2022-09-29T13:08:21.364Z,97830.81
2022-09-29T13:11:03.182Z,97826.28
2022-09-29T13:13:46.911Z,97795.44
2022-09-29T13:16:17.930Z,97778.94
2022-09-29T13:18:59.663Z,97783.59
2022-09-29T13:22:02.012Z,97817.47
2022-09-29T13:25:00.220Z,97846.53
2022-09-29T13:27:32.698Z,97885.94
2022-09-29T13:30:25.494Z,97882.59
2022-09-29T13:33:08.584Z,97900.59
2022-09-29T13:35:47.341Z,97913.72
2022-09-29T13:38:39.138Z,97934.41
2022-09-29T13:41:12.212Z,97932.81
2022-09-29T13:43:49.944Z,97921.41
2022-09-29T13:46:31.811Z,97922.69
2022-09-29T13:49:13.336Z,97830.47
2022-09-29T13:51:54.325Z,97671.75
2022-09-29T13:54:22.078Z,97614.22
2022-09-29T13:57:11.843Z,97616.63
2022-09-29T14:00:00.321Z,97591.13
2022-09-29T14:02:37.704Z,97543.09
2022-09-29T14:05:06.592Z,97543.22
2022-09-29T14:07:49.716Z,97565.22
2022-09-29T14:10:35.198Z,97583.84
2022-09-29T14:13:12.177Z,97601.84
2022-09-29T14:15:51.849Z,97594.72
2022-09-29T14:18:40.512Z,97605.69
2022-09-29T14:21:14.631Z,97635.41
2022-09-29T14:23:49.082Z,97639.22
2022-09-29T14:26:52.698Z,97596.56
2022-09-29T14:29:40.900Z,97580.31
2022-09-29T14:32:18.116Z,97580.03
2022-09-29T14:34:46.002Z,97602.50
2022-09-29T14:37:20.402Z,97640.22
2022-09-29T14:40:07.665Z,97629.19
2022-09-29T14:42:36.413Z,97613.50
2022-09-29T14:45:25.278Z,97622.88
2022-09-29T14:48:44.076Z,97616.00
2022-09-29T14:51:45.636Z,97659.38
2022-09-29T14:54:50.582Z,97658.91
2022-09-29T14:57:33.057Z,97651.75
2022-09-29T15:00:19.036Z,97646.91
2022-09-29T15:02:59.646Z,97654.94
2022-09-29T15:05:33.811Z,97663.63
2022-09-29T15:08:23.759Z,97634.06
2022-09-29T15:10:50.363Z,97619.06
2022-09-29T15:13:30.211Z,97668.47
2022-09-29T15:16:22.522Z,97676.13
2022-09-29T15:18:57.440Z,97675.31
2022-09-29T15:21:55.494Z,97686.13
2022-09-29T15:24:39.828Z,97758.34
2022-09-29T15:27:13.035Z,97760.50
2022-09-29T15:29:39.622Z,97756.63
2022-09-29T15:32:30.192Z,97739.44
2022-09-29T15:35:04.199Z,97732.84
2022-09-29T15:37:55.028Z,97716.84
2022-09-29T15:40:26.572Z,97735.16
2022-09-29T15:42:56.211Z,97745.84
2022-09-29T15:45:28.309Z,97748.38
2022-09-29T15:48:01.738Z,97738.38
2022-09-29T15:50:31.977Z,97735.19
2022-09-29T15:53:03.419Z,97751.88
2022-09-29T15:55:33.144Z,97736.13
2022-09-29T15:58:02.084Z,97711.50
2022-09-29T16:00:37.578Z,97711.66
2022-09-29T16:03:07.116Z,97756.03
2022-09-29T16:05:42.938Z,97741.84
2022-09-29T16:08:24.601Z,97761.66
2022-09-29T16:10:55.559Z,97753.38
2022-09-29T16:13:29.090Z,97737.22
2022-09-29T16:16:00.023Z,97748.44
2022-09-29T16:18:29.192Z,97746.75
2022-09-29T16:20:59.904Z,97748.13
2022-09-29T16:23:37.251Z,97760.63
2022-09-29T16:26:10.033Z,97780.97
2022-09-29T16:28:39.023Z,97762.38
2022-09-29T16:31:27.186Z,97741.47
2022-09-29T16:34:02.605Z,97728.50
2022-09-29T16:36:36.571Z,97714.94
2022-09-29T16:39:06.992Z,97698.66
2022-09-29T16:41:40.499Z,97709.59
2022-09-29T16:44:13.094Z,97675.13
2022-09-29T16:47:02.425Z,97686.81
2022-09-29T16:49:37.452Z,97679.69
2022-09-29T16:52:26.011Z,97664.56
2022-09-29T16:55:16.847Z,97655.13
2022-09-29T16:58:02.076Z,97647.66
2022-09-29T17:00:31.925Z,97628.53
2022-09-29T17:02:58.578Z,97631.44
2022-09-29T17:05:49.382Z,97631.78
2022-09-29T17:08:38.667Z,97634.53
2022-09-29T17:11:27.643Z,97635.81
2022-09-29T17:14:14.510Z,97639.47
2022-09-29T17:17:02.624Z,97644.78
2022-09-29T17:19:50.782Z,97649.59
2022-09-29T17:22:37.562Z,97658.47
2022-09-29T17:25:24.366Z,97654.38
2022-09-29T17:28:16.301Z,97664.44
2022-09-29T17:31:05.952Z,97660.34
2022-09-29T17:33:52.789Z,97659.13
2022-09-29T17:36:39.739Z,97673.81
2022-09-29T17:39:26.662Z,97665.59
2022-09-29T17:42:13.555Z,97669.47
2022-09-29T17:45:00.322Z,97674.66
2022-09-29T17:47:50.534Z,97689.56
2022-09-29T17:50:43.920Z,97689.38
2022-09-29T17:53:30.746Z,97684.50
2022-09-29T17:56:25.852Z,97685.34
2022-09-29T17:59:14.231Z,97683.38
2022-09-29T18:02:02.097Z,97681.72
2022-09-29T18:04:51.433Z,97690.69
2022-09-29T18:07:38.348Z,97696.00
2022-09-29T18:10:39.869Z,97699.34
2022-09-29T18:13:29.153Z,97687.38
2022-09-29T18:16:18.975Z,97691.34
2022-09-29T18:19:16.917Z,97677.72
2022-09-29T18:22:06.693Z,97684.34
2022-09-29T18:24:53.474Z,97687.09
2022-09-29T18:27:42.747Z,97695.13
2022-09-29T18:30:39.498Z,97698.47
2022-09-29T18:33:28.238Z,97701.47
2022-09-29T18:36:15.003Z,97699.63
2022-09-29T18:39:01.808Z,97702.25
2022-09-29T18:41:48.571Z,97704.38
2022-09-29T18:44:36.644Z,97703.53
2022-09-29T18:47:23.542Z,97710.84
2022-09-29T18:50:22.791Z,97702.94
2022-09-29T18:53:10.892Z,97696.28
2022-09-29T18:56:01.949Z,97706.09
2022-09-29T18:58:48.719Z,97708.06
2022-09-29T19:01:35.963Z,97713.97
2022-09-29T19:04:22.937Z,97721.16
2022-09-29T19:07:12.231Z,97722.44
2022-09-29T19:09:59.266Z,97713.22
2022-09-29T19:12:48.209Z,97698.09
2022-09-29T19:15:40.093Z,97707.31
2022-09-29T19:18:27.219Z,97710.19
2022-09-29T19:21:14.654Z,97710.03
2022-09-29T19:24:01.764Z,97718.41
2022-09-29T19:26:48.550Z,97703.28
2022-09-29T19:29:35.370Z,97703.88
2022-09-29T19:32:22.921Z,97720.41
2022-09-29T19:35:16.820Z,97699.91
2022-09-29T19:38:04.891Z,97715.03
2022-09-29T19:40:51.801Z,97725.03
2022-09-29T19:43:38.730Z,97729.94
2022-09-29T19:46:25.670Z,97733.50
2022-09-29T19:49:12.473Z,97730.81
2022-09-29T19:51:59.319Z,97736.50
2022-09-29T19:54:46.082Z,97738.69
2022-09-29T19:57:32.837Z,97733.44
2022-09-29T20:00:21.346Z,97724.38
2022-09-29T20:03:09.658Z,97728.66
2022-09-29T20:06:06.554Z,97723.56
2022-09-29T20:08:53.342Z,97739.50
2022-09-29T20:11:40.936Z,97728.31
2022-09-29T20:14:28.459Z,97738.38
2022-09-29T20:17:15.276Z,97750.50
2022-09-29T20:20:04.848Z,97757.34
2022-09-29T20:22:53.300Z,97759.84
2022-09-29T20:25:40.095Z,97756.25
2022-09-29T20:28:29.200Z,97758.50
2022-09-29T20:31:16.071Z,97759.53
2022-09-29T20:34:02.965Z,97765.56
2022-09-29T20:36:54.460Z,97751.44
2022-09-29T20:39:42.372Z,97772.53
2022-09-29T20:42:33.108Z,97756.94
2022-09-29T20:45:19.880Z,97751.78
2022-09-29T20:48:07.336Z,97743.53
2022-09-29T20:50:54.088Z,97760.94
2022-09-29T20:53:49.747Z,97769.34
2022-09-29T20:56:41.629Z,97780.94
2022-09-29T20:59:32.251Z,97782.38
2022-09-29T21:02:19.140Z,97773.84
2022-09-29T21:05:06.219Z,97774.44
2022-09-29T21:07:54.020Z,97778.47
2022-09-29T21:10:40.767Z,97781.28
2022-09-29T21:13:29.501Z,97770.56
2022-09-29T21:16:16.429Z,97782.44
2022-09-29T21:19:04.212Z,97783.78
2022-09-29T21:21:51.390Z,97781.56
2022-09-29T21:24:39.142Z,97790.69
2022-09-29T21:27:26.008Z,97782.81
2022-09-29T21:30:12.798Z,97790.25
2022-09-29T21:33:00.282Z,97798.06
2022-09-29T21:35:55.783Z,97793.88
2022-09-29T21:38:43.908Z,97794.41
2022-09-29T21:41:36.047Z,97808.97
2022-09-29T21:44:24.067Z,97809.63
2022-09-29T21:47:13.515Z,97800.16
2022-09-29T21:50:00.270Z,97816.22
2022-09-29T21:52:47.112Z,97817.91
2022-09-29T21:55:33.964Z,97821.53
2022-09-29T21:58:20.717Z,97815.38
2022-09-29T22:01:11.356Z,97819.03
2022-09-29T22:03:58.843Z,97828.53
2022-09-29T22:06:46.090Z,97826.00
2022-09-29T22:09:35.318Z,97833.41
2022-09-29T22:12:23.247Z,97819.00
2022-09-29T22:15:10.024Z,97828.09
2022-09-29T22:17:56.773Z,97839.09
2022-09-29T22:20:43.634Z,97842.47
2022-09-29T22:23:31.449Z,97854.75
2022-09-29T22:26:20.957Z,97845.25
2022-09-29T22:29:07.961Z,97847.78
2022-09-29T22:31:54.782Z,97847.66
2022-09-29T22:34:41.594Z,97841.50
2022-09-29T22:37:31.002Z,97843.31
2022-09-29T22:40:18.011Z,97845.81
2022-09-29T22:43:06.561Z,97844.69
2022-09-29T22:45:53.384Z,97836.16
2022-09-29T22:48:40.228Z,97838.53
2022-09-29T22:51:28.377Z,97841.47
2022-09-29T22:54:15.278Z,97847.34
2022-09-29T22:57:06.052Z,97854.75
2022-09-29T22:59:52.874Z,97855.59
2022-09-29T23:02:39.626Z,97854.75
2022-09-29T23:05:26.512Z,97850.69
2022-09-29T23:08:13.813Z,97856.31
2022-09-29T23:11:04.379Z,97860.78
2022-09-29T23:13:52.812Z,97862.28
2022-09-29T23:16:39.797Z,97858.53
2022-09-29T23:19:26.663Z,97867.59
2022-09-29T23:22:13.643Z,97861.19
2022-09-29T23:25:00.490Z,97862.97
2022-09-29T23:27:49.628Z,97864.09
2022-09-29T23:30:38.624Z,97854.44
2022-09-29T23:33:25.368Z,97860.84
2022-09-29T23:36:15.258Z,97863.13
2022-09-29T23:39:11.394Z,97859.50
2022-09-29T23:41:58.282Z,97859.34
2022-09-29T23:44:45.106Z,97869.53
2022-09-29T23:47:31.862Z,97867.84
2022-09-29T23:50:18.920Z,97859.50
2022-09-29T23:53:05.709Z,97841.53
2022-09-29T23:55:52.484Z,97840.72
2022-09-29T23:58:39.311Z,97845.38
