createdAt,value
2023-12-29T00:00:30.721Z,11.11
2023-12-29T00:01:30.793Z,11.10
2023-12-29T00:02:30.687Z,11.11
2023-12-29T00:03:30.710Z,11.11
2023-12-29T00:04:30.630Z,11.10
2023-12-29T00:05:30.656Z,11.07
2023-12-29T00:06:30.679Z,11.09
2023-12-29T00:07:30.632Z,11.06
2023-12-29T00:08:30.614Z,11.04
2023-12-29T00:09:30.634Z,11.04
2023-12-29T00:10:30.553Z,11.03
2023-12-29T00:11:30.574Z,11.00
2023-12-29T00:12:30.575Z,10.99
2023-12-29T00:13:30.539Z,11.00
2023-12-29T00:14:30.565Z,11.02
2023-12-29T00:15:30.558Z,11.00
2023-12-29T00:16:30.518Z,10.99
2023-12-29T00:17:30.572Z,10.99
2023-12-29T00:18:30.654Z,11.00
2023-12-29T00:19:30.507Z,11.02
2023-12-29T00:20:38.092Z,11.00
2023-12-29T00:21:31.488Z,11.03
2023-12-29T00:22:31.365Z,11.04
2023-12-29T00:23:30.431Z,11.06
2023-12-29T00:24:30.454Z,11.04
2023-12-29T00:25:30.403Z,11.11
2023-12-29T00:26:30.431Z,11.15
2023-12-29T00:27:30.426Z,11.14
2023-12-29T00:28:30.361Z,11.15
2023-12-29T00:29:30.363Z,11.19
2023-12-29T00:30:43.443Z,11.21
2023-12-29T00:31:31.567Z,11.24
2023-12-29T00:32:30.379Z,11.21
2023-12-29T00:33:31.015Z,11.22
2023-12-29T00:34:30.365Z,11.24
2023-12-29T00:35:30.281Z,11.19
2023-12-29T00:36:30.308Z,11.21
2023-12-29T00:37:30.292Z,11.24
2023-12-29T00:38:30.339Z,11.28
2023-12-29T00:39:30.373Z,11.29
2023-12-29T00:40:30.249Z,11.27
2023-12-29T00:41:30.214Z,11.29
2023-12-29T00:42:30.246Z,11.27
2023-12-29T00:43:30.332Z,11.25
2023-12-29T00:44:30.215Z,11.25
2023-12-29T00:45:30.236Z,11.28
2023-12-29T00:46:30.170Z,11.28
2023-12-29T00:47:30.287Z,11.29
2023-12-29T00:48:30.250Z,11.28
2023-12-29T00:49:30.333Z,11.27
2023-12-29T00:50:30.128Z,11.28
2023-12-29T00:51:30.154Z,11.27
2023-12-29T00:52:30.109Z,11.28
2023-12-29T00:53:30.079Z,11.28
2023-12-29T00:54:30.616Z,11.28
2023-12-29T00:55:30.248Z,11.27
2023-12-29T00:56:30.062Z,11.24
2023-12-29T00:57:30.065Z,11.21
2023-12-29T00:58:30.039Z,11.15
2023-12-29T00:59:30.100Z,11.11
2023-12-29T01:00:30.122Z,11.09
2023-12-29T01:01:30.108Z,11.02
2023-12-29T01:02:29.990Z,10.97
2023-12-29T01:03:30.137Z,10.91
2023-12-29T01:04:30.317Z,10.85
2023-12-29T01:05:29.978Z,10.78
2023-12-29T01:06:30.034Z,10.68
2023-12-29T01:07:29.960Z,10.63
2023-12-29T01:08:29.936Z,10.56
2023-12-29T01:09:29.942Z,10.51
2023-12-29T01:10:29.926Z,10.45
2023-12-29T01:11:29.911Z,10.45
2023-12-29T01:12:29.928Z,10.47
2023-12-29T01:13:29.904Z,10.48
2023-12-29T01:14:30.416Z,10.48
2023-12-29T01:15:29.922Z,10.52
2023-12-29T01:16:29.920Z,10.52
2023-12-29T01:17:30.836Z,10.55
2023-12-29T01:18:29.961Z,10.63
2023-12-29T01:19:29.891Z,10.66
2023-12-29T01:20:29.794Z,10.68
2023-12-29T01:21:29.823Z,10.67
2023-12-29T01:22:29.774Z,10.67
2023-12-29T01:23:29.756Z,10.66
2023-12-29T01:24:36.051Z,10.68
2023-12-29T01:25:30.812Z,10.67
2023-12-29T01:26:29.747Z,10.67
2023-12-29T01:27:29.795Z,10.68
2023-12-29T01:28:29.738Z,10.68
2023-12-29T01:29:29.691Z,10.73
2023-12-29T01:30:29.775Z,10.74
2023-12-29T01:31:29.808Z,10.79
2023-12-29T01:32:29.750Z,10.79
2023-12-29T01:33:29.667Z,10.81
2023-12-29T01:34:29.785Z,10.78
2023-12-29T01:35:29.708Z,10.76
2023-12-29T01:36:29.646Z,10.76
2023-12-29T01:37:29.663Z,10.76
2023-12-29T01:38:29.592Z,10.76
2023-12-29T01:39:29.601Z,10.78
2023-12-29T01:40:30.006Z,10.81
2023-12-29T01:41:29.554Z,10.88
2023-12-29T01:42:29.824Z,10.94
2023-12-29T01:43:29.572Z,10.94
2023-12-29T01:44:29.530Z,10.96
2023-12-29T01:45:29.621Z,10.97
2023-12-29T01:46:29.690Z,11.00
2023-12-29T01:47:29.610Z,11.02
2023-12-29T01:48:29.607Z,10.97
2023-12-29T01:49:29.723Z,11.02
2023-12-29T01:50:29.478Z,11.00
2023-12-29T01:51:29.488Z,11.00
2023-12-29T01:52:29.456Z,11.04
2023-12-29T01:53:35.306Z,11.06
2023-12-29T01:54:30.514Z,11.06
2023-12-29T01:55:29.413Z,11.07
2023-12-29T01:56:29.393Z,11.10
2023-12-29T01:57:29.456Z,11.14
2023-12-29T01:58:29.656Z,11.11
2023-12-29T01:59:29.389Z,11.10
2023-12-29T02:00:29.599Z,11.06
2023-12-29T02:01:29.407Z,11.06
2023-12-29T02:02:29.488Z,11.09
2023-12-29T02:03:29.418Z,11.09
2023-12-29T02:04:29.560Z,11.11
2023-12-29T02:05:29.345Z,11.15
2023-12-29T02:06:29.383Z,11.17
2023-12-29T02:07:29.278Z,11.22
2023-12-29T02:08:29.284Z,11.28
2023-12-29T02:09:29.314Z,11.27
2023-12-29T02:10:29.256Z,11.25
2023-12-29T02:11:29.242Z,11.25
2023-12-29T02:12:29.269Z,11.25
2023-12-29T02:13:29.198Z,11.25
2023-12-29T02:14:29.193Z,11.25
2023-12-29T02:15:29.252Z,11.24
2023-12-29T02:16:29.187Z,11.18
2023-12-29T02:17:29.407Z,11.18
2023-12-29T02:18:29.330Z,11.15
2023-12-29T02:19:29.240Z,11.15
2023-12-29T02:20:29.148Z,11.10
2023-12-29T02:21:29.217Z,11.07
2023-12-29T02:22:29.110Z,11.03
2023-12-29T02:23:29.088Z,11.00
2023-12-29T02:24:30.159Z,11.00
2023-12-29T02:25:29.085Z,10.97
2023-12-29T02:26:29.070Z,10.92
2023-12-29T02:27:29.064Z,10.96
2023-12-29T02:28:29.129Z,10.97
2023-12-29T02:29:29.019Z,10.96
2023-12-29T02:30:29.253Z,10.92
2023-12-29T02:31:29.501Z,10.92
2023-12-29T02:32:29.077Z,10.96
2023-12-29T02:33:29.119Z,10.94
2023-12-29T02:34:29.085Z,11.00
2023-12-29T02:35:29.074Z,11.06
2023-12-29T02:36:30.982Z,11.10
2023-12-29T02:37:29.088Z,11.18
2023-12-29T02:38:29.103Z,11.24
2023-12-29T02:39:28.998Z,11.22
2023-12-29T02:40:28.914Z,11.24
2023-12-29T02:41:28.890Z,11.24
2023-12-29T02:42:28.912Z,11.27
2023-12-29T02:43:28.871Z,11.28
2023-12-29T02:44:28.880Z,11.28
2023-12-29T02:45:28.853Z,11.29
2023-12-29T02:46:28.847Z,11.36
2023-12-29T02:47:28.884Z,11.37
2023-12-29T02:48:28.940Z,11.40
2023-12-29T02:49:28.869Z,11.44
2023-12-29T02:50:28.797Z,11.47
2023-12-29T02:51:28.793Z,11.47
2023-12-29T02:52:28.788Z,11.46
2023-12-29T02:53:28.759Z,11.42
2023-12-29T02:54:28.829Z,11.40
2023-12-29T02:55:28.765Z,11.37
2023-12-29T02:56:29.014Z,11.35
2023-12-29T02:57:28.756Z,11.35
2023-12-29T02:58:28.748Z,11.32
2023-12-29T02:59:28.694Z,11.28
2023-12-29T03:00:28.749Z,11.27
2023-12-29T03:01:28.772Z,11.18
2023-12-29T03:02:28.682Z,11.11
2023-12-29T03:03:28.675Z,11.11
2023-12-29T03:04:28.731Z,11.09
2023-12-29T03:05:28.670Z,11.07
2023-12-29T03:06:28.683Z,11.03
2023-12-29T03:07:28.620Z,11.00
2023-12-29T03:08:28.630Z,10.97
2023-12-29T03:09:28.597Z,10.97
2023-12-29T03:10:28.599Z,10.96
2023-12-29T03:11:28.562Z,10.89
2023-12-29T03:12:30.103Z,10.88
2023-12-29T03:13:28.563Z,10.84
2023-12-29T03:14:28.556Z,10.79
2023-12-29T03:15:28.537Z,10.76
2023-12-29T03:16:28.525Z,10.73
2023-12-29T03:17:28.592Z,10.68
2023-12-29T03:18:28.645Z,10.61
2023-12-29T03:19:29.653Z,10.51
2023-12-29T03:20:28.505Z,10.42
2023-12-29T03:21:28.553Z,10.33
2023-12-29T03:22:28.628Z,10.26
2023-12-29T03:23:28.439Z,10.18
2023-12-29T03:24:29.485Z,10.15
2023-12-29T03:25:28.434Z,10.12
2023-12-29T03:26:28.590Z,10.12
2023-12-29T03:27:28.395Z,10.12
2023-12-29T03:28:28.406Z,10.15
2023-12-29T03:29:28.384Z,10.14
2023-12-29T03:30:28.436Z,10.14
2023-12-29T03:31:28.511Z,10.11
2023-12-29T03:32:28.364Z,10.07
2023-12-29T03:33:28.399Z,10.08
2023-12-29T03:34:28.413Z,10.09
2023-12-29T03:35:28.288Z,10.09
2023-12-29T03:36:28.339Z,10.11
2023-12-29T03:37:28.280Z,10.11
2023-12-29T03:38:28.278Z,10.14
2023-12-29T03:39:28.262Z,10.15
2023-12-29T03:40:28.282Z,10.17
2023-12-29T03:41:28.260Z,10.17
2023-12-29T03:42:28.273Z,10.22
2023-12-29T03:43:28.497Z,10.22
2023-12-29T03:44:28.227Z,10.25
2023-12-29T03:45:28.193Z,10.25
2023-12-29T03:46:28.206Z,10.26
2023-12-29T03:47:28.218Z,10.26
2023-12-29T03:48:28.312Z,10.25
2023-12-29T03:49:28.197Z,10.29
2023-12-29T03:50:28.162Z,10.32
2023-12-29T03:51:28.193Z,10.32
2023-12-29T03:52:28.137Z,10.32
2023-12-29T03:53:28.200Z,10.30
2023-12-29T03:54:28.137Z,10.32
2023-12-29T03:55:28.139Z,10.30
2023-12-29T03:56:28.082Z,10.27
2023-12-29T03:57:28.060Z,10.23
2023-12-29T03:58:28.057Z,10.17
2023-12-29T03:59:28.042Z,10.12
2023-12-29T04:00:28.124Z,10.11
2023-12-29T04:01:29.415Z,10.08
2023-12-29T04:02:28.021Z,10.08
2023-12-29T04:03:28.005Z,10.11
2023-12-29T04:04:28.105Z,10.15
2023-12-29T04:05:27.982Z,10.14
2023-12-29T04:06:28.013Z,10.22
2023-12-29T04:07:27.960Z,10.22
2023-12-29T04:08:27.953Z,10.22
2023-12-29T04:09:27.926Z,10.23
2023-12-29T04:10:27.924Z,10.23
2023-12-29T04:11:27.904Z,10.22
2023-12-29T04:12:28.064Z,10.20
2023-12-29T04:13:27.880Z,10.22
2023-12-29T04:14:27.900Z,10.23
2023-12-29T04:15:27.863Z,10.25
2023-12-29T04:16:27.865Z,10.17
2023-12-29T04:17:27.906Z,10.08
2023-12-29T04:18:27.979Z,10.01
2023-12-29T04:19:28.024Z,9.91
2023-12-29T04:20:27.830Z,9.86
2023-12-29T04:21:27.797Z,9.81
2023-12-29T04:22:27.843Z,9.81
2023-12-29T04:23:27.797Z,9.78
2023-12-29T04:24:27.817Z,9.72
2023-12-29T04:25:28.722Z,9.71
2023-12-29T04:26:27.754Z,9.65
2023-12-29T04:27:27.778Z,9.64
2023-12-29T04:28:27.749Z,9.60
2023-12-29T04:29:27.724Z,9.58
2023-12-29T04:30:27.762Z,9.56
2023-12-29T04:31:27.695Z,9.54
2023-12-29T04:32:27.718Z,9.54
2023-12-29T04:33:27.695Z,9.56
2023-12-29T04:34:27.732Z,9.57
2023-12-29T04:35:27.642Z,9.60
2023-12-29T04:36:27.673Z,9.64
2023-12-29T04:37:27.627Z,9.60
2023-12-29T04:38:27.621Z,9.66
2023-12-29T04:39:27.605Z,9.66
2023-12-29T04:40:27.598Z,9.66
2023-12-29T04:41:27.573Z,9.66
2023-12-29T04:42:27.615Z,9.65
2023-12-29T04:43:27.555Z,9.68
2023-12-29T04:44:27.551Z,9.68
2023-12-29T04:45:27.531Z,9.69
2023-12-29T04:46:27.523Z,9.71
2023-12-29T04:47:27.542Z,9.69
2023-12-29T04:48:27.561Z,9.69
2023-12-29T04:49:27.613Z,9.71
2023-12-29T04:50:27.513Z,9.74
2023-12-29T04:51:27.484Z,9.74
2023-12-29T04:52:27.474Z,9.74
2023-12-29T04:53:27.472Z,9.75
2023-12-29T04:54:27.475Z,9.76
2023-12-29T04:55:27.472Z,9.78
2023-12-29T04:56:27.625Z,9.76
2023-12-29T04:57:27.416Z,9.81
2023-12-29T04:58:27.421Z,9.87
2023-12-29T04:59:27.401Z,9.94
2023-12-29T05:00:27.572Z,9.97
2023-12-29T05:01:27.444Z,9.97
2023-12-29T05:02:27.366Z,10.04
2023-12-29T05:03:27.374Z,10.05
2023-12-29T05:04:27.353Z,10.02
2023-12-29T05:05:27.334Z,10.02
2023-12-29T05:06:27.352Z,10.05
2023-12-29T05:07:27.317Z,10.05
2023-12-29T05:08:27.291Z,10.07
2023-12-29T05:09:27.286Z,10.05
2023-12-29T05:10:27.262Z,10.05
2023-12-29T05:11:27.284Z,10.09
2023-12-29T05:12:27.273Z,10.08
2023-12-29T05:13:27.242Z,10.08
2023-12-29T05:14:27.221Z,10.09
2023-12-29T05:15:27.212Z,10.08
2023-12-29T05:16:27.200Z,10.08
2023-12-29T05:17:27.267Z,10.08
2023-12-29T05:18:27.503Z,10.11
2023-12-29T05:19:27.228Z,10.08
2023-12-29T05:20:27.150Z,10.11
2023-12-29T05:21:27.164Z,10.12
2023-12-29T05:22:27.135Z,10.14
2023-12-29T05:23:27.160Z,10.15
2023-12-29T05:24:27.146Z,10.17
2023-12-29T05:25:27.113Z,10.25
2023-12-29T05:26:27.072Z,10.25
2023-12-29T05:27:27.077Z,10.25
2023-12-29T05:28:27.095Z,10.29
2023-12-29T05:29:27.083Z,10.32
2023-12-29T05:30:27.103Z,10.32
2023-12-29T05:31:27.048Z,10.29
2023-12-29T05:32:27.094Z,10.27
2023-12-29T05:33:27.091Z,10.29
2023-12-29T05:34:27.081Z,10.29
2023-12-29T05:35:26.988Z,10.32
2023-12-29T05:36:27.048Z,10.33
2023-12-29T05:37:27.062Z,10.36
2023-12-29T05:38:27.017Z,10.40
2023-12-29T05:39:26.950Z,10.34
2023-12-29T05:40:26.943Z,10.30
2023-12-29T05:41:26.956Z,10.30
2023-12-29T05:42:26.955Z,10.33
2023-12-29T05:43:26.937Z,10.40
2023-12-29T05:44:26.893Z,10.40
2023-12-29T05:45:26.904Z,10.38
2023-12-29T05:46:26.883Z,10.38
2023-12-29T05:47:26.968Z,10.41
2023-12-29T05:48:27.069Z,10.45
2023-12-29T05:49:26.932Z,10.52
2023-12-29T05:50:26.825Z,10.55
2023-12-29T05:51:26.816Z,10.53
2023-12-29T05:52:26.813Z,10.52
2023-12-29T05:53:26.834Z,10.53
2023-12-29T05:54:26.827Z,10.52
2023-12-29T05:55:26.839Z,10.51
2023-12-29T05:56:26.757Z,10.55
2023-12-29T05:57:26.790Z,10.55
2023-12-29T05:58:26.748Z,10.63
2023-12-29T05:59:26.744Z,10.64
2023-12-29T06:00:27.774Z,10.66
2023-12-29T06:01:26.847Z,10.67
2023-12-29T06:02:26.901Z,10.66
2023-12-29T06:03:26.743Z,10.67
2023-12-29T06:04:26.701Z,10.71
2023-12-29T06:05:26.706Z,10.71
2023-12-29T06:06:26.688Z,10.73
2023-12-29T06:07:26.658Z,10.70
2023-12-29T06:08:26.637Z,10.71
2023-12-29T06:09:26.630Z,10.70
2023-12-29T06:10:26.642Z,10.70
2023-12-29T06:11:26.625Z,10.71
2023-12-29T06:12:26.658Z,10.73
2023-12-29T06:13:26.595Z,10.71
2023-12-29T06:14:26.613Z,10.71
2023-12-29T06:15:26.584Z,10.78
2023-12-29T06:16:26.551Z,10.79
2023-12-29T06:17:26.585Z,10.82
2023-12-29T06:18:26.657Z,10.82
2023-12-29T06:19:26.603Z,10.82
2023-12-29T06:20:26.500Z,10.81
2023-12-29T06:21:26.506Z,10.81
2023-12-29T06:22:26.485Z,10.86
2023-12-29T06:23:26.482Z,10.88
2023-12-29T06:24:26.486Z,10.91
2023-12-29T06:25:26.482Z,10.96
2023-12-29T06:26:26.441Z,11.02
2023-12-29T06:27:26.442Z,11.04
2023-12-29T06:28:26.521Z,11.04
2023-12-29T06:29:26.421Z,11.02
2023-12-29T06:30:26.472Z,10.99
2023-12-29T06:31:26.500Z,10.97
2023-12-29T06:32:26.411Z,10.96
2023-12-29T06:33:26.418Z,10.97
2023-12-29T06:34:26.576Z,10.96
2023-12-29T06:35:26.373Z,11.02
2023-12-29T06:36:26.400Z,11.00
2023-12-29T06:37:26.354Z,10.96
2023-12-29T06:38:26.308Z,10.94
2023-12-29T06:39:26.428Z,10.91
2023-12-29T06:40:26.440Z,11.00
2023-12-29T06:41:26.405Z,11.02
2023-12-29T06:42:26.312Z,11.04
2023-12-29T06:43:26.261Z,11.04
2023-12-29T06:44:26.248Z,11.00
2023-12-29T06:45:26.279Z,11.00
2023-12-29T06:46:26.218Z,11.02
2023-12-29T06:47:26.261Z,11.07
2023-12-29T06:48:26.329Z,11.06
2023-12-29T06:49:26.432Z,11.06
2023-12-29T06:50:26.171Z,11.03
2023-12-29T06:51:27.144Z,11.02
2023-12-29T06:52:26.175Z,10.97
2023-12-29T06:53:26.162Z,10.99
2023-12-29T06:54:26.167Z,11.02
2023-12-29T06:55:26.171Z,11.04
2023-12-29T06:56:26.109Z,11.04
2023-12-29T06:57:26.101Z,11.07
2023-12-29T06:58:26.168Z,11.06
2023-12-29T06:59:26.088Z,11.09
2023-12-29T07:00:26.196Z,11.03
2023-12-29T07:01:27.087Z,11.02
2023-12-29T07:02:27.084Z,11.00
2023-12-29T07:03:27.131Z,10.99
2023-12-29T07:04:26.065Z,11.02
2023-12-29T07:05:26.071Z,11.03
2023-12-29T07:06:26.075Z,11.06
2023-12-29T07:07:26.056Z,11.06
2023-12-29T07:08:26.042Z,11.04
2023-12-29T07:09:26.350Z,11.02
2023-12-29T07:10:26.028Z,11.00
2023-12-29T07:11:25.962Z,10.97
2023-12-29T07:12:25.975Z,10.96
2023-12-29T07:13:25.940Z,10.96
2023-12-29T07:14:25.908Z,10.94
2023-12-29T07:15:25.926Z,10.94
2023-12-29T07:16:26.012Z,10.96
2023-12-29T07:17:25.966Z,10.96
2023-12-29T07:18:26.026Z,10.97
2023-12-29T07:19:26.352Z,10.97
2023-12-29T07:20:25.991Z,10.99
2023-12-29T07:21:25.929Z,10.92
2023-12-29T07:22:25.897Z,10.91
2023-12-29T07:23:26.064Z,10.94
2023-12-29T07:24:25.842Z,10.96
2023-12-29T07:25:25.872Z,10.97
2023-12-29T07:26:26.006Z,10.97
2023-12-29T07:27:25.784Z,10.97
2023-12-29T07:28:25.873Z,10.97
2023-12-29T07:29:25.767Z,11.00
2023-12-29T07:30:25.927Z,11.03
2023-12-29T07:31:25.757Z,11.00
2023-12-29T07:32:25.777Z,11.03
2023-12-29T07:33:25.807Z,10.97
2023-12-29T07:34:25.967Z,10.96
2023-12-29T07:35:25.762Z,10.96
2023-12-29T07:36:25.704Z,10.96
2023-12-29T07:37:25.803Z,10.97
2023-12-29T07:38:25.695Z,10.92
2023-12-29T07:39:25.672Z,10.91
2023-12-29T07:40:25.791Z,10.86
2023-12-29T07:41:25.642Z,10.92
2023-12-29T07:42:25.629Z,10.92
2023-12-29T07:43:25.593Z,11.02
2023-12-29T07:44:25.588Z,11.04
2023-12-29T07:45:25.592Z,11.02
2023-12-29T07:46:25.604Z,11.00
2023-12-29T07:47:25.567Z,11.02
2023-12-29T07:48:25.679Z,11.00
2023-12-29T07:49:25.621Z,11.02
2023-12-29T07:50:25.525Z,11.02
2023-12-29T07:51:25.524Z,10.99
2023-12-29T07:52:25.597Z,10.99
2023-12-29T07:53:25.508Z,11.00
2023-12-29T07:54:25.547Z,11.02
2023-12-29T07:55:25.493Z,11.02
2023-12-29T07:56:25.449Z,11.02
2023-12-29T07:57:25.454Z,11.07
2023-12-29T07:58:25.501Z,11.07
2023-12-29T07:59:25.430Z,11.06
2023-12-29T08:00:25.488Z,11.07
2023-12-29T08:01:25.551Z,11.04
2023-12-29T08:02:25.456Z,11.03
2023-12-29T08:03:25.496Z,11.02
2023-12-29T08:04:25.481Z,11.02
2023-12-29T08:05:25.393Z,11.02
2023-12-29T08:06:25.376Z,10.99
2023-12-29T08:07:25.498Z,10.99
2023-12-29T08:08:25.321Z,10.99
2023-12-29T08:09:25.319Z,10.97
2023-12-29T08:10:25.450Z,10.99
2023-12-29T08:11:25.306Z,10.99
2023-12-29T08:12:25.303Z,10.99
2023-12-29T08:13:25.304Z,11.02
2023-12-29T08:14:25.249Z,11.02
2023-12-29T08:15:25.257Z,11.03
2023-12-29T08:16:25.268Z,11.04
2023-12-29T08:17:25.264Z,11.03
2023-12-29T08:18:25.371Z,11.02
2023-12-29T08:19:25.352Z,11.02
2023-12-29T08:20:25.262Z,11.04
2023-12-29T08:21:25.206Z,11.03
2023-12-29T08:22:25.178Z,11.03
2023-12-29T08:23:25.178Z,11.03
2023-12-29T08:24:25.183Z,11.03
2023-12-29T08:25:25.152Z,11.03
2023-12-29T08:26:25.157Z,11.00
2023-12-29T08:27:25.153Z,11.00
2023-12-29T08:28:25.155Z,11.00
2023-12-29T08:29:25.133Z,10.97
2023-12-29T08:30:25.126Z,10.96
2023-12-29T08:31:25.229Z,10.96
2023-12-29T08:32:25.061Z,10.97
2023-12-29T08:33:25.073Z,10.99
2023-12-29T08:34:27.592Z,10.99
2023-12-29T08:35:25.042Z,10.99
2023-12-29T08:36:25.033Z,10.96
2023-12-29T08:37:25.025Z,10.96
2023-12-29T08:38:24.984Z,10.91
2023-12-29T08:39:25.005Z,10.91
2023-12-29T08:40:25.049Z,10.91
2023-12-29T08:41:24.964Z,10.92
2023-12-29T08:42:25.000Z,10.92
2023-12-29T08:43:24.946Z,10.89
2023-12-29T08:44:24.930Z,10.84
2023-12-29T08:45:24.931Z,10.79
2023-12-29T08:46:24.950Z,10.74
2023-12-29T08:47:24.936Z,10.70
2023-12-29T08:48:25.019Z,10.64
2023-12-29T08:49:25.015Z,10.60
2023-12-29T08:50:24.882Z,10.56
2023-12-29T08:51:24.861Z,10.52
2023-12-29T08:52:24.860Z,10.47
2023-12-29T08:53:24.823Z,10.36
2023-12-29T08:54:24.866Z,10.29
2023-12-29T08:55:24.811Z,10.25
2023-12-29T08:56:28.864Z,10.18
2023-12-29T08:57:24.814Z,10.15
2023-12-29T08:58:24.821Z,10.14
2023-12-29T08:59:24.952Z,10.12
2023-12-29T09:00:24.791Z,10.05
2023-12-29T09:01:24.859Z,10.01
2023-12-29T09:02:24.817Z,9.97
2023-12-29T09:03:24.789Z,9.96
2023-12-29T09:04:24.862Z,9.94
2023-12-29T09:05:24.709Z,9.87
2023-12-29T09:06:24.874Z,9.81
2023-12-29T09:07:24.720Z,9.79
2023-12-29T09:08:24.709Z,9.83
2023-12-29T09:09:24.659Z,9.81
2023-12-29T09:10:25.173Z,9.78
2023-12-29T09:11:24.626Z,9.74
2023-12-29T09:12:24.652Z,9.69
2023-12-29T09:13:24.620Z,9.65
2023-12-29T09:14:24.677Z,9.60
2023-12-29T09:15:24.574Z,9.57
2023-12-29T09:16:24.665Z,9.56
2023-12-29T09:17:24.615Z,9.54
2023-12-29T09:18:24.676Z,9.53
2023-12-29T09:19:31.527Z,9.51
2023-12-29T09:20:25.717Z,9.50
2023-12-29T09:21:24.509Z,9.48
2023-12-29T09:22:24.530Z,9.46
2023-12-29T09:23:24.503Z,9.46
2023-12-29T09:24:24.578Z,9.46
2023-12-29T09:25:24.687Z,9.46
2023-12-29T09:26:24.485Z,9.43
2023-12-29T09:27:24.454Z,9.48
2023-12-29T09:28:24.564Z,9.48
2023-12-29T09:29:24.441Z,9.48
2023-12-29T09:30:24.477Z,9.50
2023-12-29T09:31:24.512Z,9.53
2023-12-29T09:32:24.469Z,9.54
2023-12-29T09:33:24.414Z,9.57
2023-12-29T09:34:24.494Z,9.60
2023-12-29T09:35:24.416Z,9.61
2023-12-29T09:36:24.400Z,9.65
2023-12-29T09:37:24.435Z,9.66
2023-12-29T09:38:24.360Z,9.68
2023-12-29T09:39:24.350Z,9.69
2023-12-29T09:40:24.398Z,9.72
2023-12-29T09:41:24.308Z,9.74
2023-12-29T09:42:24.476Z,9.72
2023-12-29T09:43:24.318Z,9.74
2023-12-29T09:44:24.282Z,9.75
2023-12-29T09:45:24.274Z,9.75
2023-12-29T09:46:24.412Z,9.75
2023-12-29T09:47:24.251Z,9.76
2023-12-29T09:48:24.406Z,9.78
2023-12-29T09:49:24.276Z,9.76
2023-12-29T09:50:24.326Z,9.76
2023-12-29T09:51:24.222Z,9.75
2023-12-29T09:52:24.232Z,9.74
2023-12-29T09:53:24.186Z,9.76
2023-12-29T09:54:24.196Z,9.76
2023-12-29T09:55:24.157Z,9.78
2023-12-29T09:56:24.145Z,9.76
2023-12-29T09:57:24.150Z,9.78
2023-12-29T09:58:24.176Z,9.81
2023-12-29T09:59:24.113Z,9.83
2023-12-29T10:00:24.444Z,9.86
2023-12-29T10:01:25.181Z,9.84
2023-12-29T10:02:24.087Z,9.87
2023-12-29T10:03:24.105Z,9.90
2023-12-29T10:04:24.121Z,9.91
2023-12-29T10:05:24.105Z,9.91
2023-12-29T10:06:24.081Z,9.91
2023-12-29T10:07:24.096Z,9.93
2023-12-29T10:08:24.021Z,9.96
2023-12-29T10:09:24.005Z,9.96
2023-12-29T10:10:24.063Z,10.02
2023-12-29T10:11:23.996Z,10.02
2023-12-29T10:12:24.968Z,10.04
2023-12-29T10:13:24.726Z,10.02
2023-12-29T10:14:23.954Z,10.08
2023-12-29T10:15:23.937Z,10.05
2023-12-29T10:16:23.984Z,10.09
2023-12-29T10:17:23.923Z,10.11
2023-12-29T10:18:25.735Z,10.12
2023-12-29T10:19:24.036Z,10.14
2023-12-29T10:20:23.969Z,10.14
2023-12-29T10:21:23.872Z,10.15
2023-12-29T10:22:23.923Z,10.20
2023-12-29T10:23:23.923Z,10.23
2023-12-29T10:24:23.876Z,10.22
2023-12-29T10:25:23.903Z,10.27
2023-12-29T10:26:23.854Z,10.27
2023-12-29T10:27:23.813Z,10.32
2023-12-29T10:28:23.844Z,10.36
2023-12-29T10:29:23.792Z,10.40
2023-12-29T10:30:28.719Z,10.41
2023-12-29T10:31:24.812Z,10.41
2023-12-29T10:32:23.830Z,10.42
2023-12-29T10:33:23.823Z,10.42
2023-12-29T10:34:23.812Z,10.44
2023-12-29T10:35:26.094Z,10.47
2023-12-29T10:36:23.740Z,10.51
2023-12-29T10:37:23.759Z,10.53
2023-12-29T10:38:23.695Z,10.52
2023-12-29T10:39:23.658Z,10.53
2023-12-29T10:40:23.698Z,10.55
2023-12-29T10:41:23.666Z,10.56
2023-12-29T10:42:23.716Z,10.55
2023-12-29T10:43:24.340Z,10.60
2023-12-29T10:44:23.635Z,10.64
2023-12-29T10:45:23.605Z,10.67
2023-12-29T10:46:23.697Z,10.68
2023-12-29T10:47:23.671Z,10.67
2023-12-29T10:48:24.129Z,10.68
2023-12-29T10:49:23.628Z,10.70
2023-12-29T10:50:23.562Z,10.70
2023-12-29T10:51:23.536Z,10.70
2023-12-29T10:52:23.573Z,10.70
2023-12-29T10:53:23.727Z,10.73
2023-12-29T10:54:23.594Z,10.73
2023-12-29T10:55:23.593Z,10.74
2023-12-29T10:56:23.696Z,10.78
2023-12-29T10:57:23.492Z,10.81
2023-12-29T10:58:23.501Z,10.82
2023-12-29T10:59:23.441Z,10.85
2023-12-29T11:00:24.082Z,10.84
2023-12-29T11:01:23.464Z,10.86
2023-12-29T11:02:23.440Z,10.89
2023-12-29T11:03:23.409Z,10.91
2023-12-29T11:04:23.626Z,10.94
2023-12-29T11:05:23.436Z,10.96
2023-12-29T11:06:23.423Z,10.96
2023-12-29T11:07:23.392Z,10.96
2023-12-29T11:08:23.396Z,10.96
2023-12-29T11:09:23.338Z,10.97
2023-12-29T11:10:23.508Z,11.00
2023-12-29T11:11:23.316Z,11.02
2023-12-29T11:12:23.355Z,11.00
2023-12-29T11:13:23.356Z,11.02
2023-12-29T11:14:23.299Z,11.00
2023-12-29T11:15:23.358Z,10.99
2023-12-29T11:16:23.367Z,10.99
2023-12-29T11:17:23.261Z,11.00
2023-12-29T11:18:23.977Z,11.03
2023-12-29T11:19:23.311Z,11.02
2023-12-29T11:20:23.229Z,11.06
2023-12-29T11:21:23.236Z,11.07
2023-12-29T11:22:23.317Z,11.07
2023-12-29T11:23:23.219Z,11.14
2023-12-29T11:24:30.872Z,11.14
2023-12-29T11:25:24.279Z,11.11
2023-12-29T11:26:23.182Z,11.10
2023-12-29T11:27:23.215Z,11.09
2023-12-29T11:28:23.234Z,11.07
2023-12-29T11:29:23.133Z,11.10
2023-12-29T11:30:23.242Z,11.09
2023-12-29T11:31:23.287Z,11.11
2023-12-29T11:32:23.178Z,11.15
2023-12-29T11:33:23.170Z,11.15
2023-12-29T11:34:24.156Z,11.17
2023-12-29T11:35:23.048Z,11.18
2023-12-29T11:36:30.826Z,11.18
2023-12-29T11:37:24.072Z,11.18
2023-12-29T11:38:23.030Z,11.21
2023-12-29T11:39:23.021Z,11.19
2023-12-29T11:40:23.094Z,11.19
2023-12-29T11:41:23.022Z,11.18
2023-12-29T11:42:23.056Z,11.19
2023-12-29T11:43:23.037Z,11.18
2023-12-29T11:44:23.023Z,11.18
2023-12-29T11:45:22.943Z,11.19
2023-12-29T11:46:23.639Z,11.18
2023-12-29T11:47:22.955Z,11.14
2023-12-29T11:48:22.999Z,11.06
2023-12-29T11:49:22.993Z,10.99
2023-12-29T11:50:22.894Z,10.94
2023-12-29T11:51:22.877Z,10.86
2023-12-29T11:52:22.904Z,10.82
2023-12-29T11:53:22.865Z,10.78
2023-12-29T11:54:22.901Z,10.74
2023-12-29T11:55:23.035Z,10.70
2023-12-29T11:56:22.806Z,10.70
2023-12-29T11:57:22.797Z,10.70
2023-12-29T11:58:22.904Z,10.67
2023-12-29T11:59:22.808Z,10.68
2023-12-29T12:00:23.832Z,10.66
2023-12-29T12:01:22.836Z,10.67
2023-12-29T12:02:22.764Z,10.70
2023-12-29T12:03:22.761Z,10.71
2023-12-29T12:04:22.779Z,10.70
2023-12-29T12:05:22.790Z,10.76
2023-12-29T12:06:22.795Z,10.82
2023-12-29T12:07:22.752Z,10.85
2023-12-29T12:08:22.705Z,10.86
2023-12-29T12:09:22.699Z,10.88
2023-12-29T12:10:22.744Z,10.89
2023-12-29T12:11:22.658Z,10.88
2023-12-29T12:12:22.690Z,10.89
2023-12-29T12:13:22.636Z,10.91
2023-12-29T12:14:23.221Z,10.89
2023-12-29T12:15:22.618Z,10.89
2023-12-29T12:16:22.659Z,10.94
2023-12-29T12:17:22.619Z,11.00
2023-12-29T12:18:23.667Z,10.99
2023-12-29T12:19:22.622Z,11.00
2023-12-29T12:20:22.580Z,11.04
2023-12-29T12:21:22.566Z,11.06
2023-12-29T12:22:22.676Z,11.04
2023-12-29T12:23:22.530Z,11.07
2023-12-29T12:24:22.559Z,11.04
2023-12-29T12:25:22.617Z,11.06
2023-12-29T12:26:22.509Z,11.06
2023-12-29T12:27:22.526Z,11.06
2023-12-29T12:28:22.576Z,11.06
2023-12-29T12:29:22.469Z,11.04
2023-12-29T12:30:22.538Z,11.04
2023-12-29T12:31:22.509Z,11.04
2023-12-29T12:32:22.457Z,11.06
2023-12-29T12:33:22.504Z,11.07
2023-12-29T12:34:24.489Z,11.07
2023-12-29T12:35:23.345Z,11.06
2023-12-29T12:36:22.550Z,11.09
2023-12-29T12:37:22.408Z,11.10
2023-12-29T12:38:22.388Z,11.15
2023-12-29T12:39:22.354Z,11.17
2023-12-29T12:40:22.416Z,11.18
2023-12-29T12:41:22.349Z,11.22
2023-12-29T12:42:22.564Z,11.21
2023-12-29T12:43:22.390Z,11.24
2023-12-29T12:44:22.304Z,11.21
2023-12-29T12:45:22.305Z,11.19
2023-12-29T12:46:22.374Z,11.19
2023-12-29T12:47:22.313Z,11.21
2023-12-29T12:48:22.382Z,11.24
2023-12-29T12:49:22.353Z,11.24
2023-12-29T12:50:22.264Z,11.29
2023-12-29T12:51:22.227Z,11.35
2023-12-29T12:52:23.292Z,11.43
2023-12-29T12:53:22.296Z,11.47
2023-12-29T12:54:22.241Z,11.51
2023-12-29T12:55:22.243Z,11.55
2023-12-29T12:56:22.171Z,11.54