createdAt,value
2018-06-02T00:06:02.085Z,15.81
2018-06-02T00:17:03.843Z,15.57
2018-06-02T00:28:01.163Z,15.48
2018-06-02T00:39:05.211Z,15.49
2018-06-02T00:50:03.549Z,15.51
2018-06-02T01:01:04.162Z,15.39
2018-06-02T01:12:03.464Z,15.38
2018-06-02T01:23:02.499Z,15.27
2018-06-02T01:34:04.702Z,15.28
2018-06-02T01:45:01.692Z,15.13
2018-06-02T01:56:01.957Z,15.10
2018-06-02T02:07:00.219Z,15.16
2018-06-02T02:18:00.614Z,15.08
2018-06-02T02:28:59.219Z,15.24
2018-06-02T02:39:59.844Z,15.24
2018-06-02T02:50:59.558Z,15.08
2018-06-02T03:01:58.318Z,15.03
2018-06-02T03:12:58.616Z,15.01
2018-06-02T03:23:59.270Z,14.87
2018-06-02T03:35:04.090Z,15.03
2018-06-02T03:46:07.254Z,15.12
2018-06-02T03:57:06.792Z,15.15
2018-06-02T04:08:08.224Z,15.35
2018-06-02T04:19:12.905Z,15.49
2018-06-02T04:30:15.877Z,15.79
2018-06-02T04:41:17.265Z,16.01
2018-06-02T04:52:14.100Z,16.40
2018-06-02T05:03:18.984Z,17.07
2018-06-02T05:14:23.378Z,17.64
2018-06-02T05:25:24.285Z,18.09
2018-06-02T05:36:22.977Z,18.40
2018-06-02T05:47:21.991Z,18.53
2018-06-02T05:58:26.976Z,18.90
2018-06-02T06:09:26.731Z,18.98
2018-06-02T06:20:28.976Z,19.71
2018-06-02T06:31:31.808Z,20.37
2018-06-02T06:42:37.358Z,21.33
2018-06-02T06:53:36.399Z,21.45
2018-06-02T07:04:40.171Z,21.81
2018-06-02T07:15:39.779Z,22.38
2018-06-02T07:26:40.730Z,22.34
2018-06-02T07:37:31.880Z,22.59
2018-06-02T07:48:28.854Z,22.87
2018-06-02T07:59:22.921Z,22.96
2018-06-02T08:10:17.062Z,23.33
2018-06-02T08:21:15.119Z,23.34
2018-06-02T08:32:13.347Z,23.65
2018-06-02T08:43:10.804Z,23.56
2018-06-02T08:54:06.711Z,24.27
2018-06-02T09:05:03.920Z,24.59
2018-06-02T09:16:03.164Z,24.78
2018-06-02T09:27:03.137Z,25.31
2018-06-02T09:38:07.570Z,25.59
2018-06-02T09:49:12.094Z,25.79
2018-06-02T10:00:11.101Z,26.05
2018-06-02T10:11:07.225Z,26.39
2018-06-02T10:22:06.967Z,26.47
2018-06-02T10:33:08.261Z,26.90
2018-06-02T10:44:06.478Z,26.09
2018-06-02T10:55:02.496Z,27.57
2018-06-02T11:06:00.105Z,28.25
2018-06-02T11:16:43.025Z,28.59
2018-06-02T11:27:28.102Z,29.46
2018-06-02T11:38:10.301Z,27.16
2018-06-02T11:49:09.746Z,26.75
2018-06-02T12:00:10.532Z,25.42
2018-06-02T12:11:14.439Z,25.49
2018-06-02T12:22:13.626Z,26.38
2018-06-02T12:33:18.575Z,26.15
2018-06-02T12:44:23.778Z,26.09
2018-06-02T12:55:27.027Z,26.98
2018-06-02T13:06:31.425Z,26.65
2018-06-02T13:17:29.874Z,25.72
2018-06-02T13:28:33.895Z,24.88
2018-06-02T13:39:34.633Z,24.78
2018-06-02T13:50:34.391Z,24.63
2018-06-02T14:01:35.904Z,25.75
2018-06-02T14:12:38.040Z,25.84
2018-06-02T14:23:41.913Z,25.60
2018-06-02T14:34:40.286Z,25.60
2018-06-02T14:45:40.252Z,25.74
2018-06-02T14:56:41.504Z,25.96
2018-06-02T15:07:48.151Z,25.20
2018-06-02T15:18:43.598Z,25.19
2018-06-02T15:29:42.723Z,25.89
2018-06-02T15:40:40.568Z,25.74
2018-06-02T15:51:38.132Z,25.34
2018-06-02T16:02:36.295Z,25.41
2018-06-02T16:13:27.541Z,25.47
2018-06-02T16:24:07.748Z,24.90
2018-06-02T16:34:56.190Z,24.82
2018-06-02T16:45:50.049Z,24.75
2018-06-02T16:56:46.044Z,24.48
2018-06-02T17:07:45.026Z,23.75
2018-06-02T17:18:44.725Z,23.42
2018-06-02T17:29:39.823Z,23.02
2018-06-02T17:40:32.162Z,22.78
2018-06-02T17:51:22.905Z,22.59
2018-06-02T18:02:20.670Z,22.39
2018-06-02T18:13:22.824Z,22.10
2018-06-02T18:24:19.600Z,21.76
2018-06-02T18:35:18.165Z,21.70
2018-06-02T18:46:20.205Z,20.99
2018-06-02T18:57:16.154Z,20.69
2018-06-02T19:08:19.225Z,20.24
2018-06-02T19:19:15.179Z,19.31
2018-06-02T19:30:09.786Z,18.40
2018-06-02T19:41:07.696Z,18.49
2018-06-02T19:52:18.871Z,18.52
2018-06-02T20:03:15.690Z,18.37
2018-06-02T20:14:12.764Z,18.10
2018-06-02T20:25:09.664Z,17.91
2018-06-02T20:36:00.166Z,17.74
2018-06-02T20:46:56.038Z,17.60
2018-06-02T20:57:52.404Z,17.48
2018-06-02T21:08:47.540Z,17.35
2018-06-02T21:19:51.105Z,17.38
2018-06-02T21:30:52.982Z,17.23
2018-06-02T21:41:48.775Z,17.23
2018-06-02T21:52:52.368Z,17.20
2018-06-02T22:03:50.061Z,17.33
2018-06-02T22:14:45.079Z,17.36
2018-06-02T22:25:49.195Z,17.33
2018-06-02T22:36:48.818Z,17.17
2018-06-02T22:47:50.814Z,17.08
2018-06-02T22:58:50.855Z,17.26
2018-06-02T23:09:52.532Z,17.32
2018-06-02T23:20:55.682Z,17.20
2018-06-02T23:31:55.391Z,17.23
2018-06-02T23:42:55.120Z,17.30
2018-06-02T23:53:54.233Z,17.33
