createdAt,value
2022-08-23T00:01:21.217Z,17.17
2022-08-23T00:03:51.058Z,17.14
2022-08-23T00:06:17.943Z,17.06
2022-08-23T00:08:49.206Z,17.09
2022-08-23T00:11:32.285Z,17.07
2022-08-23T00:14:02.008Z,17.10
2022-08-23T00:16:28.918Z,17.08
2022-08-23T00:18:55.797Z,17.09
2022-08-23T00:21:23.346Z,17.11
2022-08-23T00:23:50.083Z,17.16
2022-08-23T00:26:17.965Z,17.17
2022-08-23T00:28:44.567Z,17.22
2022-08-23T00:31:11.201Z,17.19
2022-08-23T00:33:37.832Z,17.21
2022-08-23T00:36:04.547Z,17.24
2022-08-23T00:38:33.931Z,17.27
2022-08-23T00:41:01.497Z,17.27
2022-08-23T00:43:53.315Z,17.30
2022-08-23T00:46:47.454Z,17.31
2022-08-23T00:49:16.602Z,17.31
2022-08-23T00:51:57.598Z,17.32
2022-08-23T00:54:27.750Z,17.32
2022-08-23T00:56:57.786Z,17.30
2022-08-23T00:59:25.150Z,17.30
2022-08-23T01:01:52.595Z,17.27
2022-08-23T01:04:20.129Z,17.21
2022-08-23T01:06:59.595Z,17.23
2022-08-23T01:09:26.367Z,17.22
2022-08-23T01:12:04.591Z,17.22
2022-08-23T01:14:54.312Z,17.17
2022-08-23T01:17:30.823Z,17.21
2022-08-23T01:20:05.315Z,17.17
2022-08-23T01:22:38.256Z,17.14
2022-08-23T01:25:09.574Z,17.20
2022-08-23T01:27:38.445Z,17.18
2022-08-23T01:30:07.636Z,17.17
2022-08-23T01:32:40.949Z,17.12
2022-08-23T01:35:07.935Z,17.08
2022-08-23T01:37:34.831Z,17.08
2022-08-23T01:40:01.469Z,17.04
2022-08-23T01:42:28.301Z,17.05
2022-08-23T01:44:54.913Z,17.04
2022-08-23T01:47:21.498Z,17.04
2022-08-23T01:49:48.320Z,17.06
2022-08-23T01:52:15.508Z,17.05
2022-08-23T01:54:42.158Z,17.04
2022-08-23T01:57:11.027Z,17.04
2022-08-23T01:59:38.514Z,17.06
2022-08-23T02:02:05.303Z,17.00
2022-08-23T02:04:31.966Z,17.04
2022-08-23T02:06:58.564Z,17.04
2022-08-23T02:09:25.714Z,17.07
2022-08-23T02:11:52.446Z,17.14
2022-08-23T02:14:20.681Z,17.09
2022-08-23T02:17:02.870Z,17.04
2022-08-23T02:19:34.963Z,17.06
2022-08-23T02:22:03.551Z,17.00
2022-08-23T02:24:31.779Z,17.01
2022-08-23T02:27:02.148Z,17.00
2022-08-23T02:29:29.775Z,17.01
2022-08-23T02:31:58.402Z,16.98
2022-08-23T02:34:27.887Z,16.94
2022-08-23T02:36:54.891Z,16.98
2022-08-23T02:39:21.639Z,16.95
2022-08-23T02:41:48.310Z,16.93
2022-08-23T02:44:14.917Z,17.01
2022-08-23T02:46:42.315Z,17.03
2022-08-23T02:49:09.098Z,16.95
2022-08-23T02:51:36.132Z,16.94
2022-08-23T02:54:02.869Z,16.99
2022-08-23T02:56:29.526Z,16.95
2022-08-23T02:58:56.239Z,16.91
2022-08-23T03:01:28.777Z,16.89
2022-08-23T03:03:57.078Z,16.83
2022-08-23T03:06:24.561Z,16.88
2022-08-23T03:08:52.892Z,16.84
2022-08-23T03:11:21.950Z,16.83
2022-08-23T03:13:49.631Z,16.88
2022-08-23T03:16:17.317Z,16.91
2022-08-23T03:18:44.774Z,17.00
2022-08-23T03:21:12.260Z,17.04
2022-08-23T03:23:39.704Z,16.99
2022-08-23T03:26:09.264Z,17.01
2022-08-23T03:28:37.887Z,17.06
2022-08-23T03:31:06.177Z,17.07
2022-08-23T03:33:32.830Z,17.03
2022-08-23T03:36:04.790Z,16.95
2022-08-23T03:38:31.437Z,16.97
2022-08-23T03:40:58.446Z,17.03
2022-08-23T03:43:25.202Z,17.13
2022-08-23T03:45:52.273Z,17.19
2022-08-23T03:48:18.909Z,17.28
2022-08-23T03:50:45.994Z,17.34
2022-08-23T03:53:13.079Z,17.28
2022-08-23T03:55:42.704Z,17.31
2022-08-23T03:58:10.707Z,17.28
2022-08-23T04:00:38.424Z,17.35
2022-08-23T04:03:05.282Z,17.40
2022-08-23T04:05:31.942Z,17.42
2022-08-23T04:07:58.661Z,17.49
2022-08-23T04:10:25.347Z,17.50
2022-08-23T04:12:53.923Z,17.52
2022-08-23T04:15:20.750Z,17.51
2022-08-23T04:17:47.735Z,17.36
2022-08-23T04:20:14.542Z,17.26
2022-08-23T04:22:41.297Z,17.27
2022-08-23T04:25:12.281Z,17.27
2022-08-23T04:27:54.889Z,17.23
2022-08-23T04:30:21.760Z,17.26
2022-08-23T04:32:48.512Z,17.34
2022-08-23T04:35:15.922Z,17.43
2022-08-23T04:37:42.688Z,17.63
2022-08-23T04:40:29.332Z,17.71
2022-08-23T04:42:56.371Z,17.61
2022-08-23T04:45:23.176Z,17.58
2022-08-23T04:47:49.923Z,17.52
2022-08-23T04:50:17.046Z,17.54
2022-08-23T04:52:43.723Z,17.50
2022-08-23T04:55:10.755Z,17.47
2022-08-23T04:57:37.374Z,17.49
2022-08-23T05:00:04.933Z,17.45
2022-08-23T05:02:31.614Z,17.44
2022-08-23T05:04:58.221Z,17.40
2022-08-23T05:07:41.501Z,17.44
2022-08-23T05:10:12.910Z,17.56
2022-08-23T05:12:39.911Z,17.57
2022-08-23T05:15:08.026Z,17.59
2022-08-23T05:17:34.601Z,17.53
2022-08-23T05:20:01.654Z,17.57
2022-08-23T05:22:28.835Z,17.72
2022-08-23T05:24:55.439Z,17.66
2022-08-23T05:27:22.011Z,17.72
2022-08-23T05:29:48.809Z,17.76
2022-08-23T05:32:15.422Z,17.87
2022-08-23T05:34:42.353Z,17.83
2022-08-23T05:37:08.972Z,18.00
2022-08-23T05:39:36.772Z,18.03
2022-08-23T05:42:08.148Z,17.88
2022-08-23T05:44:36.251Z,17.85
2022-08-23T05:47:10.713Z,17.75
2022-08-23T05:49:38.746Z,17.59
2022-08-23T05:52:11.743Z,17.64
2022-08-23T05:54:39.123Z,17.84
2022-08-23T05:57:05.859Z,17.98
2022-08-23T05:59:33.029Z,18.00
2022-08-23T06:01:59.640Z,18.02
2022-08-23T06:04:26.228Z,17.95
2022-08-23T06:06:56.310Z,18.00
2022-08-23T06:09:22.998Z,18.15
2022-08-23T06:11:49.903Z,18.26
2022-08-23T06:14:16.975Z,18.29
2022-08-23T06:16:46.634Z,18.11
2022-08-23T06:19:14.631Z,18.24
2022-08-23T06:21:41.978Z,18.33
2022-08-23T06:24:09.283Z,18.26
2022-08-23T06:26:39.366Z,18.34
2022-08-23T06:29:11.405Z,18.49
2022-08-23T06:31:49.283Z,18.58
2022-08-23T06:34:18.624Z,18.66
2022-08-23T06:36:46.919Z,18.68
2022-08-23T06:39:15.875Z,18.69
2022-08-23T06:41:44.280Z,18.68
2022-08-23T06:44:10.911Z,18.81
2022-08-23T06:46:38.627Z,19.58
2022-08-23T06:49:06.672Z,21.15
2022-08-23T06:51:39.359Z,22.49
2022-08-23T06:54:09.044Z,23.61
2022-08-23T06:56:37.161Z,24.60
2022-08-23T06:59:06.423Z,23.66
2022-08-23T07:01:53.901Z,22.94
2022-08-23T07:04:25.415Z,21.98
2022-08-23T07:06:52.141Z,21.57
2022-08-23T07:09:18.911Z,21.67
2022-08-23T07:11:46.026Z,21.20
2022-08-23T07:14:15.158Z,20.98
2022-08-23T07:16:45.351Z,20.59
2022-08-23T07:19:12.692Z,20.39
2022-08-23T07:21:39.819Z,20.19
2022-08-23T07:24:07.040Z,20.00
2022-08-23T07:26:35.355Z,20.16
2022-08-23T07:29:06.695Z,20.03
2022-08-23T07:31:38.447Z,20.15
2022-08-23T07:34:06.291Z,20.23
2022-08-23T07:36:33.852Z,20.36
2022-08-23T07:39:01.079Z,20.40
2022-08-23T07:41:32.794Z,20.27
2022-08-23T07:44:02.396Z,20.31
2022-08-23T07:46:31.476Z,20.48
2022-08-23T07:48:59.517Z,20.73
2022-08-23T07:51:27.771Z,21.12
2022-08-23T07:53:54.641Z,21.06
2022-08-23T07:56:21.662Z,21.15
2022-08-23T07:58:48.564Z,21.51
2022-08-23T08:01:22.261Z,21.45
2022-08-23T08:03:53.194Z,21.41
2022-08-23T08:06:24.547Z,21.24
2022-08-23T08:08:52.157Z,21.25
2022-08-23T08:11:22.640Z,21.31
2022-08-23T08:13:50.885Z,21.57
2022-08-23T08:16:30.813Z,21.91
2022-08-23T08:18:59.647Z,22.23
2022-08-23T08:21:28.138Z,22.23
2022-08-23T08:23:55.906Z,22.18
2022-08-23T08:26:23.132Z,22.30
2022-08-23T08:28:49.888Z,22.25
2022-08-23T08:31:16.691Z,21.84
2022-08-23T08:33:44.513Z,21.49
2022-08-23T08:36:31.291Z,21.64
2022-08-23T08:39:00.764Z,21.66
2022-08-23T08:42:04.207Z,21.64
2022-08-23T08:44:42.371Z,21.76
2022-08-23T08:47:27.891Z,21.76
2022-08-23T08:50:06.416Z,21.56
2022-08-23T08:52:41.313Z,21.50
2022-08-23T08:55:10.917Z,21.43
2022-08-23T08:57:44.657Z,21.46
2022-08-23T09:00:27.296Z,21.34
2022-08-23T09:02:56.197Z,21.15
2022-08-23T09:05:31.692Z,21.15
2022-08-23T09:08:26.632Z,21.09
2022-08-23T09:11:31.621Z,21.21
2022-08-23T09:14:05.580Z,21.71
2022-08-23T09:16:52.709Z,21.89
2022-08-23T09:19:22.234Z,22.24
2022-08-23T09:21:56.912Z,22.48
2022-08-23T09:24:24.323Z,22.75
2022-08-23T09:26:53.783Z,22.93
2022-08-23T09:29:33.031Z,22.98
2022-08-23T09:32:06.735Z,23.30
2022-08-23T09:34:36.279Z,23.54
2022-08-23T09:37:11.739Z,23.56
2022-08-23T09:39:45.112Z,23.54
2022-08-23T09:42:37.149Z,23.46
2022-08-23T09:45:28.097Z,23.33
2022-08-23T09:47:55.525Z,23.37
2022-08-23T09:50:33.805Z,23.35
2022-08-23T09:53:04.855Z,23.25
2022-08-23T09:55:35.982Z,23.02
2022-08-23T09:58:07.331Z,22.84
2022-08-23T10:00:37.645Z,23.09
2022-08-23T10:03:27.441Z,23.18
2022-08-23T10:05:57.063Z,23.59
2022-08-23T10:08:28.311Z,23.47
2022-08-23T10:11:24.010Z,23.50
2022-08-23T10:13:51.591Z,23.64
2022-08-23T10:16:39.947Z,23.99
2022-08-23T10:19:23.849Z,24.41
2022-08-23T10:22:12.017Z,24.63
2022-08-23T10:24:47.553Z,24.86
2022-08-23T10:27:56.905Z,24.91
2022-08-23T10:30:36.622Z,24.62
2022-08-23T10:33:18.388Z,24.38
2022-08-23T10:36:13.072Z,24.66
2022-08-23T10:38:42.217Z,24.62
2022-08-23T10:41:27.940Z,24.73
2022-08-23T10:44:35.347Z,24.69
2022-08-23T10:47:11.214Z,24.67
2022-08-23T10:49:40.443Z,24.63
2022-08-23T10:52:12.943Z,24.83
2022-08-23T10:55:00.492Z,24.96
2022-08-23T10:57:36.179Z,24.68
2022-08-23T11:00:09.153Z,24.52
2022-08-23T11:02:57.443Z,24.35
2022-08-23T11:05:28.933Z,24.43
2022-08-23T11:08:08.258Z,24.69
2022-08-23T11:10:37.807Z,24.89
2022-08-23T11:13:26.557Z,25.04
2022-08-23T11:15:58.710Z,25.10
2022-08-23T11:18:45.306Z,25.17
2022-08-23T11:21:17.972Z,25.22
2022-08-23T11:24:15.651Z,25.29
2022-08-23T11:26:45.196Z,25.52
2022-08-23T11:29:20.967Z,25.70
2022-08-23T11:31:58.641Z,25.59
2022-08-23T11:34:35.576Z,25.62
2022-08-23T11:37:20.306Z,25.89
2022-08-23T11:39:59.273Z,25.60
2022-08-23T11:42:37.808Z,25.84
2022-08-23T11:45:22.114Z,25.99
2022-08-23T11:48:04.316Z,26.08
2022-08-23T11:51:26.517Z,26.16
2022-08-23T11:53:53.111Z,26.11
2022-08-23T11:56:46.258Z,26.19
2022-08-23T11:59:50.508Z,26.18
2022-08-23T12:02:38.623Z,26.28
2022-08-23T12:05:23.510Z,26.27
2022-08-23T12:08:08.205Z,26.14
2022-08-23T12:10:40.750Z,26.29
2022-08-23T12:13:19.738Z,26.52
2022-08-23T12:16:16.645Z,26.69
2022-08-23T12:18:53.221Z,26.73
2022-08-23T12:21:26.902Z,26.01
2022-08-23T12:24:01.225Z,26.01
2022-08-23T12:26:51.893Z,26.23
2022-08-23T12:29:37.753Z,26.32
2022-08-23T12:32:25.383Z,26.39
2022-08-23T12:35:05.016Z,26.34
2022-08-23T12:37:45.420Z,26.52
2022-08-23T12:40:15.923Z,26.50
2022-08-23T12:42:43.113Z,26.33
2022-08-23T12:45:26.195Z,26.06
2022-08-23T12:48:02.670Z,25.91
2022-08-23T12:50:36.402Z,25.86
2022-08-23T12:53:25.392Z,25.79
2022-08-23T12:55:59.092Z,25.99
2022-08-23T12:58:33.286Z,25.84
2022-08-23T13:01:04.272Z,25.82
2022-08-23T13:03:36.391Z,25.63
2022-08-23T13:06:08.310Z,25.56
2022-08-23T13:08:37.647Z,25.60
2022-08-23T13:11:08.824Z,25.46
2022-08-23T13:13:38.920Z,25.40
2022-08-23T13:16:30.600Z,25.14
2022-08-23T13:19:32.112Z,25.10
2022-08-23T13:22:20.303Z,25.20
2022-08-23T13:25:29.052Z,25.29
2022-08-23T13:28:26.869Z,25.36
2022-08-23T13:31:08.018Z,25.56
2022-08-23T13:33:35.076Z,25.17
2022-08-23T13:36:21.818Z,25.07
2022-08-23T13:38:49.089Z,25.24
2022-08-23T13:41:38.516Z,25.43
2022-08-23T13:44:08.418Z,25.49
2022-08-23T13:46:44.317Z,25.50
2022-08-23T13:49:16.507Z,25.50
2022-08-23T13:52:24.626Z,25.47
2022-08-23T13:54:51.242Z,25.35
2022-08-23T13:57:20.067Z,25.39
2022-08-23T13:59:52.149Z,25.31
2022-08-23T14:02:21.239Z,25.27
2022-08-23T14:04:48.447Z,25.14
2022-08-23T14:07:16.182Z,25.17
2022-08-23T14:09:43.062Z,25.26
2022-08-23T14:12:17.372Z,25.40
2022-08-23T14:14:45.694Z,25.58
2022-08-23T14:17:16.461Z,25.63
2022-08-23T14:22:34.768Z,25.39
2022-08-23T14:25:01.475Z,25.35
2022-08-23T14:27:28.196Z,25.46
2022-08-23T14:29:54.834Z,25.57
2022-08-23T14:32:21.864Z,25.63
2022-08-23T14:34:48.447Z,25.59
2022-08-23T14:38:18.105Z,25.60
2022-08-23T14:40:02.278Z,25.71
2022-08-23T14:42:28.918Z,25.81
2022-08-23T14:44:55.625Z,25.72
2022-08-23T14:47:22.254Z,25.64
2022-08-23T14:49:53.314Z,25.67
2022-08-23T14:52:21.314Z,25.81
2022-08-23T14:54:48.066Z,25.90
2022-08-23T14:57:14.792Z,26.02
2022-08-23T14:59:41.386Z,26.04
2022-08-23T15:02:11.879Z,26.16
2022-08-23T15:04:39.896Z,26.27
2022-08-23T15:07:17.624Z,26.43
2022-08-23T15:09:46.312Z,26.36
2022-08-23T15:14:59.585Z,26.20
2022-08-23T15:17:31.303Z,26.16
2022-08-23T15:19:58.761Z,25.69
2022-08-23T15:22:26.167Z,25.76
2022-08-23T15:24:53.099Z,25.93
2022-08-23T15:27:20.895Z,26.07
2022-08-23T15:29:47.516Z,25.98
2022-08-23T15:32:14.128Z,25.70
2022-08-23T15:34:48.898Z,25.50
2022-08-23T15:37:15.625Z,25.15
2022-08-23T15:39:42.606Z,25.16
2022-08-23T15:42:09.708Z,25.03
2022-08-23T15:44:36.559Z,25.05
2022-08-23T15:47:05.959Z,24.81
2022-08-23T15:49:36.493Z,24.45
2022-08-23T15:52:04.687Z,24.51
2022-08-23T15:54:31.929Z,24.48
2022-08-23T15:56:58.773Z,24.70
2022-08-23T15:59:25.728Z,24.60
2022-08-23T16:01:52.853Z,24.72
2022-08-23T16:04:19.488Z,24.55
2022-08-23T16:06:46.370Z,24.39
2022-08-23T16:09:20.877Z,24.25
2022-08-23T16:11:48.030Z,24.22
2022-08-23T16:14:14.642Z,24.20
2022-08-23T16:16:43.732Z,24.22
2022-08-23T16:19:10.377Z,24.09
2022-08-23T16:21:37.045Z,24.06
2022-08-23T16:24:04.427Z,23.79
2022-08-23T16:26:35.288Z,23.69
2022-08-23T16:29:07.100Z,23.64
2022-08-23T16:31:38.392Z,23.66
2022-08-23T16:34:10.773Z,23.53
2022-08-23T16:36:39.702Z,23.39
2022-08-23T16:39:07.273Z,23.41
2022-08-23T16:41:33.841Z,23.29
2022-08-23T16:44:00.627Z,23.34
2022-08-23T16:46:29.249Z,23.21
2022-08-23T16:48:55.956Z,23.16
2022-08-23T16:51:23.433Z,23.26
2022-08-23T16:54:01.597Z,23.34
2022-08-23T16:56:31.746Z,23.32
2022-08-23T16:58:58.996Z,23.37
2022-08-23T17:01:26.017Z,23.24
2022-08-23T17:03:52.745Z,23.18
2022-08-23T17:06:19.783Z,23.13
2022-08-23T17:08:46.686Z,23.02
2022-08-23T17:11:15.702Z,22.88
2022-08-23T17:13:42.670Z,22.84
2022-08-23T17:16:10.726Z,22.78
2022-08-23T17:18:38.637Z,22.80
2022-08-23T17:21:06.098Z,22.67
2022-08-23T17:23:32.875Z,22.65
2022-08-23T17:26:00.729Z,22.53
2022-08-23T17:28:28.145Z,22.47
2022-08-23T17:30:58.418Z,22.46
2022-08-23T17:33:25.083Z,22.36
2022-08-23T17:35:51.737Z,22.31
2022-08-23T17:38:18.535Z,22.28
2022-08-23T17:40:45.378Z,22.28
2022-08-23T17:43:13.051Z,22.24
2022-08-23T17:45:44.135Z,22.19
2022-08-23T17:48:11.438Z,22.04
2022-08-23T17:50:39.479Z,22.03
2022-08-23T17:53:06.398Z,22.00
2022-08-23T17:55:35.446Z,21.97
2022-08-23T17:58:03.752Z,21.89
2022-08-23T18:00:32.482Z,21.81
2022-08-23T18:02:59.668Z,21.73
2022-08-23T18:05:29.457Z,21.65
2022-08-23T18:07:56.024Z,21.61
2022-08-23T18:10:23.439Z,21.56
2022-08-23T18:12:50.022Z,21.41
2022-08-23T18:15:18.571Z,21.36
2022-08-23T18:17:45.254Z,21.40
2022-08-23T18:20:13.024Z,21.38
2022-08-23T18:22:40.045Z,21.30
2022-08-23T18:25:09.206Z,21.32
2022-08-23T18:27:55.198Z,21.17
2022-08-23T18:30:21.970Z,21.19
2022-08-23T18:32:48.650Z,21.19
2022-08-23T18:35:15.284Z,21.16
2022-08-23T18:37:42.307Z,21.08
2022-08-23T18:40:10.534Z,20.98
2022-08-23T18:42:37.667Z,20.94
2022-08-23T18:45:05.568Z,20.81
2022-08-23T18:47:32.928Z,20.82
2022-08-23T18:49:59.530Z,20.79
2022-08-23T18:52:27.615Z,20.72
2022-08-23T18:54:57.736Z,20.70
2022-08-23T18:57:24.573Z,20.57
2022-08-23T18:59:51.629Z,20.51
2022-08-23T19:02:18.491Z,20.45
2022-08-23T19:04:46.097Z,20.42
2022-08-23T19:07:12.960Z,20.42
2022-08-23T19:09:39.658Z,20.40
2022-08-23T19:12:06.626Z,20.37
2022-08-23T19:14:35.757Z,20.40
2022-08-23T19:17:07.957Z,20.38
2022-08-23T19:19:35.423Z,20.36
2022-08-23T19:22:03.502Z,20.30
2022-08-23T19:24:30.355Z,20.28
2022-08-23T19:26:57.000Z,20.27
2022-08-23T19:29:23.755Z,20.27
2022-08-23T19:31:50.639Z,20.27
2022-08-23T19:34:19.474Z,20.30
2022-08-23T19:36:51.274Z,20.26
2022-08-23T19:39:26.216Z,20.27
2022-08-23T19:41:52.933Z,20.22
2022-08-23T19:44:19.639Z,20.15
2022-08-23T19:46:46.321Z,20.15
2022-08-23T19:49:13.510Z,20.21
2022-08-23T19:51:40.701Z,20.25
2022-08-23T19:54:11.432Z,20.26
2022-08-23T19:56:46.946Z,20.25
2022-08-23T19:59:18.039Z,20.29
2022-08-23T20:01:45.292Z,20.28
2022-08-23T20:04:12.939Z,20.23
2022-08-23T20:06:40.678Z,20.20
2022-08-23T20:09:08.528Z,20.22
2022-08-23T20:11:35.351Z,20.19
2022-08-23T20:14:03.290Z,20.20
2022-08-23T20:16:32.711Z,20.16
2022-08-23T20:19:00.553Z,20.09
2022-08-23T20:21:28.191Z,20.03
2022-08-23T20:24:01.526Z,19.99
2022-08-23T20:26:40.497Z,19.96
2022-08-23T20:29:10.276Z,19.93
2022-08-23T20:31:39.733Z,19.94
2022-08-23T20:34:09.363Z,19.90
2022-08-23T20:36:36.071Z,19.87
2022-08-23T20:39:03.767Z,19.84
2022-08-23T20:41:35.568Z,19.84
2022-08-23T20:44:02.768Z,19.77
2022-08-23T20:46:30.000Z,19.73
2022-08-23T20:48:57.713Z,19.74
2022-08-23T20:51:25.611Z,19.72
2022-08-23T20:53:52.310Z,19.67
2022-08-23T20:56:20.515Z,19.63
2022-08-23T20:58:47.913Z,19.59
2022-08-23T21:01:16.474Z,19.57
2022-08-23T21:03:43.572Z,19.54
2022-08-23T21:06:15.659Z,19.53
2022-08-23T21:08:48.083Z,19.59
2022-08-23T21:11:15.323Z,19.59
2022-08-23T21:13:44.160Z,19.55
2022-08-23T21:16:15.369Z,19.59
2022-08-23T21:18:42.440Z,19.49
2022-08-23T21:21:09.716Z,19.46
2022-08-23T21:23:36.984Z,19.49
2022-08-23T21:26:05.329Z,19.45
2022-08-23T21:28:32.291Z,19.48
2022-08-23T21:31:13.224Z,19.49
2022-08-23T21:33:40.678Z,19.45
2022-08-23T21:36:08.759Z,19.43
2022-08-23T21:38:36.169Z,19.44
2022-08-23T21:41:05.675Z,19.43
2022-08-23T21:43:33.600Z,19.35
2022-08-23T21:46:00.380Z,19.34
2022-08-23T21:48:27.014Z,19.28
2022-08-23T21:50:53.763Z,19.22
2022-08-23T21:53:20.354Z,19.18
2022-08-23T21:55:47.440Z,19.17
2022-08-23T21:58:14.186Z,19.17
2022-08-23T22:00:41.335Z,19.15
2022-08-23T22:03:09.182Z,19.10
2022-08-23T22:05:44.563Z,19.11
2022-08-23T22:08:14.352Z,19.07
2022-08-23T22:10:44.837Z,19.04
2022-08-23T22:13:25.884Z,19.06
2022-08-23T22:15:52.601Z,19.02
2022-08-23T22:18:19.600Z,18.99
2022-08-23T22:20:46.560Z,19.00
2022-08-23T22:23:13.248Z,18.98
2022-08-23T22:25:39.932Z,18.90
2022-08-23T22:28:06.851Z,18.86
2022-08-23T22:30:33.535Z,18.76
2022-08-23T22:33:00.185Z,18.69
2022-08-23T22:35:26.841Z,18.74
2022-08-23T22:38:12.932Z,18.68
2022-08-23T22:40:40.740Z,18.71
2022-08-23T22:43:07.449Z,18.65
2022-08-23T22:45:34.243Z,18.59
2022-08-23T22:48:01.365Z,18.51
2022-08-23T22:50:28.133Z,18.52
2022-08-23T22:52:54.711Z,18.50
2022-08-23T22:55:21.605Z,18.52
2022-08-23T22:57:48.202Z,18.50
2022-08-23T23:00:16.221Z,18.42
2022-08-23T23:02:43.056Z,18.45
2022-08-23T23:05:09.638Z,18.40
2022-08-23T23:08:14.830Z,18.37
2022-08-23T23:10:41.836Z,18.40
2022-08-23T23:13:08.428Z,18.42
2022-08-23T23:15:35.074Z,18.35
2022-08-23T23:18:01.774Z,18.29
2022-08-23T23:20:39.283Z,18.25
2022-08-23T23:23:08.038Z,18.25
2022-08-23T23:25:36.698Z,18.23
2022-08-23T23:28:05.272Z,18.22
2022-08-23T23:30:32.571Z,18.18
2022-08-23T23:32:59.299Z,18.17
2022-08-23T23:35:28.240Z,18.24
2022-08-23T23:37:56.248Z,18.24
2022-08-23T23:40:24.434Z,18.23
2022-08-23T23:42:51.966Z,18.21
2022-08-23T23:45:18.911Z,18.19
2022-08-23T23:47:46.274Z,18.10
2022-08-23T23:50:14.148Z,18.06
2022-08-23T23:52:41.223Z,18.02
2022-08-23T23:55:10.859Z,18.01
2022-08-23T23:57:37.746Z,18.06
