createdAt,value
2019-05-15T00:01:49.994Z,5.58
2019-05-15T00:04:18.700Z,5.70
2019-05-15T00:06:48.570Z,6.20
2019-05-15T00:09:19.093Z,6.40
2019-05-15T00:11:48.182Z,6.35
2019-05-15T00:14:18.253Z,6.03
2019-05-15T00:16:48.161Z,6.00
2019-05-15T00:19:29.080Z,6.80
2019-05-15T00:21:58.517Z,6.58
2019-05-15T00:24:28.762Z,6.40
2019-05-15T00:26:58.860Z,6.65
2019-05-15T00:29:28.943Z,6.25
2019-05-15T00:31:58.957Z,6.60
2019-05-15T00:34:28.597Z,6.60
2019-05-15T00:36:58.401Z,7.35
2019-05-15T00:39:28.408Z,7.15
2019-05-15T00:41:58.870Z,7.17
2019-05-15T00:44:28.049Z,6.97
2019-05-15T00:46:58.281Z,7.10
2019-05-15T00:49:28.840Z,7.47
2019-05-15T00:51:59.032Z,7.40
2019-05-15T00:54:28.191Z,7.15
2019-05-15T00:56:57.933Z,7.33
2019-05-15T00:59:29.738Z,7.42
2019-05-15T01:01:59.285Z,7.60
2019-05-15T01:04:28.081Z,8.30
2019-05-15T01:06:58.887Z,7.87
2019-05-15T01:09:29.072Z,8.25
2019-05-15T01:11:58.698Z,8.10
2019-05-15T01:14:27.829Z,8.83
2019-05-15T01:16:58.233Z,9.00
2019-05-15T01:19:28.607Z,8.10
2019-05-15T01:21:58.689Z,8.05
2019-05-15T01:24:28.266Z,8.88
2019-05-15T01:26:58.486Z,9.00
2019-05-15T01:29:40.994Z,9.10
2019-05-15T01:31:59.271Z,9.68
2019-05-15T01:34:29.370Z,9.18
2019-05-15T01:36:59.128Z,10.18
2019-05-15T01:39:29.043Z,9.73
2019-05-15T01:41:58.538Z,9.80
2019-05-15T01:44:28.726Z,9.65
2019-05-15T01:46:59.025Z,9.15
2019-05-15T01:49:28.027Z,9.50
2019-05-15T01:51:58.491Z,9.70
2019-05-15T01:54:28.873Z,9.55
2019-05-15T01:56:58.729Z,10.18
2019-05-15T01:59:28.358Z,9.47
2019-05-15T02:01:59.071Z,9.28
2019-05-15T02:04:28.968Z,9.45
2019-05-15T02:06:58.884Z,9.30
2019-05-15T02:11:58.106Z,9.33
2019-05-15T02:14:28.476Z,8.55
2019-05-15T02:16:59.138Z,8.53
2019-05-15T02:19:28.784Z,8.53
2019-05-15T02:21:58.536Z,7.53
2019-05-15T02:24:28.364Z,8.78
2019-05-15T02:26:58.814Z,8.00
2019-05-15T02:29:28.579Z,8.85
2019-05-15T02:31:59.254Z,7.73
2019-05-15T02:34:30.066Z,9.33
2019-05-15T02:37:00.136Z,8.45
2019-05-15T02:39:28.919Z,8.45
2019-05-15T02:41:59.541Z,7.83
2019-05-15T02:44:29.152Z,8.33
2019-05-15T02:46:58.782Z,8.07
2019-05-15T02:49:30.113Z,7.90
2019-05-15T02:52:00.260Z,7.95
2019-05-15T02:54:29.921Z,7.85
2019-05-15T02:56:59.037Z,8.45
2019-05-15T02:59:29.106Z,7.90
2019-05-15T03:01:59.475Z,7.65
2019-05-15T03:04:29.142Z,7.58
2019-05-15T03:07:00.259Z,7.78
2019-05-15T03:09:29.763Z,8.58
2019-05-15T03:11:58.803Z,7.45
2019-05-15T03:14:29.071Z,7.70
2019-05-15T03:16:59.687Z,7.87
2019-05-15T03:19:29.849Z,8.08
2019-05-15T03:21:59.934Z,7.67
2019-05-15T03:24:29.114Z,7.95
2019-05-15T03:26:59.296Z,8.03
2019-05-15T03:29:29.113Z,8.10
2019-05-15T03:32:13.195Z,7.35
2019-05-15T03:34:36.511Z,7.90
2019-05-15T03:37:03.486Z,8.38
2019-05-15T03:39:29.576Z,8.33
2019-05-15T03:41:58.848Z,8.13
2019-05-15T03:44:28.714Z,8.45
2019-05-15T03:46:59.664Z,8.60
2019-05-15T03:49:29.368Z,8.70
2019-05-15T03:51:58.950Z,8.45
2019-05-15T03:54:29.302Z,8.70
2019-05-15T03:56:58.489Z,8.68
2019-05-15T03:59:29.439Z,8.05
2019-05-15T04:01:59.979Z,8.08
2019-05-15T04:04:29.676Z,8.78
2019-05-15T04:06:59.617Z,8.38
2019-05-15T04:09:29.433Z,8.30
2019-05-15T04:12:00.021Z,8.75
2019-05-15T04:14:29.627Z,8.73
2019-05-15T04:16:59.436Z,9.25
2019-05-15T04:19:29.577Z,9.35
2019-05-15T04:22:00.061Z,9.53
2019-05-15T04:24:30.222Z,9.23
2019-05-15T04:27:10.991Z,9.70
2019-05-15T04:29:39.990Z,8.83
2019-05-15T04:32:10.613Z,9.18
2019-05-15T04:34:39.704Z,8.35
2019-05-15T04:37:09.388Z,8.90
2019-05-15T04:39:40.007Z,9.08
2019-05-15T04:42:08.571Z,9.48
2019-05-15T04:44:39.467Z,9.18
2019-05-15T04:47:09.639Z,8.93
2019-05-15T04:49:39.374Z,9.30
2019-05-15T04:52:10.118Z,8.80
2019-05-15T04:54:40.165Z,8.70
2019-05-15T04:57:09.228Z,9.43
2019-05-15T04:59:38.967Z,9.08
2019-05-15T05:02:19.333Z,8.55
2019-05-15T05:04:38.773Z,8.65
2019-05-15T05:07:09.438Z,8.85
2019-05-15T05:09:38.962Z,8.55
2019-05-15T05:12:08.596Z,9.58
2019-05-15T05:14:39.120Z,8.68
2019-05-15T05:17:09.062Z,9.08
2019-05-15T05:19:40.193Z,9.50
2019-05-15T05:22:07.934Z,8.90
2019-05-15T05:24:38.422Z,8.50
2019-05-15T05:27:08.716Z,8.60
2019-05-15T05:29:38.608Z,9.15
2019-05-15T05:32:09.223Z,9.30
2019-05-15T05:34:39.200Z,8.80
2019-05-15T05:37:07.941Z,9.10
2019-05-15T05:39:36.387Z,8.53
2019-05-15T05:42:04.915Z,8.65
2019-05-15T05:44:33.411Z,9.45
2019-05-15T05:47:01.865Z,8.48
2019-05-15T05:49:30.334Z,8.98
2019-05-15T05:51:58.868Z,8.63
2019-05-15T05:54:28.806Z,9.10
2019-05-15T05:56:58.573Z,9.35
2019-05-15T05:59:28.425Z,8.53
2019-05-15T06:01:58.948Z,9.30
2019-05-15T06:04:27.955Z,9.53
2019-05-15T06:07:09.245Z,9.43
2019-05-15T06:09:27.768Z,10.03
2019-05-15T06:11:58.320Z,8.80
2019-05-15T06:14:28.727Z,9.20
2019-05-15T06:16:58.872Z,9.80
2019-05-15T06:19:27.765Z,9.13
2019-05-15T06:22:00.721Z,9.20
2019-05-15T06:24:30.617Z,9.18
2019-05-15T06:26:58.677Z,9.10
2019-05-15T06:29:28.525Z,9.48
2019-05-15T06:31:58.758Z,10.13
2019-05-15T06:34:28.590Z,9.95
2019-05-15T06:36:58.906Z,9.80
2019-05-15T06:39:28.665Z,9.43
2019-05-15T06:41:58.848Z,8.88
2019-05-15T06:44:28.053Z,8.75
2019-05-15T06:46:58.755Z,9.28
2019-05-15T06:49:28.638Z,8.93
2019-05-15T06:51:58.181Z,8.73
2019-05-15T06:54:28.423Z,7.95
2019-05-15T06:56:58.373Z,8.43
2019-05-15T06:59:28.688Z,9.40
2019-05-15T07:01:59.455Z,9.40
2019-05-15T07:04:28.830Z,9.98
2019-05-15T07:06:58.355Z,9.30
2019-05-15T07:09:28.633Z,9.80
2019-05-15T07:11:59.078Z,10.23
2019-05-15T07:14:28.827Z,10.48
2019-05-15T07:16:59.654Z,10.28
2019-05-15T07:19:28.453Z,10.55
2019-05-15T07:21:58.115Z,10.03
2019-05-15T07:24:28.916Z,9.95
2019-05-15T07:26:59.088Z,10.72
2019-05-15T07:29:29.269Z,10.93
2019-05-15T07:31:58.630Z,10.48
2019-05-15T07:34:28.380Z,11.73
2019-05-15T07:36:59.129Z,11.65
2019-05-15T07:39:28.868Z,10.32
2019-05-15T07:41:57.878Z,11.53
2019-05-15T07:44:28.191Z,11.30
2019-05-15T07:46:58.414Z,11.95
2019-05-15T07:49:28.896Z,11.33
2019-05-15T07:51:59.201Z,12.07
2019-05-15T07:54:28.881Z,11.35
2019-05-15T07:56:58.174Z,10.85
2019-05-15T07:59:27.991Z,10.95
2019-05-15T08:01:58.166Z,10.95
2019-05-15T08:04:30.550Z,12.03
2019-05-15T08:06:59.130Z,11.55
2019-05-15T08:09:28.378Z,10.70
2019-05-15T08:12:00.178Z,11.30
2019-05-15T08:14:29.121Z,11.97
2019-05-15T08:16:59.228Z,10.88
2019-05-15T08:19:28.912Z,11.60
2019-05-15T08:21:58.165Z,11.93
2019-05-15T08:24:29.829Z,11.22
2019-05-15T08:26:58.142Z,11.68
2019-05-15T08:29:28.765Z,11.65
2019-05-15T08:31:59.055Z,11.48
2019-05-15T08:34:28.271Z,11.30
2019-05-15T08:36:58.923Z,11.08
2019-05-15T08:39:28.468Z,11.95
2019-05-15T08:41:58.427Z,11.93
2019-05-15T08:44:29.312Z,11.70
2019-05-15T08:46:58.865Z,12.43
2019-05-15T08:49:28.368Z,12.13
2019-05-15T08:51:58.394Z,11.28
2019-05-15T08:54:29.087Z,12.60
2019-05-15T08:56:59.230Z,11.48
2019-05-15T08:59:29.448Z,11.95
2019-05-15T09:01:58.263Z,11.57
2019-05-15T09:04:33.897Z,12.65
2019-05-15T09:07:01.017Z,11.68
2019-05-15T09:09:28.773Z,11.33
2019-05-15T09:11:58.473Z,12.78
2019-05-15T09:14:28.615Z,12.00
2019-05-15T09:16:58.239Z,11.45
2019-05-15T09:19:28.067Z,11.50
2019-05-15T09:21:58.486Z,11.78
2019-05-15T09:24:28.563Z,12.80
2019-05-15T09:26:59.493Z,11.25
2019-05-15T09:29:28.520Z,11.22
2019-05-15T09:31:58.832Z,12.05
2019-05-15T09:34:45.016Z,10.40
2019-05-15T09:37:00.021Z,9.85
2019-05-15T09:39:28.693Z,10.68
2019-05-15T09:41:57.898Z,11.20
2019-05-15T09:44:28.382Z,10.40
2019-05-15T09:46:58.487Z,10.28
2019-05-15T09:49:28.553Z,10.82
2019-05-15T09:51:58.566Z,10.72
2019-05-15T09:54:29.025Z,9.43
2019-05-15T09:56:58.575Z,10.68
2019-05-15T09:59:28.156Z,10.45
2019-05-15T10:01:58.845Z,9.30
2019-05-15T10:04:28.659Z,11.00
2019-05-15T10:06:57.603Z,10.28
2019-05-15T10:09:28.296Z,10.58
2019-05-15T10:11:56.367Z,10.32
2019-05-15T10:14:26.362Z,10.25
2019-05-15T10:16:54.907Z,10.43
2019-05-15T10:19:23.382Z,10.08
2019-05-15T10:21:53.446Z,10.38
2019-05-15T10:24:21.979Z,9.78
2019-05-15T10:26:50.450Z,10.38
2019-05-15T10:29:19.020Z,9.75
2019-05-15T10:31:48.923Z,9.70
2019-05-15T10:34:18.332Z,11.13
2019-05-15T10:36:49.321Z,9.85
2019-05-15T10:39:18.195Z,10.90
2019-05-15T10:41:48.248Z,11.03
2019-05-15T10:44:18.225Z,10.10
2019-05-15T10:46:48.296Z,10.93
2019-05-15T10:49:18.841Z,10.50
2019-05-15T10:51:47.214Z,10.45
2019-05-15T10:54:15.733Z,10.13
2019-05-15T10:56:44.273Z,10.35
2019-05-15T10:59:12.762Z,10.50
2019-05-15T11:01:41.357Z,10.23
2019-05-15T11:04:09.838Z,8.98
2019-05-15T11:06:38.483Z,9.18
2019-05-15T11:09:08.495Z,10.25
2019-05-15T11:11:37.329Z,10.23
2019-05-15T11:14:08.834Z,9.78
2019-05-15T11:16:38.866Z,9.10
2019-05-15T11:19:08.013Z,10.10
2019-05-15T11:21:36.597Z,9.60
2019-05-15T11:24:05.120Z,9.10
2019-05-15T11:26:33.725Z,10.65
2019-05-15T11:29:02.277Z,10.18
2019-05-15T11:31:30.761Z,10.08
2019-05-15T11:33:59.295Z,9.83
2019-05-15T11:36:28.818Z,9.90
2019-05-15T11:38:57.681Z,8.60
2019-05-15T11:41:29.185Z,10.32
2019-05-15T11:43:56.385Z,10.15
2019-05-15T11:46:25.880Z,9.18
2019-05-15T11:48:55.107Z,9.13
2019-05-15T11:51:23.589Z,10.00
2019-05-15T11:53:52.059Z,9.33
2019-05-15T11:56:20.534Z,9.50
2019-05-15T11:58:49.107Z,9.55
2019-05-15T12:01:19.024Z,9.68
2019-05-15T12:03:47.903Z,7.45
2019-05-15T12:06:22.031Z,9.00
2019-05-15T12:08:46.557Z,8.78
2019-05-15T12:11:28.722Z,8.18
2019-05-15T12:13:45.242Z,8.33
2019-05-15T12:16:13.711Z,8.03
2019-05-15T12:18:42.246Z,8.08
2019-05-15T12:21:10.725Z,7.58
2019-05-15T12:23:39.219Z,8.20
2019-05-15T12:26:08.994Z,8.95
2019-05-15T12:28:40.590Z,9.05
2019-05-15T12:31:09.003Z,9.60
2019-05-15T12:33:38.385Z,9.83
2019-05-15T12:36:10.557Z,9.48
2019-05-15T12:38:39.713Z,9.80
2019-05-15T13:01:17.013Z,9.05
2019-05-15T13:03:40.035Z,9.15
2019-05-15T13:06:08.500Z,9.90
2019-05-15T13:08:38.505Z,10.25
2019-05-15T13:11:10.167Z,9.95
2019-05-15T13:13:37.773Z,9.70
2019-05-15T13:16:06.504Z,9.20
2019-05-15T13:18:34.986Z,9.58
2019-05-15T13:21:03.484Z,9.05
2019-05-15T13:23:32.013Z,9.33
2019-05-15T13:26:00.473Z,8.98
2019-05-15T13:28:29.388Z,9.35
2019-05-15T13:30:59.688Z,8.78
2019-05-15T13:33:28.164Z,8.80
2019-05-15T13:35:58.471Z,9.33
2019-05-15T13:38:28.865Z,9.08
2019-05-15T13:40:58.880Z,8.70
2019-05-15T13:43:29.000Z,8.53
2019-05-15T13:48:29.341Z,9.78
2019-05-15T13:50:59.075Z,9.38
2019-05-15T13:53:27.968Z,8.80
2019-05-15T13:55:56.696Z,9.08
2019-05-15T13:58:25.194Z,9.50
2019-05-15T14:00:53.647Z,9.33
2019-05-15T14:03:22.162Z,9.45
2019-05-15T14:05:50.664Z,10.00
2019-05-15T14:08:19.199Z,9.23
2019-05-15T14:10:48.792Z,10.28
2019-05-15T14:13:19.008Z,9.73
2019-05-15T14:15:48.812Z,9.30
2019-05-15T14:18:19.717Z,10.70
2019-05-15T14:23:18.600Z,9.60
2019-05-15T14:25:48.286Z,8.23
2019-05-15T14:28:18.891Z,10.58
2019-05-15T14:33:14.845Z,8.93
2019-05-15T14:35:43.406Z,9.55
2019-05-15T14:38:11.871Z,9.23
2019-05-15T14:40:40.324Z,9.03
2019-05-15T14:43:09.191Z,9.40
2019-05-15T14:45:38.925Z,9.35
2019-05-15T14:48:08.810Z,9.68
2019-05-15T14:50:38.463Z,9.13
2019-05-15T14:53:09.531Z,9.68
2019-05-15T14:58:08.343Z,8.75
2019-05-15T15:00:40.791Z,9.30
2019-05-15T15:03:09.829Z,9.80
2019-05-15T15:05:38.893Z,9.78
2019-05-15T15:08:18.404Z,10.28
2019-05-15T15:10:38.364Z,9.70
2019-05-15T15:13:09.243Z,10.00
2019-05-15T15:15:37.992Z,9.85
2019-05-15T15:18:08.374Z,10.08
2019-05-15T15:20:37.978Z,10.03
2019-05-15T15:23:08.525Z,9.93
2019-05-15T15:25:39.580Z,9.53
2019-05-15T15:28:08.254Z,10.20
2019-05-15T15:30:38.415Z,10.68
2019-05-15T15:33:08.536Z,10.13
2019-05-15T15:35:38.264Z,10.70
2019-05-15T15:38:12.139Z,10.57
2019-05-15T15:40:38.794Z,10.05
2019-05-15T15:43:08.791Z,9.95
2019-05-15T15:45:39.131Z,9.55
2019-05-15T15:48:08.478Z,10.30
2019-05-15T15:50:38.400Z,10.13
2019-05-15T15:53:08.821Z,9.70
2019-05-15T15:55:38.516Z,9.80
2019-05-15T15:58:08.739Z,8.90
2019-05-15T16:00:38.567Z,9.08
2019-05-15T16:03:08.454Z,9.18
2019-05-15T16:05:38.488Z,9.37
2019-05-15T16:08:08.487Z,9.33
2019-05-15T16:10:37.950Z,9.58
2019-05-15T16:13:09.129Z,9.38
2019-05-15T16:15:38.474Z,9.58
2019-05-15T16:18:09.019Z,9.35
2019-05-15T16:20:39.616Z,9.55
2019-05-15T16:23:08.560Z,9.45
2019-05-15T16:25:38.522Z,10.82
2019-05-15T16:28:08.751Z,11.70
2019-05-15T16:30:50.338Z,12.70
2019-05-15T16:33:09.411Z,12.58
2019-05-15T16:35:38.298Z,11.48
2019-05-15T16:38:09.263Z,11.15
2019-05-15T16:40:38.265Z,10.90
2019-05-15T16:43:07.220Z,11.97
2019-05-15T16:45:38.511Z,12.30
2019-05-15T16:48:06.038Z,12.47
2019-05-15T16:50:34.614Z,11.68
2019-05-15T16:53:03.305Z,13.30
2019-05-15T16:55:31.910Z,11.97
2019-05-15T16:58:00.428Z,11.33
2019-05-15T17:00:29.382Z,11.90
2019-05-15T17:03:09.251Z,10.63
2019-05-15T17:05:29.160Z,10.40
2019-05-15T17:07:58.495Z,10.32
2019-05-15T17:10:28.197Z,10.70
2019-05-15T17:12:58.283Z,10.47
2019-05-15T17:15:28.013Z,10.35
2019-05-15T17:17:58.275Z,9.98
2019-05-15T17:20:28.485Z,9.58
2019-05-15T17:22:57.895Z,10.20
2019-05-15T17:25:26.717Z,9.78
2019-05-15T17:27:55.311Z,10.23
2019-05-15T17:30:23.993Z,10.35
2019-05-15T17:32:52.808Z,10.13
2019-05-15T17:35:21.526Z,9.73
2019-05-15T17:37:50.217Z,9.78
2019-05-15T17:40:19.571Z,10.08
2019-05-15T17:42:49.189Z,9.45
2019-05-15T17:45:19.380Z,9.13
2019-05-15T17:47:48.892Z,9.33
2019-05-15T17:50:19.248Z,9.63
2019-05-15T17:52:49.197Z,8.93
2019-05-15T17:55:18.426Z,9.48
2019-05-15T17:57:54.580Z,8.78
2019-05-15T18:02:48.652Z,8.43
2019-05-15T18:05:18.844Z,8.38
2019-05-15T18:07:48.793Z,7.95
2019-05-15T18:10:18.903Z,8.75
2019-05-15T18:12:48.804Z,8.63
2019-05-15T18:15:17.605Z,8.23
2019-05-15T18:17:48.171Z,8.40
2019-05-15T18:20:29.485Z,9.18
2019-05-15T18:22:59.276Z,8.88
2019-05-15T18:25:27.981Z,8.08
2019-05-15T18:27:58.891Z,9.35
2019-05-15T18:30:28.281Z,10.45
2019-05-15T18:32:58.717Z,9.65
2019-05-15T18:35:29.090Z,9.88
2019-05-15T18:37:59.089Z,10.35
2019-05-15T18:40:27.850Z,10.82
2019-05-15T18:42:58.961Z,10.72
2019-05-15T18:45:28.781Z,11.93
2019-05-15T18:47:58.694Z,10.70
2019-05-15T18:50:28.403Z,10.40
2019-05-15T18:52:58.404Z,10.13
2019-05-15T18:55:27.424Z,9.75
2019-05-15T18:57:58.195Z,10.08
2019-05-15T19:00:29.139Z,9.48
2019-05-15T19:02:59.456Z,9.70
2019-05-15T19:05:28.072Z,10.08
2019-05-15T19:07:57.947Z,10.63
2019-05-15T19:10:28.252Z,9.95
2019-05-15T19:12:58.184Z,9.85
2019-05-15T19:15:28.654Z,9.30
2019-05-15T19:17:58.628Z,9.50
2019-05-15T19:20:28.068Z,10.03
2019-05-15T19:22:59.672Z,9.75
2019-05-15T19:25:40.848Z,9.90
2019-05-15T19:28:09.485Z,9.53
2019-05-15T19:30:38.867Z,10.50
2019-05-15T19:33:07.996Z,9.18
2019-05-15T19:35:38.711Z,9.75
2019-05-15T19:38:07.122Z,10.23
2019-05-15T19:40:35.784Z,12.82
2019-05-15T19:43:04.484Z,13.55
2019-05-15T19:45:33.170Z,12.33
2019-05-15T19:48:02.046Z,10.23
2019-05-15T19:50:30.735Z,10.55
2019-05-15T19:52:59.421Z,11.22
2019-05-15T19:55:28.318Z,12.25
2019-05-15T19:57:58.868Z,11.95
2019-05-15T20:00:31.166Z,11.85
2019-05-15T20:02:59.793Z,12.07
2019-05-15T20:05:29.076Z,11.18
2019-05-15T20:07:58.940Z,11.90
2019-05-15T20:10:29.266Z,13.08
2019-05-15T20:12:59.411Z,11.97
2019-05-15T20:15:28.526Z,11.83
2019-05-15T20:17:57.965Z,12.75
2019-05-15T20:20:28.368Z,12.07
2019-05-15T20:23:00.312Z,11.28
2019-05-15T20:25:27.802Z,11.83
2019-05-15T20:27:56.612Z,11.80
2019-05-15T20:30:25.375Z,12.15
2019-05-15T20:32:53.981Z,12.35
2019-05-15T20:35:22.539Z,13.20
2019-05-15T20:37:51.432Z,13.95
2019-05-15T20:40:20.012Z,14.43
2019-05-15T20:42:48.590Z,14.87
2019-05-15T20:45:18.534Z,14.63
2019-05-15T20:47:51.020Z,15.00
2019-05-15T20:50:19.585Z,14.85
2019-05-15T20:52:48.885Z,14.98
2019-05-15T20:55:17.997Z,15.30
2019-05-15T20:57:50.002Z,16.35
2019-05-15T21:00:19.263Z,17.23
2019-05-15T21:05:18.810Z,17.82
2019-05-15T21:07:48.602Z,19.02
2019-05-15T21:10:21.473Z,18.80
2019-05-15T21:12:48.836Z,19.23
2019-05-15T21:15:21.356Z,19.50
2019-05-15T21:17:57.688Z,18.62
2019-05-15T21:20:18.844Z,18.57
2019-05-15T21:22:49.288Z,16.50
2019-05-15T21:25:19.786Z,16.30
2019-05-15T21:27:48.774Z,14.70
2019-05-15T21:30:18.944Z,13.93
2019-05-15T21:32:49.310Z,13.00
2019-05-15T21:35:18.155Z,12.00
2019-05-15T21:37:48.921Z,12.45
2019-05-15T21:40:17.537Z,11.28
2019-05-15T21:42:49.131Z,11.45
2019-05-15T21:45:18.461Z,11.33
2019-05-15T21:47:47.177Z,12.00
2019-05-15T21:50:15.898Z,11.38
2019-05-15T21:52:44.463Z,11.22
2019-05-15T21:55:13.065Z,11.38
2019-05-15T21:57:43.681Z,11.95
2019-05-15T22:00:18.126Z,12.53
2019-05-15T22:02:49.176Z,12.98
2019-05-15T22:05:24.454Z,11.88
2019-05-15T22:07:53.079Z,12.70
2019-05-15T22:10:21.846Z,12.13
2019-05-15T22:12:50.543Z,12.15
2019-05-15T22:15:21.164Z,12.35
2019-05-15T22:17:49.889Z,12.95
2019-05-15T22:20:19.058Z,11.85
2019-05-15T22:22:50.289Z,12.40
2019-05-15T22:25:19.152Z,13.25
2019-05-15T22:27:48.717Z,13.35
2019-05-15T22:30:18.374Z,12.45
2019-05-15T22:32:49.447Z,12.88
2019-05-15T22:35:18.853Z,13.15
2019-05-15T22:37:49.376Z,13.50
2019-05-15T22:40:18.626Z,13.48
2019-05-15T22:42:48.692Z,13.58
2019-05-15T22:45:18.627Z,14.05
2019-05-15T22:47:48.184Z,13.97
2019-05-15T22:50:18.788Z,14.43
2019-05-15T22:52:49.355Z,13.88
2019-05-15T22:55:18.409Z,13.32
2019-05-15T22:57:48.128Z,14.13
2019-05-15T23:00:17.543Z,14.05
2019-05-15T23:02:48.535Z,14.38
2019-05-15T23:05:25.270Z,13.85
2019-05-15T23:07:48.250Z,14.35
2019-05-15T23:10:17.457Z,14.47
2019-05-15T23:12:46.000Z,13.62
2019-05-15T23:15:14.807Z,13.43
2019-05-15T23:17:43.299Z,13.25
2019-05-15T23:20:12.390Z,13.93
2019-05-15T23:22:40.890Z,13.75
2019-05-15T23:25:09.802Z,14.20
2019-05-15T23:27:38.454Z,13.20
2019-05-15T23:30:09.254Z,12.93
2019-05-15T23:32:39.016Z,12.93
2019-05-15T23:35:08.261Z,12.33
2019-05-15T23:37:39.136Z,12.82
2019-05-15T23:40:08.884Z,12.93
2019-05-15T23:42:39.078Z,13.50
2019-05-15T23:45:08.242Z,12.98
2019-05-15T23:47:38.331Z,14.20
2019-05-15T23:50:07.529Z,15.25
2019-05-15T23:52:38.357Z,14.33
2019-05-15T23:55:08.672Z,15.18
