createdAt,value
2022-12-12T06:00:00.685Z,-5.1
2022-12-12T06:10:00.601Z,-5.2
2022-12-12T06:20:00.598Z,-5.2
2022-12-12T06:30:00.599Z,-5.2
2022-12-12T06:40:00.602Z,-5.4
2022-12-12T06:50:00.590Z,-5.5
2022-12-12T07:00:00.642Z,-5.5
2022-12-12T07:10:00.575Z,-5.6
2022-12-12T07:20:00.559Z,-5.7
2022-12-12T07:30:00.549Z,-5.8
2022-12-12T07:40:00.579Z,-5.7
2022-12-12T07:50:00.614Z,-5.4
2022-12-12T08:00:00.621Z,-5.1
2022-12-12T08:10:00.572Z,-4.6
2022-12-12T08:20:00.603Z,-4.0
2022-12-12T08:30:00.617Z,-3.5
2022-12-12T08:40:00.664Z,-3.0
2022-12-12T08:50:00.623Z,-2.5
2022-12-12T09:00:01.031Z,-2.1
2022-12-12T09:10:00.642Z,-1.7
2022-12-12T09:20:00.594Z,-1.3
2022-12-12T09:30:00.592Z,-1.0
2022-12-12T09:40:00.613Z,-0.9
2022-12-12T09:50:00.609Z,-0.6
2022-12-12T10:00:00.627Z,-0.4
2022-12-12T10:10:00.633Z,-0.2
2022-12-12T10:20:00.682Z,-0.1
2022-12-12T10:30:00.607Z,0.0
2022-12-12T10:40:00.606Z,0.3
2022-12-12T10:50:00.597Z,0.5
2022-12-12T11:00:00.590Z,0.6
2022-12-12T11:10:02.339Z,0.8
2022-12-12T11:20:00.613Z,0.9
2022-12-12T11:30:00.668Z,0.9
2022-12-12T11:40:00.617Z,0.9
2022-12-12T11:50:02.828Z,0.9
2022-12-12T12:00:00.626Z,1.0
2022-12-12T12:10:00.612Z,1.0
2022-12-12T12:20:00.747Z,1.1
2022-12-12T12:30:00.615Z,1.2
2022-12-12T12:40:00.732Z,1.2
2022-12-12T12:50:00.629Z,1.2
2022-12-12T13:00:00.610Z,1.1
2022-12-12T13:10:00.598Z,0.9
2022-12-12T13:20:00.609Z,0.7
2022-12-12T13:30:00.401Z,0.6
2022-12-12T13:40:00.431Z,0.6
2022-12-12T13:50:00.708Z,0.6
2022-12-12T14:00:00.664Z,0.5
2022-12-12T14:10:00.650Z,0.4
2022-12-12T14:20:00.662Z,0.3
2022-12-12T14:30:00.650Z,0.1
2022-12-12T14:40:00.641Z,0.0
2022-12-12T14:50:00.659Z,-0.1
2022-12-12T15:00:00.929Z,-0.3
2022-12-12T15:10:00.633Z,-0.5
2022-12-12T15:20:00.639Z,-0.7
2022-12-12T15:30:00.636Z,-0.8
2022-12-12T15:40:00.655Z,-0.9
2022-12-12T15:50:00.662Z,-1.0
2022-12-12T16:00:00.646Z,-1.2
2022-12-12T16:10:00.697Z,-1.3
2022-12-12T16:20:00.663Z,-1.4
2022-12-12T16:30:00.651Z,-1.5
2022-12-12T16:40:00.670Z,-1.7
2022-12-12T16:50:00.766Z,-1.9
2022-12-12T17:00:00.667Z,-2.1
2022-12-12T17:10:00.675Z,-2.3
2022-12-12T17:20:00.725Z,-2.4
2022-12-12T17:30:00.707Z,-2.6
2022-12-12T17:40:00.651Z,-2.8
2022-12-12T17:50:00.629Z,-3.0
2022-12-12T18:00:00.698Z,-3.2
2022-12-12T18:10:00.643Z,-3.4
2022-12-12T18:20:00.665Z,-3.5
2022-12-12T18:30:00.725Z,-3.7
2022-12-12T18:40:00.654Z,-3.9
2022-12-12T18:50:00.715Z,-3.9
2022-12-12T19:00:00.644Z,-4.0
2022-12-12T19:10:00.670Z,-4.2
2022-12-12T19:20:00.657Z,-4.3
2022-12-12T19:30:00.689Z,-4.5
2022-12-12T19:40:00.687Z,-4.7
2022-12-12T19:50:01.107Z,-4.8
2022-12-12T20:00:00.672Z,-5.0
2022-12-12T20:10:00.653Z,-5.2
2022-12-12T20:20:00.647Z,-5.2
2022-12-12T20:30:00.777Z,-5.3
2022-12-12T20:40:00.697Z,-5.4
2022-12-12T20:50:00.666Z,-5.5
2022-12-12T21:00:00.688Z,-5.6
2022-12-12T21:10:00.672Z,-5.7
2022-12-12T21:20:06.237Z,-5.7
2022-12-12T21:30:00.728Z,-5.8
2022-12-12T21:40:00.638Z,-6.0
2022-12-12T21:50:00.700Z,-6.1
2022-12-12T22:00:00.681Z,-6.1
2022-12-12T22:10:10.684Z,-6.3
2022-12-12T22:20:00.669Z,-6.4
2022-12-12T22:30:00.770Z,-6.5
2022-12-12T22:40:00.655Z,-6.6
2022-12-12T22:50:00.667Z,-6.6
2022-12-12T23:00:00.650Z,-6.6
2022-12-12T23:10:00.654Z,-6.8
2022-12-12T23:20:00.661Z,-6.9
2022-12-12T23:30:00.722Z,-6.9
2022-12-12T23:40:00.656Z,-7.0
2022-12-12T23:50:00.670Z,-7.1
