createdAt,value
2017-12-25T00:02:06.695Z,12.40
2017-12-25T00:04:34.094Z,12.03
2017-12-25T00:07:01.516Z,12.80
2017-12-25T00:09:28.903Z,12.53
2017-12-25T00:11:56.290Z,10.43
2017-12-25T00:14:23.705Z,12.23
2017-12-25T00:16:51.091Z,11.10
2017-12-25T00:19:18.503Z,13.00
2017-12-25T00:21:45.890Z,10.77
2017-12-25T00:24:13.303Z,11.97
2017-12-25T00:26:40.710Z,15.33
2017-12-25T00:29:08.110Z,15.43
2017-12-25T00:31:35.510Z,11.90
2017-12-25T00:34:02.915Z,12.27
2017-12-25T00:36:30.306Z,12.67
2017-12-25T00:38:57.707Z,14.20
2017-12-25T00:41:25.099Z,14.53
2017-12-25T00:43:52.490Z,16.67
2017-12-25T00:46:19.895Z,17.10
2017-12-25T00:48:47.305Z,17.63
2017-12-25T00:51:14.701Z,15.13
2017-12-25T00:53:42.102Z,17.87
2017-12-25T00:56:09.495Z,19.60
2017-12-25T00:58:36.931Z,16.60
2017-12-25T01:01:04.351Z,16.23
2017-12-25T01:03:31.738Z,16.13
2017-12-25T01:05:59.145Z,16.50
2017-12-25T01:08:26.550Z,20.30
2017-12-25T01:10:53.954Z,18.93
2017-12-25T01:13:21.346Z,18.10
2017-12-25T01:15:48.755Z,16.93
2017-12-25T01:18:16.147Z,15.20
2017-12-25T01:20:43.562Z,15.50
2017-12-25T01:23:10.970Z,13.63
2017-12-25T01:25:38.365Z,14.47
2017-12-25T01:28:05.762Z,14.97
2017-12-25T01:30:33.160Z,18.37
2017-12-25T01:33:00.559Z,12.00
2017-12-25T01:35:27.979Z,11.87
2017-12-25T01:37:55.394Z,12.43
2017-12-25T01:42:56.708Z,11.30
2017-12-25T01:45:24.106Z,11.03
2017-12-25T01:47:51.538Z,12.63
2017-12-25T01:50:18.940Z,11.50
2017-12-25T01:52:46.327Z,11.17
2017-12-25T01:55:13.734Z,13.63
2017-12-25T01:57:49.616Z,11.33
2017-12-25T02:00:28.843Z,11.47
2017-12-25T02:02:57.138Z,12.00
2017-12-25T02:05:42.055Z,11.50
2017-12-25T02:08:27.823Z,12.57
2017-12-25T02:10:55.232Z,12.80
2017-12-25T02:13:22.626Z,13.60
2017-12-25T02:15:50.038Z,12.63
2017-12-25T02:18:17.439Z,11.57
2017-12-25T02:20:44.851Z,15.40
2017-12-25T02:23:12.232Z,11.33
2017-12-25T02:25:39.631Z,14.20
2017-12-25T02:28:07.030Z,11.67
2017-12-25T02:30:34.434Z,10.50
2017-12-25T02:33:01.823Z,13.43
2017-12-25T02:35:29.286Z,14.50
2017-12-25T02:37:56.685Z,13.43
2017-12-25T02:40:24.083Z,12.80
2017-12-25T02:42:51.481Z,11.60
2017-12-25T02:45:18.887Z,12.67
2017-12-25T02:47:46.282Z,13.70
2017-12-25T02:50:13.683Z,12.37
2017-12-25T02:52:41.086Z,11.30
2017-12-25T02:55:08.493Z,13.27
2017-12-25T02:57:35.880Z,12.40
2017-12-25T03:00:04.009Z,12.00
2017-12-25T03:02:31.511Z,12.27
2017-12-25T03:04:58.914Z,11.83
2017-12-25T03:07:26.303Z,14.93
2017-12-25T03:09:53.784Z,11.67
2017-12-25T03:12:21.184Z,12.20
2017-12-25T03:14:48.594Z,12.17
2017-12-25T03:17:16.184Z,14.13
2017-12-25T03:19:43.583Z,12.90
2017-12-25T03:22:10.995Z,13.73
2017-12-25T03:24:38.414Z,11.30
2017-12-25T03:27:05.799Z,11.40
2017-12-25T03:29:33.185Z,10.13
2017-12-25T03:32:00.582Z,10.83
2017-12-25T03:34:28.007Z,11.97
2017-12-25T03:36:55.488Z,12.77
2017-12-25T03:39:22.879Z,13.47
2017-12-25T03:41:50.276Z,13.40
2017-12-25T03:44:17.671Z,16.80
2017-12-25T03:46:45.067Z,11.00
2017-12-25T03:49:12.449Z,9.97
2017-12-25T03:51:39.918Z,10.97
2017-12-25T03:54:07.377Z,10.63
2017-12-25T03:56:34.779Z,12.10
2017-12-25T03:59:02.170Z,12.00
2017-12-25T04:01:29.650Z,11.37
2017-12-25T04:03:57.046Z,11.30
2017-12-25T04:06:24.444Z,10.53
2017-12-25T04:08:51.855Z,32.27
2017-12-25T04:11:19.279Z,10.87
2017-12-25T04:13:46.667Z,12.57
2017-12-25T04:16:14.070Z,11.97
2017-12-25T04:18:41.464Z,17.20
2017-12-25T04:21:08.887Z,15.70
2017-12-25T04:23:36.278Z,11.80
2017-12-25T04:26:03.678Z,18.27
2017-12-25T04:28:31.066Z,15.13
2017-12-25T04:30:58.462Z,12.90
2017-12-25T04:33:25.862Z,11.20
2017-12-25T04:35:53.262Z,12.37
2017-12-25T04:38:20.666Z,12.00
2017-12-25T04:40:48.073Z,10.30
2017-12-25T04:43:15.466Z,12.00
2017-12-25T04:45:42.854Z,10.73
2017-12-25T04:48:10.298Z,10.77
2017-12-25T04:50:37.690Z,13.83
2017-12-25T04:53:05.112Z,13.00
2017-12-25T04:55:32.511Z,12.43
2017-12-25T04:57:59.918Z,12.30
2017-12-25T05:00:27.316Z,12.00
2017-12-25T05:02:54.707Z,13.60
2017-12-25T05:05:22.127Z,17.20
2017-12-25T05:07:49.520Z,13.07
2017-12-25T05:10:16.927Z,12.10
2017-12-25T05:12:44.327Z,12.30
2017-12-25T05:15:11.735Z,11.87
2017-12-25T05:17:39.162Z,13.03
2017-12-25T05:20:06.559Z,13.33
2017-12-25T05:22:34.010Z,14.30
2017-12-25T05:25:01.407Z,14.10
2017-12-25T05:27:28.806Z,16.00
2017-12-25T05:29:56.203Z,12.67
2017-12-25T05:32:23.600Z,12.93
2017-12-25T05:34:50.986Z,17.83
2017-12-25T05:37:18.389Z,13.70
2017-12-25T05:39:45.899Z,14.37
2017-12-25T05:42:13.297Z,11.13
2017-12-25T05:44:40.775Z,10.00
2017-12-25T05:47:08.170Z,11.07
2017-12-25T05:49:35.583Z,10.77
2017-12-25T05:52:02.979Z,15.00
2017-12-25T05:54:30.391Z,11.50
2017-12-25T05:56:57.782Z,13.20
2017-12-25T05:59:25.175Z,9.37
2017-12-25T06:01:52.572Z,14.83
2017-12-25T06:04:19.963Z,13.20
2017-12-25T06:06:47.359Z,10.63
2017-12-25T06:09:14.756Z,13.00
2017-12-25T06:11:42.163Z,16.77
2017-12-25T06:14:09.553Z,12.07
2017-12-25T06:16:36.970Z,11.47
2017-12-25T06:19:04.374Z,11.27
2017-12-25T06:21:31.763Z,10.77
2017-12-25T06:23:59.155Z,12.83
2017-12-25T06:26:26.616Z,10.83
2017-12-25T06:28:54.009Z,11.33
2017-12-25T06:31:21.407Z,13.53
2017-12-25T06:33:48.795Z,11.07
2017-12-25T06:36:16.182Z,10.53
2017-12-25T06:38:43.574Z,10.93
2017-12-25T06:41:11.078Z,10.97
2017-12-25T06:43:38.543Z,13.00
2017-12-25T06:46:05.925Z,13.00
2017-12-25T06:48:33.322Z,12.63
2017-12-25T06:51:00.728Z,13.33
2017-12-25T06:53:28.130Z,12.40
2017-12-25T06:55:55.522Z,11.37
2017-12-25T06:58:22.920Z,13.97
2017-12-25T07:00:50.335Z,13.83
2017-12-25T07:03:17.738Z,14.43
2017-12-25T07:05:45.231Z,12.40
2017-12-25T07:08:12.651Z,13.93
2017-12-25T07:10:40.043Z,13.90
2017-12-25T07:13:07.451Z,15.73
2017-12-25T07:15:34.842Z,14.27
2017-12-25T07:18:02.239Z,14.10
2017-12-25T07:20:29.640Z,15.30
2017-12-25T07:22:57.047Z,15.77
2017-12-25T07:25:24.435Z,14.23
2017-12-25T07:27:51.930Z,16.50
2017-12-25T07:30:19.318Z,14.60
2017-12-25T07:32:46.727Z,15.33
2017-12-25T07:35:14.114Z,16.07
2017-12-25T07:37:41.514Z,14.80
2017-12-25T07:40:09.023Z,16.47
2017-12-25T07:42:36.407Z,16.17
2017-12-25T07:45:03.818Z,17.03
2017-12-25T07:47:31.233Z,16.60
2017-12-25T07:49:58.615Z,15.37
2017-12-25T07:52:26.011Z,16.23
2017-12-25T07:54:53.443Z,16.70
2017-12-25T07:57:20.847Z,15.80
2017-12-25T07:59:48.244Z,16.30
2017-12-25T08:02:15.643Z,16.00
2017-12-25T08:04:43.051Z,16.37
2017-12-25T08:07:10.523Z,16.00
2017-12-25T08:09:37.915Z,17.33
2017-12-25T08:12:05.319Z,15.60
2017-12-25T08:14:32.711Z,17.13
2017-12-25T08:17:00.106Z,16.80
2017-12-25T08:19:27.601Z,22.03
2017-12-25T08:21:54.991Z,15.47
2017-12-25T08:24:22.416Z,15.50
2017-12-25T08:26:49.845Z,14.70
2017-12-25T08:29:17.235Z,15.70
2017-12-25T08:31:44.638Z,13.70
2017-12-25T08:34:12.036Z,14.83
2017-12-25T08:36:39.435Z,15.00
2017-12-25T08:39:06.868Z,15.00
2017-12-25T08:41:34.253Z,14.90
2017-12-25T08:44:01.648Z,13.27
2017-12-25T08:46:29.043Z,13.67
2017-12-25T08:48:56.443Z,13.33
2017-12-25T08:51:23.834Z,15.20
2017-12-25T08:53:51.275Z,12.83
2017-12-25T08:56:18.746Z,12.73
2017-12-25T08:58:46.194Z,12.20
2017-12-25T09:01:13.532Z,13.17
2017-12-25T09:03:40.955Z,13.60
2017-12-25T09:06:08.459Z,11.70
2017-12-25T09:08:35.860Z,13.20
2017-12-25T09:11:03.282Z,13.93
2017-12-25T09:13:30.691Z,13.93
2017-12-25T09:15:58.081Z,12.97
2017-12-25T09:18:25.474Z,12.73
2017-12-25T09:20:52.867Z,11.80
2017-12-25T09:23:20.471Z,12.83
2017-12-25T09:25:47.867Z,12.80
2017-12-25T09:28:15.268Z,10.97
2017-12-25T09:30:42.682Z,12.37
2017-12-25T09:33:10.103Z,12.27
2017-12-25T09:35:37.500Z,13.07
2017-12-25T09:38:04.900Z,10.60
2017-12-25T09:40:32.312Z,11.60
2017-12-25T09:42:59.819Z,12.40
2017-12-25T09:45:27.190Z,10.80
2017-12-25T09:47:54.587Z,10.83
2017-12-25T09:50:21.982Z,11.20
2017-12-25T09:52:49.382Z,11.10
2017-12-25T09:55:16.773Z,12.17
2017-12-25T09:57:44.158Z,10.30
2017-12-25T10:00:11.554Z,11.43
2017-12-25T10:02:39.745Z,9.37
2017-12-25T10:05:07.139Z,9.40
2017-12-25T10:07:34.535Z,9.53
2017-12-25T10:10:01.935Z,9.67
2017-12-25T10:12:29.330Z,8.90
2017-12-25T10:14:56.782Z,9.17
2017-12-25T10:17:24.204Z,8.40
2017-12-25T10:19:51.601Z,8.37
2017-12-25T10:22:18.994Z,8.17
2017-12-25T10:24:46.383Z,7.63
2017-12-25T10:27:13.771Z,7.20
2017-12-25T10:29:41.155Z,7.33
2017-12-25T10:32:08.547Z,8.50
2017-12-25T10:34:35.961Z,9.20
2017-12-25T10:37:03.348Z,8.63
2017-12-25T10:39:30.740Z,10.00
2017-12-25T10:41:58.130Z,6.93
2017-12-25T10:44:25.536Z,9.03
2017-12-25T10:46:52.921Z,7.00
2017-12-25T10:49:20.328Z,7.10
2017-12-25T10:51:47.733Z,6.60
2017-12-25T10:54:15.213Z,6.40
2017-12-25T10:56:42.599Z,6.70
2017-12-25T10:59:09.998Z,6.50
2017-12-25T11:01:37.491Z,6.30
2017-12-25T11:04:04.884Z,6.10
2017-12-25T11:06:32.267Z,5.70
2017-12-25T11:08:59.658Z,7.23
2017-12-25T11:11:27.047Z,6.23
2017-12-25T11:13:54.434Z,5.10
2017-12-25T11:16:21.838Z,5.70
2017-12-25T11:18:49.215Z,5.27
2017-12-25T11:21:16.600Z,5.43
2017-12-25T11:23:43.987Z,4.70
2017-12-25T11:26:11.375Z,4.57
2017-12-25T11:28:38.762Z,5.00
2017-12-25T11:31:06.163Z,7.80
2017-12-25T11:33:33.567Z,6.00
2017-12-25T11:36:00.955Z,4.97
2017-12-25T11:38:28.338Z,4.80
2017-12-25T11:40:55.795Z,6.17
2017-12-25T11:43:23.234Z,6.07
2017-12-25T11:45:50.625Z,5.20
2017-12-25T11:48:19.298Z,4.33
2017-12-25T11:50:46.688Z,7.23
2017-12-25T11:53:14.204Z,4.33
2017-12-25T11:55:41.581Z,4.40
2017-12-25T11:58:09.007Z,3.90
2017-12-25T12:00:36.416Z,4.50
2017-12-25T12:03:03.782Z,3.57
2017-12-25T12:05:31.262Z,3.90
2017-12-25T12:07:58.646Z,4.37
2017-12-25T12:10:26.035Z,4.37
2017-12-25T12:12:53.426Z,7.93
2017-12-25T12:15:20.822Z,4.00
2017-12-25T12:17:48.226Z,3.53
2017-12-25T12:20:15.611Z,4.10
2017-12-25T12:22:43.017Z,3.67
2017-12-25T12:25:10.403Z,3.93
2017-12-25T12:27:37.874Z,4.33
2017-12-25T12:30:05.283Z,3.70
2017-12-25T12:32:32.767Z,4.73
2017-12-25T12:35:00.163Z,3.97
2017-12-25T12:37:27.546Z,3.60
2017-12-25T12:39:54.944Z,3.43
2017-12-25T12:42:22.331Z,3.80
2017-12-25T12:44:49.725Z,3.17
2017-12-25T12:47:17.103Z,3.70
2017-12-25T12:49:44.495Z,4.87
2017-12-25T12:52:11.879Z,3.43
2017-12-25T12:54:39.367Z,3.40
2017-12-25T12:57:06.822Z,3.00
2017-12-25T12:59:34.217Z,3.47
2017-12-25T13:02:01.675Z,3.30
2017-12-25T13:04:29.068Z,3.20
2017-12-25T13:06:56.458Z,3.50
2017-12-25T13:09:23.854Z,3.43
2017-12-25T13:11:51.238Z,3.80
2017-12-25T13:14:18.631Z,3.70
2017-12-25T13:16:46.018Z,5.40
2017-12-25T13:19:13.414Z,3.70
2017-12-25T13:21:40.804Z,5.40
2017-12-25T13:24:08.195Z,3.20
2017-12-25T13:26:35.579Z,3.07
2017-12-25T13:29:02.971Z,4.67
2017-12-25T13:31:30.449Z,3.77
2017-12-25T13:33:57.839Z,4.17
2017-12-25T13:36:25.227Z,3.33
2017-12-25T13:38:52.625Z,4.10
2017-12-25T13:41:19.998Z,4.40
2017-12-25T13:43:47.387Z,4.53
2017-12-25T13:46:14.776Z,5.27
2017-12-25T13:48:42.366Z,4.57
2017-12-25T13:51:09.780Z,4.60
2017-12-25T13:53:37.172Z,4.83
2017-12-25T13:56:04.559Z,5.27
2017-12-25T13:58:31.965Z,5.00
2017-12-25T14:00:59.348Z,6.30
2017-12-25T14:03:26.735Z,5.47
2017-12-25T14:05:54.133Z,5.50
2017-12-25T14:08:21.535Z,6.40
2017-12-25T14:10:48.927Z,5.70
2017-12-25T14:13:16.323Z,4.93
2017-12-25T14:15:43.711Z,4.90
2017-12-25T14:18:11.098Z,5.33
2017-12-25T14:20:38.496Z,5.00
2017-12-25T14:23:05.890Z,13.13
2017-12-25T14:25:34.143Z,5.63
2017-12-25T14:28:01.574Z,6.20
2017-12-25T14:30:28.951Z,5.10
2017-12-25T14:32:56.342Z,5.37
2017-12-25T14:35:23.839Z,5.90
2017-12-25T14:37:51.243Z,4.47
2017-12-25T14:40:18.630Z,4.97
2017-12-25T14:42:46.014Z,5.03
2017-12-25T14:45:13.411Z,4.93
2017-12-25T14:47:40.810Z,4.90
2017-12-25T14:50:08.271Z,4.97
2017-12-25T14:52:35.650Z,4.13
2017-12-25T14:55:03.052Z,3.67
2017-12-25T14:57:30.436Z,2.83
2017-12-25T14:59:57.824Z,3.30
2017-12-25T15:02:25.259Z,2.87
2017-12-25T15:04:52.642Z,3.37
2017-12-25T15:07:20.035Z,2.97
2017-12-25T15:09:47.427Z,2.73
2017-12-25T15:12:14.814Z,3.33
2017-12-25T15:14:42.232Z,3.73
2017-12-25T15:17:09.623Z,3.50
2017-12-25T15:19:37.026Z,3.50
2017-12-25T15:22:04.416Z,3.73
2017-12-25T15:24:31.812Z,3.97
2017-12-25T15:26:59.215Z,3.83
2017-12-25T15:29:26.613Z,4.03
2017-12-25T15:31:54.002Z,5.33
2017-12-25T15:34:21.394Z,5.00
2017-12-25T15:36:48.794Z,6.13
2017-12-25T15:39:16.186Z,7.97
2017-12-25T15:41:43.577Z,8.00
2017-12-25T15:44:10.979Z,9.73
2017-12-25T15:46:38.380Z,10.20
2017-12-25T15:49:05.778Z,10.80
2017-12-25T15:51:33.263Z,12.30
2017-12-25T15:54:00.649Z,17.03
2017-12-25T15:56:28.068Z,15.60
2017-12-25T15:58:55.478Z,13.83
2017-12-25T16:01:23.014Z,27.43
2017-12-25T16:03:50.382Z,39.73
2017-12-25T16:06:17.796Z,14.20
2017-12-25T16:08:45.197Z,14.17
2017-12-25T16:11:12.588Z,16.50
2017-12-25T16:13:40.055Z,13.37
2017-12-25T16:16:07.453Z,14.10
2017-12-25T16:18:34.846Z,11.70
2017-12-25T16:21:02.239Z,12.70
2017-12-25T16:23:29.638Z,11.30
2017-12-25T16:25:57.031Z,11.87
2017-12-25T16:28:24.431Z,10.87
2017-12-25T16:30:51.818Z,13.80
2017-12-25T16:33:19.211Z,10.10
2017-12-25T16:35:46.642Z,11.03
2017-12-25T16:38:14.031Z,9.27
2017-12-25T16:40:41.420Z,9.30
2017-12-25T16:43:08.802Z,9.73
2017-12-25T16:45:36.194Z,9.37
2017-12-25T16:48:03.584Z,9.10
2017-12-25T16:50:30.974Z,8.47
2017-12-25T16:52:58.360Z,8.70
2017-12-25T16:55:25.779Z,7.60
2017-12-25T16:57:53.238Z,8.37
2017-12-25T17:00:20.640Z,8.60
2017-12-25T17:02:48.023Z,7.77
2017-12-25T17:05:15.511Z,8.20
2017-12-25T17:07:42.929Z,7.70
2017-12-25T17:10:10.330Z,7.83
2017-12-25T17:12:37.711Z,9.07
2017-12-25T17:15:05.114Z,8.40
2017-12-25T17:17:32.529Z,9.23
2017-12-25T17:19:59.938Z,7.73
2017-12-25T17:22:27.400Z,8.93
2017-12-25T17:24:54.786Z,9.20
2017-12-25T17:27:22.171Z,8.90
2017-12-25T17:29:49.583Z,10.17
2017-12-25T17:32:16.982Z,11.50
2017-12-25T17:34:44.406Z,11.90
2017-12-25T17:37:11.810Z,8.53
2017-12-25T17:39:39.206Z,10.63
2017-12-25T17:42:06.595Z,9.63
2017-12-25T17:44:34.096Z,11.37
2017-12-25T17:47:01.488Z,10.27
2017-12-25T17:49:28.883Z,9.37
2017-12-25T17:51:56.264Z,9.17
2017-12-25T17:54:24.032Z,9.90
2017-12-25T17:56:51.687Z,8.93
2017-12-25T17:59:19.084Z,9.67
2017-12-25T18:01:46.480Z,11.87
2017-12-25T18:04:13.879Z,14.07
2017-12-25T18:06:41.275Z,10.77
2017-12-25T18:09:08.667Z,9.30
2017-12-25T18:11:36.059Z,15.07
2017-12-25T18:14:03.443Z,9.07
2017-12-25T18:16:30.843Z,11.83
2017-12-25T18:18:58.227Z,9.00
2017-12-25T18:21:25.631Z,10.60
2017-12-25T18:23:53.099Z,9.20
2017-12-25T18:26:20.492Z,8.03
2017-12-25T18:28:47.880Z,9.07
2017-12-25T18:31:15.273Z,6.50
2017-12-25T18:33:42.680Z,7.63
2017-12-25T18:36:10.075Z,9.90
2017-12-25T18:38:37.454Z,8.10
2017-12-25T18:41:04.855Z,6.73
2017-12-25T18:43:32.247Z,7.97
2017-12-25T18:45:59.639Z,7.47
2017-12-25T18:48:27.049Z,6.67
2017-12-25T18:50:54.435Z,6.83
2017-12-25T18:53:21.819Z,6.80
2017-12-25T18:55:49.215Z,7.50
2017-12-25T18:58:16.602Z,10.77
2017-12-25T19:00:43.993Z,7.17
2017-12-25T19:03:11.386Z,8.17
2017-12-25T19:05:38.766Z,7.93
2017-12-25T19:08:06.168Z,6.77
2017-12-25T19:10:33.559Z,6.33
2017-12-25T19:13:00.939Z,4.77
2017-12-25T19:15:28.348Z,5.30
2017-12-25T19:17:55.850Z,5.80
2017-12-25T19:20:23.276Z,5.40
2017-12-25T19:22:50.671Z,12.60
2017-12-25T19:25:18.059Z,6.90
2017-12-25T19:27:45.448Z,8.63
2017-12-25T19:30:12.843Z,5.40
2017-12-25T19:32:40.239Z,5.60
2017-12-25T19:35:07.631Z,4.80
2017-12-25T19:37:35.015Z,6.03
2017-12-25T19:40:02.407Z,5.90
2017-12-25T19:42:29.800Z,5.73
2017-12-25T19:44:57.182Z,5.87
2017-12-25T19:47:24.586Z,4.70
2017-12-25T19:49:51.983Z,4.73
2017-12-25T19:52:19.362Z,5.50
2017-12-25T19:54:46.752Z,5.20
2017-12-25T19:57:14.135Z,4.10
2017-12-25T19:59:41.563Z,7.80
2017-12-25T20:02:08.960Z,5.57
2017-12-25T20:04:36.340Z,5.00
2017-12-25T20:07:03.741Z,5.33
2017-12-25T20:09:31.202Z,4.93
2017-12-25T20:11:58.590Z,4.77
2017-12-25T20:14:25.974Z,4.30
2017-12-25T20:16:53.379Z,4.43
2017-12-25T20:19:20.756Z,4.63
2017-12-25T20:21:48.142Z,5.10
2017-12-25T20:24:15.533Z,4.10
2017-12-25T20:26:42.967Z,4.30
2017-12-25T20:29:10.349Z,4.23
2017-12-25T20:31:37.741Z,3.93
2017-12-25T20:34:05.149Z,4.00
2017-12-25T20:36:32.548Z,5.30
2017-12-25T20:38:59.923Z,4.37
2017-12-25T20:41:28.318Z,5.07
2017-12-25T20:43:55.698Z,3.77
2017-12-25T20:46:23.136Z,2.80
2017-12-25T20:48:50.573Z,3.10
2017-12-25T20:51:18.047Z,2.40
2017-12-25T20:53:45.453Z,3.13
2017-12-25T20:56:12.878Z,2.40
2017-12-25T20:58:40.255Z,2.53
2017-12-25T21:01:07.659Z,2.50
2017-12-25T21:03:35.043Z,2.60
2017-12-25T21:06:02.496Z,2.37
2017-12-25T21:08:29.884Z,3.03
2017-12-25T21:10:57.274Z,2.37
2017-12-25T21:13:25.477Z,2.40
2017-12-25T21:15:52.859Z,2.33
2017-12-25T21:18:20.239Z,2.90
2017-12-25T21:20:47.690Z,3.17
2017-12-25T21:23:15.120Z,2.70
2017-12-25T21:25:42.510Z,2.60
2017-12-25T21:28:09.895Z,2.63
2017-12-25T21:30:37.314Z,2.67
2017-12-25T21:33:04.709Z,2.50
2017-12-25T21:35:32.107Z,2.43
2017-12-25T21:37:59.493Z,3.73
2017-12-25T21:40:26.883Z,3.27
2017-12-25T21:42:54.267Z,3.10
2017-12-25T21:45:21.657Z,3.40
2017-12-25T21:47:49.135Z,2.80
2017-12-25T21:50:16.531Z,3.27
2017-12-25T21:52:43.919Z,2.97
2017-12-25T21:55:11.312Z,4.30
2017-12-25T21:57:38.710Z,3.40
2017-12-25T22:00:06.095Z,3.00
2017-12-25T22:02:33.489Z,3.60
2017-12-25T22:05:00.868Z,3.20
2017-12-25T22:07:28.643Z,3.30
2017-12-25T22:09:56.030Z,3.20
2017-12-25T22:12:23.414Z,2.77
2017-12-25T22:14:50.807Z,3.80
2017-12-25T22:17:18.941Z,2.80
2017-12-25T22:19:46.328Z,3.20
2017-12-25T22:22:13.711Z,3.17
2017-12-25T22:24:41.107Z,2.57
2017-12-25T22:27:08.499Z,2.27
2017-12-25T22:29:35.885Z,2.50
2017-12-25T22:32:03.275Z,2.40
2017-12-25T22:34:30.664Z,2.40
2017-12-25T22:36:58.062Z,2.07
2017-12-25T22:39:25.447Z,2.53
2017-12-25T22:41:52.867Z,2.80
2017-12-25T22:44:20.235Z,2.50
2017-12-25T22:46:47.701Z,2.50
2017-12-25T22:49:15.071Z,2.13
2017-12-25T22:51:43.390Z,2.70
2017-12-25T22:54:10.775Z,1.90
2017-12-25T22:56:38.158Z,3.13
2017-12-25T22:59:05.579Z,5.70
2017-12-25T23:01:33.006Z,3.60
2017-12-25T23:04:00.392Z,3.20
2017-12-25T23:06:27.771Z,2.57
2017-12-25T23:08:55.154Z,3.20
2017-12-25T23:11:22.549Z,3.03
2017-12-25T23:13:49.947Z,3.00
2017-12-25T23:16:17.337Z,3.33
2017-12-25T23:18:44.715Z,2.87
2017-12-25T23:21:12.107Z,2.97
2017-12-25T23:23:39.496Z,3.67
2017-12-25T23:26:06.912Z,3.20
2017-12-25T23:28:34.303Z,3.23
2017-12-25T23:31:01.791Z,3.40
2017-12-25T23:33:30.130Z,3.00
2017-12-25T23:35:57.515Z,2.50
2017-12-25T23:38:24.905Z,3.73
2017-12-25T23:40:52.289Z,3.63
2017-12-25T23:43:19.681Z,3.30
2017-12-25T23:45:47.090Z,3.17
2017-12-25T23:48:14.458Z,3.40
2017-12-25T23:50:41.963Z,3.20
2017-12-25T23:53:09.370Z,3.37
2017-12-25T23:55:36.755Z,3.63
2017-12-25T23:58:04.143Z,2.83
