createdAt,value
2019-05-05T00:02:31.905Z,1.73
2019-05-05T00:05:09.224Z,2.47
2019-05-05T00:07:59.332Z,1.93
2019-05-05T00:10:34.785Z,2.03
2019-05-05T00:13:06.239Z,1.40
2019-05-05T00:15:49.137Z,1.60
2019-05-05T00:18:20.486Z,1.43
2019-05-05T00:20:50.144Z,1.50
2019-05-05T00:23:20.125Z,2.10
2019-05-05T00:25:50.917Z,1.73
2019-05-05T00:28:20.737Z,1.97
2019-05-05T00:30:50.632Z,2.50
2019-05-05T00:33:20.297Z,1.83
2019-05-05T00:35:50.068Z,2.03
2019-05-05T00:38:20.879Z,1.90
2019-05-05T00:40:50.556Z,2.00
2019-05-05T00:43:20.260Z,2.10
2019-05-05T00:45:51.619Z,2.70
2019-05-05T00:48:28.934Z,2.80
2019-05-05T00:50:58.635Z,2.43
2019-05-05T00:53:28.406Z,2.90
2019-05-05T00:55:58.090Z,2.00
2019-05-05T00:58:29.461Z,1.97
2019-05-05T01:01:17.237Z,1.60
2019-05-05T01:03:46.981Z,1.90
2019-05-05T01:06:21.408Z,1.30
2019-05-05T01:08:51.098Z,1.73
2019-05-05T01:11:21.237Z,2.70
2019-05-05T01:13:50.920Z,1.90
2019-05-05T01:16:20.684Z,1.70
2019-05-05T01:18:50.318Z,2.83
2019-05-05T01:21:19.987Z,2.57
2019-05-05T01:23:49.770Z,2.10
2019-05-05T01:26:19.544Z,2.07
2019-05-05T01:28:49.387Z,2.60
2019-05-05T01:31:20.248Z,2.17
2019-05-05T01:33:54.400Z,2.07
2019-05-05T01:36:24.298Z,2.50
2019-05-05T01:38:55.610Z,2.33
2019-05-05T01:41:35.971Z,3.10
2019-05-05T01:44:05.690Z,3.53
2019-05-05T01:46:35.511Z,2.23
2019-05-05T01:49:05.528Z,2.87
2019-05-05T01:51:35.689Z,2.00
2019-05-05T01:54:05.839Z,2.70
2019-05-05T01:56:35.579Z,2.37
2019-05-05T01:59:05.464Z,2.50
2019-05-05T02:01:35.371Z,3.80
2019-05-05T02:04:05.630Z,2.00
2019-05-05T02:06:35.586Z,2.43
2019-05-05T02:09:06.739Z,3.43
2019-05-05T02:11:37.993Z,2.63
2019-05-05T02:14:08.737Z,2.50
2019-05-05T02:16:38.436Z,3.67
2019-05-05T02:19:08.130Z,2.07
2019-05-05T02:21:37.884Z,2.00
2019-05-05T02:24:07.797Z,2.60
2019-05-05T02:26:37.541Z,2.70
2019-05-05T02:29:20.775Z,3.43
2019-05-05T02:32:08.418Z,2.20
2019-05-05T02:34:39.769Z,2.37
2019-05-05T02:37:09.530Z,4.20
2019-05-05T02:39:45.865Z,3.03
2019-05-05T02:42:14.457Z,2.20
2019-05-05T02:44:45.601Z,3.17
2019-05-05T02:47:18.742Z,2.67
2019-05-05T02:49:49.133Z,2.27
2019-05-05T02:52:20.514Z,2.83
2019-05-05T02:54:53.650Z,2.60
2019-05-05T02:57:24.069Z,3.37
2019-05-05T02:59:55.440Z,2.70
2019-05-05T03:02:27.952Z,3.83
2019-05-05T03:04:57.798Z,3.33
2019-05-05T03:07:28.794Z,3.20
2019-05-05T03:10:00.362Z,4.27
2019-05-05T03:12:34.624Z,3.80
2019-05-05T03:15:05.236Z,2.67
2019-05-05T03:17:35.041Z,3.57
2019-05-05T03:20:07.737Z,2.73
2019-05-05T03:22:37.475Z,2.40
2019-05-05T03:25:07.497Z,4.03
2019-05-05T03:27:37.808Z,4.50
2019-05-05T03:30:09.856Z,3.40
2019-05-05T03:32:39.599Z,3.10
2019-05-05T03:35:09.572Z,3.03
2019-05-05T03:37:39.550Z,3.03
2019-05-05T03:40:10.955Z,2.97
2019-05-05T03:42:46.422Z,2.83
2019-05-05T03:45:17.821Z,3.40
2019-05-05T03:47:47.608Z,2.90
2019-05-05T03:50:17.343Z,2.73
2019-05-05T03:52:47.154Z,4.70
2019-05-05T03:55:17.940Z,2.47
2019-05-05T03:57:48.094Z,3.23
2019-05-05T04:00:20.810Z,2.57
2019-05-05T04:02:55.163Z,2.83
2019-05-05T04:05:26.536Z,2.20
2019-05-05T04:07:56.215Z,1.63
2019-05-05T04:10:26.872Z,2.20
2019-05-05T04:12:57.552Z,2.73
2019-05-05T04:15:27.404Z,3.30
2019-05-05T04:17:58.749Z,3.03
2019-05-05T04:20:29.928Z,2.70
2019-05-05T04:22:59.709Z,3.10
2019-05-05T04:25:29.451Z,2.30
2019-05-05T04:27:59.211Z,1.70
2019-05-05T04:30:28.995Z,2.20
2019-05-05T04:32:58.593Z,2.03
2019-05-05T04:35:28.356Z,2.50
2019-05-05T04:37:58.077Z,1.93
2019-05-05T04:40:47.057Z,1.77
2019-05-05T04:43:16.909Z,1.90
2019-05-05T04:45:46.598Z,2.50
2019-05-05T04:48:17.931Z,2.13
2019-05-05T04:50:49.279Z,2.13
2019-05-05T04:53:20.586Z,2.53
2019-05-05T04:55:50.296Z,2.40
2019-05-05T04:58:20.051Z,1.90
2019-05-05T05:00:49.767Z,2.33
2019-05-05T05:03:34.650Z,1.90
2019-05-05T05:06:08.966Z,2.20
2019-05-05T05:08:38.648Z,2.10
2019-05-05T05:11:08.390Z,1.80
2019-05-05T05:13:38.051Z,2.60
2019-05-05T05:16:07.942Z,2.00
2019-05-05T05:18:37.720Z,2.13
2019-05-05T05:21:10.024Z,2.70
2019-05-05T05:23:39.820Z,2.00
2019-05-05T05:26:09.690Z,2.23
2019-05-05T05:28:39.471Z,2.80
2019-05-05T05:31:09.244Z,3.60
2019-05-05T05:33:39.018Z,2.00
2019-05-05T05:36:08.939Z,3.50
2019-05-05T05:38:38.743Z,3.10
2019-05-05T05:41:10.061Z,1.77
2019-05-05T05:43:41.408Z,2.00
2019-05-05T05:46:13.610Z,2.10
2019-05-05T05:48:45.113Z,2.87
2019-05-05T05:51:19.341Z,2.90
2019-05-05T05:53:49.501Z,1.80
2019-05-05T05:56:19.313Z,2.07
2019-05-05T05:58:49.490Z,2.97
2019-05-05T06:01:19.241Z,3.23
2019-05-05T06:03:49.012Z,3.57
2019-05-05T06:06:18.798Z,2.23
2019-05-05T06:08:48.537Z,2.20
2019-05-05T06:11:18.321Z,2.90
2019-05-05T06:13:48.074Z,2.57
2019-05-05T06:16:17.712Z,4.33
2019-05-05T06:18:47.419Z,2.63
2019-05-05T06:21:17.335Z,2.70
2019-05-05T06:23:47.030Z,2.67
2019-05-05T06:26:16.783Z,2.37
2019-05-05T06:28:46.560Z,2.10
2019-05-05T06:31:16.300Z,2.00
2019-05-05T06:33:46.052Z,1.73
2019-05-05T06:36:15.808Z,2.13
2019-05-05T06:38:45.548Z,1.60
2019-05-05T06:41:16.832Z,1.90
2019-05-05T06:43:48.157Z,2.80
2019-05-05T06:46:25.442Z,2.13
2019-05-05T06:48:55.214Z,1.50
2019-05-05T06:51:29.572Z,2.33
2019-05-05T06:53:59.233Z,1.63
2019-05-05T06:56:29.172Z,1.83
2019-05-05T06:58:58.873Z,2.20
2019-05-05T07:01:28.592Z,2.93
2019-05-05T07:03:58.216Z,2.37
2019-05-05T07:06:27.978Z,2.77
2019-05-05T07:08:58.161Z,2.67
2019-05-05T07:11:27.913Z,2.73
2019-05-05T07:13:57.610Z,2.03
2019-05-05T07:16:27.359Z,2.13
2019-05-05T07:18:57.153Z,2.17
2019-05-05T07:21:27.912Z,3.03
2019-05-05T07:23:57.657Z,2.63
2019-05-05T07:26:27.421Z,2.30
2019-05-05T07:28:57.181Z,2.60
2019-05-05T07:31:26.934Z,2.30
2019-05-05T07:33:56.702Z,2.60
2019-05-05T07:36:46.974Z,2.00
2019-05-05T07:39:16.843Z,1.60
2019-05-05T07:41:46.675Z,1.70
2019-05-05T07:44:25.706Z,1.80
2019-05-05T07:46:47.806Z,2.40
2019-05-05T07:49:18.150Z,1.70
2019-05-05T07:51:47.961Z,1.57
2019-05-05T07:54:17.723Z,1.80
2019-05-05T07:56:47.495Z,1.87
2019-05-05T07:59:17.242Z,1.50
2019-05-05T08:01:47.101Z,1.47
2019-05-05T08:04:16.853Z,1.67
2019-05-05T08:06:47.103Z,2.40
2019-05-05T08:09:16.820Z,2.10
2019-05-05T08:11:46.526Z,2.60
2019-05-05T08:14:16.229Z,2.53
2019-05-05T08:16:50.450Z,1.80
2019-05-05T08:19:24.764Z,1.50
2019-05-05T08:21:54.544Z,2.20
2019-05-05T08:24:28.931Z,2.03
2019-05-05T08:27:15.714Z,2.07
2019-05-05T08:29:47.199Z,1.60
2019-05-05T08:32:23.790Z,1.50
2019-05-05T08:34:59.899Z,1.20
2019-05-05T08:37:25.088Z,1.50
2019-05-05T08:39:54.917Z,1.60
2019-05-05T08:42:24.835Z,1.43
2019-05-05T08:44:54.591Z,1.63
2019-05-05T08:47:24.910Z,2.07
2019-05-05T08:49:55.656Z,2.00
2019-05-05T08:52:25.593Z,2.00
2019-05-05T08:54:55.349Z,1.97
2019-05-05T08:57:25.108Z,1.70
2019-05-05T08:59:54.871Z,2.17
2019-05-05T09:02:24.647Z,1.70
2019-05-05T09:04:54.409Z,1.70
2019-05-05T09:07:24.414Z,1.70
2019-05-05T09:09:54.662Z,2.10
2019-05-05T09:12:24.501Z,1.93
2019-05-05T09:14:54.300Z,1.80
2019-05-05T09:17:24.447Z,2.00
2019-05-05T09:19:55.448Z,1.87
2019-05-05T09:22:25.204Z,1.77
2019-05-05T09:25:13.661Z,1.40
2019-05-05T09:27:53.505Z,1.77
2019-05-05T09:30:34.426Z,2.10
2019-05-05T09:33:04.169Z,1.23
2019-05-05T09:35:34.276Z,1.57
2019-05-05T09:38:04.401Z,1.60
2019-05-05T09:40:38.048Z,1.83
2019-05-05T09:43:08.735Z,1.60
2019-05-05T09:45:39.925Z,1.47
2019-05-05T09:48:09.794Z,1.57
2019-05-05T09:50:39.565Z,1.40
2019-05-05T09:53:09.274Z,0.87
2019-05-05T09:55:39.032Z,1.50
2019-05-05T09:58:08.734Z,1.70
2019-05-05T10:00:40.083Z,1.17
2019-05-05T10:03:09.841Z,1.93
2019-05-05T10:05:39.608Z,1.60
2019-05-05T10:08:09.582Z,1.70
2019-05-05T10:10:39.358Z,1.30
2019-05-05T10:13:09.055Z,1.00
2019-05-05T10:15:40.308Z,1.50
2019-05-05T10:18:11.107Z,1.50
2019-05-05T10:20:40.819Z,1.60
2019-05-05T10:23:10.622Z,1.43
2019-05-05T10:25:44.660Z,1.60
2019-05-05T10:28:14.496Z,1.20
2019-05-05T10:30:44.252Z,1.60
2019-05-05T10:33:14.375Z,1.73
2019-05-05T10:35:44.172Z,1.37
2019-05-05T10:38:14.961Z,1.57
2019-05-05T10:40:45.158Z,1.40
2019-05-05T10:43:16.198Z,1.30
2019-05-05T10:45:45.855Z,1.20
2019-05-05T10:48:15.644Z,1.90
2019-05-05T10:50:46.363Z,1.37
2019-05-05T10:53:16.110Z,1.33
2019-05-05T10:55:45.902Z,1.33
2019-05-05T10:58:15.829Z,1.60
2019-05-05T11:00:48.892Z,1.20
2019-05-05T11:03:18.596Z,1.50
2019-05-05T11:05:48.454Z,1.10
2019-05-05T11:08:18.699Z,1.10
2019-05-05T11:10:48.452Z,1.67
2019-05-05T11:13:18.174Z,1.23
2019-05-05T11:15:48.021Z,1.20
2019-05-05T11:18:17.787Z,1.07
2019-05-05T11:20:47.473Z,2.00
2019-05-05T11:23:17.323Z,1.40
2019-05-05T11:25:47.093Z,1.30
2019-05-05T11:28:16.887Z,1.40
2019-05-05T11:30:47.652Z,1.60
2019-05-05T11:33:25.151Z,1.40
2019-05-05T11:36:14.628Z,1.00
2019-05-05T11:38:44.720Z,1.20
2019-05-05T11:41:14.652Z,1.17
2019-05-05T11:43:44.506Z,1.80
2019-05-05T11:46:14.336Z,1.60
2019-05-05T11:48:44.151Z,1.10
2019-05-05T11:51:15.123Z,1.40
2019-05-05T11:53:45.096Z,1.43
2019-05-05T11:56:14.848Z,1.67
2019-05-05T11:58:44.569Z,1.60
2019-05-05T12:01:14.260Z,1.60
2019-05-05T12:03:44.515Z,1.40
2019-05-05T12:06:14.877Z,0.93
2019-05-05T12:08:45.867Z,1.40
2019-05-05T12:11:15.760Z,1.30
2019-05-05T12:13:45.557Z,1.50
2019-05-05T12:16:17.205Z,1.30
2019-05-05T12:18:47.099Z,0.93
2019-05-05T12:21:16.839Z,1.47
2019-05-05T12:23:46.558Z,1.30
2019-05-05T12:26:20.679Z,1.57
2019-05-05T12:28:54.825Z,1.40
2019-05-05T12:31:26.190Z,1.23
2019-05-05T12:33:56.152Z,1.70
2019-05-05T12:36:25.840Z,1.00
2019-05-05T12:38:55.576Z,1.60
2019-05-05T12:41:25.336Z,1.70
2019-05-05T12:43:55.181Z,1.30
2019-05-05T12:46:33.696Z,1.30
2019-05-05T12:49:05.889Z,1.60
2019-05-05T12:51:35.618Z,1.73
2019-05-05T12:54:05.457Z,1.60
2019-05-05T12:56:35.244Z,1.50
2019-05-05T12:59:06.614Z,1.63
2019-05-05T13:01:40.996Z,2.10
2019-05-05T13:04:11.239Z,1.40
2019-05-05T13:06:41.450Z,1.60
2019-05-05T13:09:11.397Z,1.40
2019-05-05T13:11:41.172Z,1.43
2019-05-05T13:14:14.290Z,1.50
2019-05-05T13:16:52.412Z,1.40
2019-05-05T13:19:25.805Z,1.37
2019-05-05T13:24:45.240Z,1.30
2019-05-05T13:27:24.854Z,1.43
2019-05-05T13:29:54.306Z,1.50
2019-05-05T13:32:24.745Z,1.17
2019-05-05T13:34:54.710Z,1.40
2019-05-05T13:37:24.568Z,0.73
2019-05-05T13:39:54.383Z,1.20
2019-05-05T13:42:24.478Z,1.10
2019-05-05T13:44:56.999Z,1.70
2019-05-05T13:47:26.758Z,1.43
2019-05-05T13:50:14.380Z,1.00
2019-05-05T13:52:45.268Z,1.73
2019-05-05T13:55:15.367Z,1.60
2019-05-05T13:57:46.299Z,1.40
2019-05-05T14:00:18.066Z,1.20
2019-05-05T14:02:48.995Z,1.30
2019-05-05T14:05:18.774Z,1.40
2019-05-05T14:07:50.387Z,1.85
2019-05-05T14:10:23.442Z,1.50
2019-05-05T14:12:52.655Z,1.43
2019-05-05T14:15:23.458Z,1.17
2019-05-05T14:17:54.398Z,1.30
2019-05-05T14:20:24.442Z,1.77
2019-05-05T14:22:54.374Z,1.30
2019-05-05T14:25:31.555Z,1.57
2019-05-05T14:28:03.506Z,1.50
2019-05-05T14:30:37.640Z,1.30
2019-05-05T14:33:08.986Z,1.50
2019-05-05T14:35:58.144Z,1.30
2019-05-05T14:38:29.541Z,1.03
2019-05-05T14:40:59.292Z,1.90
2019-05-05T14:43:29.131Z,1.47
2019-05-05T14:45:58.890Z,1.00
2019-05-05T14:48:28.652Z,1.63
2019-05-05T14:50:58.369Z,1.10
2019-05-05T14:53:28.152Z,1.57
2019-05-05T14:55:58.024Z,1.00
2019-05-05T14:58:27.766Z,1.20
2019-05-05T15:00:58.217Z,1.30
2019-05-05T15:03:28.122Z,1.27
2019-05-05T15:05:59.456Z,1.10
2019-05-05T15:08:43.912Z,1.20
2019-05-05T15:11:15.396Z,1.40
2019-05-05T15:13:45.966Z,1.43
2019-05-05T15:16:15.716Z,1.40
2019-05-05T15:18:45.428Z,2.00
2019-05-05T15:21:16.334Z,1.17
2019-05-05T15:23:46.077Z,1.10
2019-05-05T15:26:15.852Z,1.10
2019-05-05T15:28:58.630Z,1.43
2019-05-05T15:31:17.985Z,1.50
2019-05-05T15:33:47.713Z,1.20
2019-05-05T15:36:17.485Z,1.30
2019-05-05T15:38:47.235Z,1.20
2019-05-05T15:41:16.945Z,1.40
2019-05-05T15:43:46.648Z,1.30
2019-05-05T15:46:16.429Z,1.70
2019-05-05T15:48:46.192Z,1.40
2019-05-05T15:51:15.864Z,1.33
2019-05-05T15:53:45.639Z,1.03
2019-05-05T15:56:15.413Z,1.20
2019-05-05T15:58:45.196Z,0.90
2019-05-05T16:01:14.970Z,1.00
2019-05-05T16:03:44.881Z,1.00
2019-05-05T16:06:14.651Z,1.10
2019-05-05T16:08:44.611Z,0.70
2019-05-05T16:11:14.411Z,0.70
2019-05-05T16:13:45.786Z,0.60
2019-05-05T16:16:35.200Z,1.17
2019-05-05T16:19:08.614Z,0.60
2019-05-05T16:21:49.258Z,0.80
2019-05-05T16:24:20.632Z,1.10
2019-05-05T16:26:50.398Z,0.63
2019-05-05T16:29:20.767Z,0.80
2019-05-05T16:31:50.523Z,0.90
2019-05-05T16:34:20.307Z,0.67
2019-05-05T16:36:50.997Z,0.70
2019-05-05T16:39:22.184Z,0.70
2019-05-05T16:41:53.731Z,0.70
2019-05-05T16:44:23.470Z,0.60
2019-05-05T16:46:53.986Z,0.50
2019-05-05T16:49:24.030Z,0.60
2019-05-05T16:51:55.358Z,0.70
2019-05-05T16:54:29.904Z,0.70
2019-05-05T16:56:59.571Z,0.60
2019-05-05T16:59:29.323Z,0.70
2019-05-05T17:01:59.090Z,0.77
2019-05-05T17:04:28.931Z,0.70
2019-05-05T17:06:58.682Z,0.87
2019-05-05T17:12:20.033Z,0.50
2019-05-05T17:14:57.604Z,0.70
2019-05-05T17:17:28.951Z,1.30
2019-05-05T17:20:04.581Z,0.93
2019-05-05T17:22:36.071Z,1.00
2019-05-05T17:25:08.774Z,1.07
2019-05-05T17:27:47.653Z,0.97
2019-05-05T17:30:10.498Z,1.27
2019-05-05T17:32:40.352Z,1.53
2019-05-05T17:35:10.347Z,1.13
2019-05-05T17:37:40.122Z,1.30
2019-05-05T17:40:30.481Z,1.50
2019-05-05T17:43:04.780Z,1.30
2019-05-05T17:45:54.951Z,1.57
2019-05-05T17:48:25.628Z,1.07
2019-05-05T17:51:13.896Z,1.20
2019-05-05T17:53:57.351Z,0.83
2019-05-05T17:56:37.591Z,1.20
2019-05-05T17:59:07.414Z,1.30
2019-05-05T18:01:37.088Z,1.23
2019-05-05T18:04:06.860Z,0.97
2019-05-05T18:06:41.301Z,1.00
2019-05-05T18:09:18.590Z,1.27
2019-05-05T18:12:06.183Z,1.17
2019-05-05T18:14:40.520Z,1.23
2019-05-05T18:17:10.288Z,0.97
2019-05-05T18:19:40.068Z,1.20
2019-05-05T18:22:09.897Z,1.10
2019-05-05T18:24:39.645Z,1.30
2019-05-05T18:27:09.411Z,1.13
2019-05-05T18:29:39.150Z,1.10
2019-05-05T18:32:08.998Z,1.30
2019-05-05T18:34:38.598Z,1.40
2019-05-05T18:37:08.404Z,0.83
2019-05-05T18:39:38.181Z,0.97
2019-05-05T18:42:13.973Z,1.10
2019-05-05T18:44:46.574Z,1.00
2019-05-05T18:47:18.609Z,0.80
2019-05-05T18:49:48.714Z,1.00
2019-05-05T18:52:19.387Z,1.10
2019-05-05T18:54:49.172Z,0.67
2019-05-05T18:57:30.566Z,0.80
2019-05-05T19:00:00.364Z,0.73
2019-05-05T19:02:44.300Z,0.60
2019-05-05T19:05:16.485Z,0.80
2019-05-05T19:07:55.413Z,1.00
2019-05-05T19:10:19.199Z,1.00
2019-05-05T19:12:50.791Z,1.00
2019-05-05T19:15:20.329Z,0.80
2019-05-05T19:17:50.072Z,0.90
2019-05-05T19:20:36.485Z,1.17
2019-05-05T19:23:06.241Z,1.20
2019-05-05T19:25:36.031Z,1.03
2019-05-05T19:28:05.866Z,1.10
2019-05-05T19:30:36.090Z,1.20
2019-05-05T19:33:09.092Z,1.83
2019-05-05T19:35:45.255Z,1.33
2019-05-05T19:38:15.788Z,1.67
2019-05-05T19:40:45.773Z,1.00
2019-05-05T19:43:15.686Z,1.00
2019-05-05T19:45:45.873Z,0.90
2019-05-05T19:48:15.624Z,1.20
2019-05-05T19:50:49.724Z,1.00
2019-05-05T19:53:24.548Z,1.27
2019-05-05T19:56:03.939Z,1.40
2019-05-05T19:58:34.056Z,1.07
2019-05-05T20:01:05.289Z,0.90
2019-05-05T20:03:35.521Z,0.80
2019-05-05T20:06:06.567Z,1.27
2019-05-05T20:08:40.781Z,0.97
2019-05-05T20:11:09.255Z,0.70
2019-05-05T20:13:38.947Z,0.93
2019-05-05T20:16:10.303Z,1.70
2019-05-05T20:18:40.080Z,0.77
2019-05-05T20:21:09.863Z,0.93
2019-05-05T20:23:39.547Z,1.43
2019-05-05T20:26:09.329Z,1.60
2019-05-05T20:28:39.066Z,1.17
2019-05-05T20:31:08.832Z,1.17
2019-05-05T20:33:49.001Z,0.90
2019-05-05T20:36:23.803Z,1.67
2019-05-05T20:38:55.314Z,2.40
2019-05-05T20:41:25.137Z,1.53
2019-05-05T20:43:54.856Z,1.97
2019-05-05T20:46:24.643Z,2.77
2019-05-05T20:48:54.654Z,1.50
2019-05-05T20:51:24.483Z,1.97
2019-05-05T20:53:54.486Z,1.13
2019-05-05T20:56:24.563Z,1.30
2019-05-05T20:58:54.912Z,3.20
2019-05-05T21:01:24.974Z,1.77
2019-05-05T21:03:54.694Z,1.43
2019-05-05T21:06:24.703Z,1.67
2019-05-05T21:08:55.182Z,1.80
2019-05-05T21:11:26.546Z,1.30
2019-05-05T21:13:56.274Z,2.63
2019-05-05T21:16:26.009Z,1.47
2019-05-05T21:18:55.774Z,1.20
2019-05-05T21:21:27.105Z,2.23
2019-05-05T21:24:01.663Z,1.37
2019-05-05T21:26:48.094Z,1.70
2019-05-05T21:29:19.408Z,1.53
2019-05-05T21:31:49.297Z,1.63
2019-05-05T21:34:19.001Z,2.57
2019-05-05T21:36:48.751Z,1.47
2019-05-05T21:39:18.558Z,1.13
2019-05-05T21:41:48.228Z,1.13
2019-05-05T21:44:18.001Z,1.30
2019-05-05T21:46:47.774Z,2.10
2019-05-05T21:49:17.915Z,1.70
2019-05-05T21:51:53.857Z,1.70
2019-05-05T21:54:43.769Z,2.07
2019-05-05T21:57:17.560Z,2.20
2019-05-05T21:59:55.472Z,1.80
2019-05-05T22:02:20.968Z,1.30
2019-05-05T22:04:54.187Z,1.43
2019-05-05T22:07:24.103Z,1.67
2019-05-05T22:09:54.440Z,1.80
2019-05-05T22:12:24.513Z,1.33
2019-05-05T22:14:55.158Z,2.90
2019-05-05T22:17:25.194Z,2.73
2019-05-05T22:20:11.604Z,2.70
2019-05-05T22:22:44.963Z,2.00
2019-05-05T22:25:14.333Z,1.90
2019-05-05T22:27:44.209Z,2.07
2019-05-05T22:30:14.340Z,2.07
2019-05-05T22:32:44.270Z,1.50
2019-05-05T22:35:16.287Z,1.97
2019-05-05T22:37:45.700Z,2.03
2019-05-05T22:40:24.502Z,2.10
2019-05-05T22:42:54.749Z,1.57
2019-05-05T22:45:24.719Z,1.70
2019-05-05T22:47:54.616Z,1.30
2019-05-05T22:50:24.808Z,1.33
2019-05-05T22:52:54.757Z,1.90
2019-05-05T22:55:24.815Z,1.60
2019-05-05T22:57:54.698Z,1.77
2019-05-05T23:00:29.217Z,1.60
2019-05-05T23:03:13.571Z,2.00
2019-05-05T23:05:59.868Z,1.20
2019-05-05T23:08:29.792Z,1.20
2019-05-05T23:10:59.452Z,1.20
2019-05-05T23:13:29.223Z,1.70
2019-05-05T23:16:01.371Z,1.87
2019-05-05T23:18:31.138Z,1.97
2019-05-05T23:21:02.489Z,1.93
2019-05-05T23:23:36.809Z,1.83
2019-05-05T23:26:08.169Z,1.83
2019-05-05T23:28:37.883Z,2.70
2019-05-05T23:31:07.641Z,1.97
2019-05-05T23:33:37.816Z,2.17
2019-05-05T23:36:08.594Z,1.70
2019-05-05T23:38:38.287Z,2.00
2019-05-05T23:41:09.613Z,1.67
2019-05-05T23:43:39.399Z,2.27
2019-05-05T23:46:09.497Z,2.00
2019-05-05T23:48:40.211Z,2.27
2019-05-05T23:51:10.313Z,1.93
2019-05-05T23:53:40.057Z,1.90
2019-05-05T23:56:13.486Z,1.63
2019-05-05T23:58:44.081Z,2.13
