createdAt,value
2023-04-15T00:00:10.100Z,94524.00
2023-04-15T00:04:17.328Z,94521.00
2023-04-15T00:08:20.547Z,94516.00
2023-04-15T00:12:23.480Z,94517.00
2023-04-15T00:16:26.696Z,94517.00
2023-04-15T00:20:31.380Z,94510.00
2023-04-15T00:24:34.142Z,94505.00
2023-04-15T00:28:36.952Z,94503.00
2023-04-15T00:32:39.805Z,94500.00
2023-04-15T00:36:44.690Z,94504.00
2023-04-15T00:40:48.289Z,94499.00
2023-04-15T00:44:51.455Z,94493.00
2023-04-15T00:48:55.487Z,94507.00
2023-04-15T00:52:59.661Z,94500.00
2023-04-15T00:57:03.498Z,94495.00
2023-04-15T01:01:08.026Z,94493.00
2023-04-15T01:05:11.107Z,94497.00
2023-04-15T01:09:15.326Z,94486.00
2023-04-15T01:13:18.136Z,94488.00
2023-04-15T01:17:21.077Z,94487.00
2023-04-15T01:21:24.761Z,94484.00
2023-04-15T01:25:34.008Z,94488.00
2023-04-15T01:29:39.334Z,94481.00
2023-04-15T01:33:43.412Z,94475.00
2023-04-15T01:37:46.492Z,94480.00
2023-04-15T01:41:50.684Z,94480.00
2023-04-15T01:45:53.718Z,94473.00
2023-04-15T01:49:56.811Z,94485.00
2023-04-15T01:53:59.833Z,94475.00
2023-04-15T01:58:04.283Z,94486.00
2023-04-15T02:02:07.108Z,94475.00
2023-04-15T02:06:09.925Z,94478.00
2023-04-15T02:10:13.510Z,94482.00
2023-04-15T02:14:17.916Z,94490.00
2023-04-15T02:18:20.774Z,94482.00
2023-04-15T02:22:23.826Z,94479.00
2023-04-15T02:26:26.723Z,94495.00
2023-04-15T02:30:31.972Z,94481.00
2023-04-15T02:34:41.154Z,94488.00
2023-04-15T02:38:44.920Z,94475.00
2023-04-15T02:42:49.689Z,94477.00
2023-04-15T02:46:55.702Z,94484.00
2023-04-15T02:51:12.757Z,94477.00
2023-04-15T02:55:15.835Z,94482.00
2023-04-15T02:59:19.018Z,94476.00
2023-04-15T03:03:23.330Z,94480.00
2023-04-15T03:07:26.203Z,94469.00
2023-04-15T03:11:30.203Z,94472.00
2023-04-15T03:15:34.022Z,94471.00
2023-04-15T03:19:38.864Z,94474.00
2023-04-15T03:23:41.998Z,94469.00
2023-04-15T03:27:44.908Z,94472.00
2023-04-15T03:31:49.131Z,94477.00
2023-04-15T03:35:54.612Z,94478.00
2023-04-15T03:39:57.480Z,94480.00
2023-04-15T03:44:00.327Z,94491.00
2023-04-15T03:48:16.529Z,94492.00
2023-04-15T03:52:21.743Z,94494.00
2023-04-15T03:56:24.638Z,94494.00
2023-04-15T04:00:27.472Z,94494.00
2023-04-15T04:04:30.420Z,94494.00
2023-04-15T04:08:34.763Z,94497.00
2023-04-15T04:12:37.638Z,94486.00
2023-04-15T04:16:40.674Z,94491.00
2023-04-15T04:20:43.666Z,94493.00
2023-04-15T04:24:47.846Z,94502.00
2023-04-15T04:28:50.729Z,94487.00
2023-04-15T04:32:53.612Z,94495.00
2023-04-15T04:36:56.640Z,94500.00
2023-04-15T04:41:01.119Z,94500.00
2023-04-15T04:45:04.131Z,94507.00
2023-04-15T04:49:06.976Z,94512.00
2023-04-15T04:53:09.921Z,94507.00
2023-04-15T04:57:14.595Z,94503.00
2023-04-15T05:01:17.430Z,94506.00
2023-04-15T05:05:20.247Z,94508.00
2023-04-15T05:09:23.137Z,94503.00
2023-04-15T05:13:27.266Z,94505.00
2023-04-15T05:17:31.868Z,94500.00
2023-04-15T05:21:34.852Z,94505.00
2023-04-15T05:25:37.703Z,94500.00
2023-04-15T05:29:41.867Z,94511.00
2023-04-15T05:33:44.832Z,94503.00
2023-04-15T05:37:47.669Z,94513.00
2023-04-15T05:41:50.577Z,94505.00
2023-04-15T05:45:54.804Z,94500.00
2023-04-15T05:49:59.082Z,94505.00
2023-04-15T05:54:01.967Z,94517.00
2023-04-15T05:58:04.834Z,94505.00
2023-04-15T06:02:09.363Z,94506.00
2023-04-15T06:06:12.273Z,94514.00
2023-04-15T06:10:15.542Z,94504.00
2023-04-15T06:14:18.430Z,94508.00
2023-04-15T06:18:22.598Z,94508.00
2023-04-15T06:22:26.022Z,94505.00
2023-04-15T06:26:29.141Z,94516.00
2023-04-15T06:30:32.046Z,94516.00
2023-04-15T06:34:36.183Z,94511.00
2023-04-15T06:38:39.131Z,94509.00
2023-04-15T06:42:42.002Z,94513.00
2023-04-15T06:46:44.909Z,94509.00
2023-04-15T06:50:50.026Z,94523.00
2023-04-15T06:54:52.740Z,94510.00
2023-04-15T06:58:55.586Z,94514.00
2023-04-15T07:02:58.524Z,94513.00
2023-04-15T07:07:02.768Z,94504.00
2023-04-15T07:11:06.166Z,94518.00
2023-04-15T07:15:09.598Z,94512.00
2023-04-15T07:19:12.690Z,94514.00
2023-04-15T07:23:17.383Z,94518.00
2023-04-15T07:27:20.329Z,94516.00
2023-04-15T07:31:23.280Z,94517.00
2023-04-15T07:35:26.693Z,94518.00
2023-04-15T07:39:31.149Z,94519.00
2023-04-15T07:43:34.068Z,94526.00
2023-04-15T07:47:37.167Z,94530.00
2023-04-15T07:51:40.008Z,94530.00
2023-04-15T07:55:44.228Z,94543.00
2023-04-15T07:59:47.018Z,94544.00
2023-04-15T08:03:50.078Z,94536.00
2023-04-15T08:07:55.364Z,94536.00
2023-04-15T08:11:59.609Z,94532.00
2023-04-15T08:16:19.692Z,94527.00
2023-04-15T08:20:22.644Z,94524.00
2023-04-15T08:24:27.363Z,94521.00
2023-04-15T08:28:31.563Z,94533.00
2023-04-15T08:32:34.521Z,94530.00
2023-04-15T08:36:37.423Z,94538.00
2023-04-15T08:40:43.376Z,94541.00
2023-04-15T08:44:48.810Z,94532.00
2023-04-15T08:48:52.188Z,94531.00
2023-04-15T08:52:56.296Z,94531.00
2023-04-15T08:56:59.611Z,94526.00
2023-04-15T09:01:04.144Z,94529.00
2023-04-15T09:05:09.460Z,94539.00
2023-04-15T09:09:14.302Z,94546.00
2023-04-15T09:13:17.182Z,94556.00
2023-04-15T09:17:22.266Z,94547.00
2023-04-15T09:21:25.932Z,94558.00
2023-04-15T09:25:31.662Z,94553.00
2023-04-15T09:29:36.960Z,94561.00
2023-04-15T09:33:56.335Z,94559.00
2023-04-15T09:38:04.856Z,94566.00
2023-04-15T09:42:08.701Z,94571.00
2023-04-15T09:46:11.664Z,94569.00
2023-04-15T09:50:16.418Z,94578.00
2023-04-15T09:54:21.422Z,94560.00
2023-04-15T09:58:25.790Z,94579.00
2023-04-15T10:02:31.340Z,94589.00
2023-04-15T10:06:35.834Z,94582.00
2023-04-15T10:10:39.062Z,94584.00
2023-04-15T10:14:45.387Z,94585.00
2023-04-15T10:18:50.713Z,94588.00
2023-04-15T10:22:55.181Z,94583.00
2023-04-15T10:26:58.694Z,94588.00
2023-04-15T10:31:02.580Z,94582.00
2023-04-15T10:35:07.147Z,94594.00
2023-04-15T10:39:42.052Z,94589.00
2023-04-15T10:43:50.530Z,94602.00
2023-04-15T10:47:55.881Z,94601.00
2023-04-15T10:52:00.121Z,94606.00
2023-04-15T10:56:05.872Z,94603.00
2023-04-15T11:00:13.909Z,94610.00
2023-04-15T11:04:36.859Z,94606.00
2023-04-15T11:08:57.229Z,94602.00
2023-04-15T11:13:02.919Z,94603.00
2023-04-15T11:17:05.792Z,94602.00
2023-04-15T11:21:09.678Z,94606.00
2023-04-15T11:25:12.495Z,94603.00
2023-04-15T11:29:20.001Z,94608.00
2023-04-15T11:33:24.009Z,94604.00
2023-04-15T11:37:30.698Z,94609.00
2023-04-15T11:41:33.604Z,94610.00
2023-04-15T11:45:38.286Z,94616.00
2023-04-15T11:49:41.558Z,94609.00
2023-04-15T11:53:46.042Z,94628.00
2023-04-15T11:57:48.957Z,94635.00
2023-04-15T12:01:53.406Z,94644.00
2023-04-15T12:06:11.565Z,94636.00
2023-04-15T12:10:14.348Z,94641.00
2023-04-15T12:14:23.738Z,94647.00
2023-04-15T12:18:28.004Z,94644.00
2023-04-15T12:22:30.872Z,94652.00
2023-04-15T12:26:37.052Z,94660.00
2023-04-15T12:30:50.225Z,94662.00
2023-04-15T12:34:56.738Z,94660.00
2023-04-15T12:38:59.552Z,94669.00
2023-04-15T12:43:02.334Z,94664.00
2023-04-15T12:47:05.711Z,94679.00
2023-04-15T12:51:09.948Z,94675.00
2023-04-15T12:55:12.897Z,94681.00
2023-04-15T12:59:16.925Z,94684.00
2023-04-15T13:03:19.898Z,94685.00
2023-04-15T13:07:24.182Z,94696.00
2023-04-15T13:11:27.389Z,94694.00
2023-04-15T13:15:30.928Z,94708.00
2023-04-15T13:19:33.702Z,94715.00
2023-04-15T13:23:37.922Z,94708.00
2023-04-15T13:27:40.750Z,94717.00
2023-04-15T13:31:43.553Z,94724.00
2023-04-15T13:35:46.397Z,94727.00
2023-04-15T13:39:50.486Z,94728.00
2023-04-15T13:43:53.259Z,94735.00
2023-04-15T13:47:57.119Z,94737.00
2023-04-15T13:51:59.853Z,94735.00
2023-04-15T13:56:04.537Z,94741.00
2023-04-15T14:00:08.590Z,94743.00
2023-04-15T14:04:11.623Z,94751.00
2023-04-15T14:08:14.955Z,94743.00
2023-04-15T14:12:19.172Z,94749.00
2023-04-15T14:16:22.083Z,94749.00
2023-04-15T14:20:24.984Z,94756.00
2023-04-15T14:24:28.460Z,94760.00
2023-04-15T14:28:33.236Z,94766.00
2023-04-15T14:32:36.225Z,94782.00
2023-04-15T14:36:40.349Z,94785.00
2023-04-15T14:40:43.278Z,94799.00
2023-04-15T14:44:47.565Z,94795.00
2023-04-15T14:48:51.758Z,94809.00
2023-04-15T14:52:54.530Z,94812.00
2023-04-15T14:56:57.374Z,94818.00
2023-04-15T15:01:01.953Z,94825.00
2023-04-15T15:05:06.187Z,94832.00
2023-04-15T15:09:09.113Z,94837.00
2023-04-15T15:13:12.667Z,94849.00
2023-04-15T15:17:17.189Z,94860.00
2023-04-15T15:21:20.040Z,94871.00
2023-04-15T15:25:22.929Z,94885.00
2023-04-15T15:29:25.848Z,94898.00
2023-04-15T15:33:30.392Z,94898.00
2023-04-15T15:37:33.542Z,94909.00
2023-04-15T15:41:36.567Z,94908.00
2023-04-15T15:45:40.318Z,94900.00
2023-04-15T15:49:44.517Z,94905.00
2023-04-15T15:53:47.469Z,94920.00
2023-04-15T15:57:50.304Z,94909.00
2023-04-15T16:01:54.159Z,94918.00
2023-04-15T16:05:58.420Z,94919.00
2023-04-15T16:10:01.212Z,94917.00
2023-04-15T16:14:03.958Z,94911.00
2023-04-15T16:18:06.766Z,94928.00
2023-04-15T16:22:11.128Z,94932.00
2023-04-15T16:26:14.017Z,94935.00
2023-04-15T16:30:17.258Z,94940.00
2023-04-15T16:34:20.109Z,94952.00
2023-04-15T16:38:24.328Z,94950.00
2023-04-15T16:42:27.373Z,94965.00
2023-04-15T16:46:31.056Z,94961.00
2023-04-15T16:50:34.070Z,94980.00
2023-04-15T16:54:41.284Z,94984.00
2023-04-15T16:58:44.442Z,94986.00
2023-04-15T17:02:47.674Z,94982.00
2023-04-15T17:06:50.622Z,94990.00
2023-04-15T17:10:55.161Z,94995.00
2023-04-15T17:14:57.929Z,94994.00
2023-04-15T17:19:00.754Z,95007.00
2023-04-15T17:23:03.522Z,95014.00
2023-04-15T17:27:07.759Z,95015.00
2023-04-15T17:31:10.984Z,95019.00
2023-04-15T17:35:13.977Z,95027.00
2023-04-15T17:39:16.862Z,95030.00
2023-04-15T17:43:21.015Z,95034.00
2023-04-15T17:47:23.892Z,95032.00
2023-04-15T17:51:28.039Z,95031.00
2023-04-15T17:55:42.683Z,95028.00
2023-04-15T17:59:47.743Z,95038.00
2023-04-15T18:03:50.879Z,95043.00
2023-04-15T18:07:53.904Z,95047.00
2023-04-15T18:11:57.254Z,95057.00
2023-04-15T18:16:01.559Z,95064.00
2023-04-15T18:20:04.809Z,95067.00
2023-04-15T18:24:08.128Z,95071.00
2023-04-15T18:28:11.063Z,95078.00
2023-04-15T18:32:15.300Z,95080.00
2023-04-15T18:36:18.191Z,95094.00
2023-04-15T18:40:21.141Z,95093.00
2023-04-15T18:44:24.288Z,95096.00
2023-04-15T18:48:28.456Z,95103.00
2023-04-15T18:52:31.655Z,95115.00
2023-04-15T18:56:34.693Z,95117.00
2023-04-15T19:00:41.440Z,95124.00
2023-04-15T19:04:45.749Z,95134.00
2023-04-15T19:08:48.640Z,95135.00
2023-04-15T19:12:51.452Z,95139.00
2023-04-15T19:16:54.417Z,95151.00
2023-04-15T19:20:58.846Z,95150.00
2023-04-15T19:25:01.720Z,95155.00
2023-04-15T19:29:04.819Z,95161.00
2023-04-15T19:33:07.916Z,95162.00
2023-04-15T19:37:12.253Z,95153.00
2023-04-15T19:41:15.382Z,95168.00
2023-04-15T19:45:18.248Z,95167.00
2023-04-15T19:49:21.165Z,95170.00
2023-04-15T19:53:26.301Z,95172.00
2023-04-15T19:57:29.100Z,95179.00
2023-04-15T20:01:31.947Z,95180.00
2023-04-15T20:05:35.808Z,95185.00
2023-04-15T20:09:40.385Z,95190.00
2023-04-15T20:13:43.642Z,95191.00
2023-04-15T20:17:46.617Z,95187.00
2023-04-15T20:21:50.831Z,95203.00
2023-04-15T20:25:56.795Z,95202.00
2023-04-15T20:29:59.665Z,95216.00
2023-04-15T20:34:02.505Z,95218.00
2023-04-15T20:38:05.692Z,95224.00
2023-04-15T20:42:10.313Z,95219.00
2023-04-15T20:46:20.588Z,95224.00
2023-04-15T20:50:24.406Z,95226.00
2023-04-15T20:54:27.249Z,95236.00
2023-04-15T20:58:31.441Z,95228.00
2023-04-15T21:02:34.484Z,95240.00
2023-04-15T21:06:37.357Z,95239.00
2023-04-15T21:10:40.403Z,95233.00
2023-04-15T21:14:45.721Z,95244.00
2023-04-15T21:18:48.593Z,95238.00
2023-04-15T21:22:52.898Z,95246.00
2023-04-15T21:26:56.591Z,95249.00
2023-04-15T21:31:00.849Z,95257.00
2023-04-15T21:35:03.711Z,95266.00
2023-04-15T21:39:06.915Z,95266.00
2023-04-15T21:43:10.044Z,95263.00
2023-04-15T21:47:14.331Z,95271.00
2023-04-15T21:51:17.351Z,95266.00
2023-04-15T21:55:20.115Z,95277.00
2023-04-15T21:59:22.822Z,95276.00
2023-04-15T22:03:27.126Z,95282.00
2023-04-15T22:07:29.946Z,95293.00
2023-04-15T22:11:32.860Z,95299.00
2023-04-15T22:15:36.072Z,95293.00
2023-04-15T22:19:40.984Z,95294.00
2023-04-15T22:23:47.206Z,95305.00
2023-04-15T22:27:50.072Z,95306.00
2023-04-15T22:31:52.971Z,95320.00
2023-04-15T22:35:57.300Z,95313.00
2023-04-15T22:40:01.692Z,95315.00
2023-04-15T22:44:04.546Z,95326.00
2023-04-15T22:48:07.360Z,95323.00
2023-04-15T22:52:17.166Z,95322.00
2023-04-15T22:56:26.511Z,95329.00
2023-04-15T23:00:29.294Z,95327.00
2023-04-15T23:04:32.290Z,95327.00
2023-04-15T23:08:36.591Z,95322.00
2023-04-15T23:12:39.411Z,95325.00
2023-04-15T23:16:42.293Z,95333.00
2023-04-15T23:20:45.230Z,95333.00
2023-04-15T23:24:49.313Z,95330.00
2023-04-15T23:28:52.103Z,95337.00
2023-04-15T23:32:55.055Z,95345.00
2023-04-15T23:36:57.878Z,95350.00
2023-04-15T23:41:02.125Z,95338.00
2023-04-15T23:45:05.388Z,95339.00
2023-04-15T23:49:08.416Z,95335.00
2023-04-15T23:53:11.364Z,95336.00
2023-04-15T23:57:15.548Z,95342.00
