createdAt,value
2019-01-09T00:01:32.263Z,3.14
2019-01-09T00:06:36.648Z,3.16
2019-01-09T00:11:41.077Z,3.02
2019-01-09T00:16:45.424Z,2.79
2019-01-09T00:21:49.810Z,3.09
2019-01-09T00:26:55.156Z,3.11
2019-01-09T00:31:59.563Z,3.18
2019-01-09T00:37:04.006Z,3.12
2019-01-09T00:42:08.373Z,3.16
2019-01-09T00:47:12.734Z,3.01
2019-01-09T00:52:17.140Z,3.30
2019-01-09T00:57:21.511Z,3.01
2019-01-09T01:02:31.728Z,3.16
2019-01-09T01:07:55.746Z,3.19
2019-01-09T01:13:26.022Z,3.13
2019-01-09T01:18:54.217Z,3.03
2019-01-09T01:24:27.667Z,3.06
2019-01-09T01:30:03.956Z,3.10
2019-01-09T01:35:32.663Z,2.76
2019-01-09T01:40:55.241Z,2.80
2019-01-09T01:46:05.473Z,2.80
2019-01-09T01:51:22.861Z,2.91
2019-01-09T01:56:30.470Z,2.82
2019-01-09T02:01:40.594Z,2.67
2019-01-09T02:06:48.239Z,2.76
2019-01-09T02:12:04.678Z,2.80
2019-01-09T02:17:35.920Z,2.83
2019-01-09T02:23:18.375Z,2.90
2019-01-09T02:28:29.586Z,2.67
2019-01-09T02:33:33.967Z,2.73
2019-01-09T02:38:38.307Z,2.45
2019-01-09T02:43:42.680Z,2.22
2019-01-09T02:48:48.528Z,2.49
2019-01-09T02:53:53.185Z,2.45
2019-01-09T02:58:57.580Z,2.25
2019-01-09T03:04:01.880Z,2.41
2019-01-09T03:09:06.289Z,2.59
2019-01-09T03:14:10.636Z,2.62
2019-01-09T03:19:15.056Z,2.35
2019-01-09T03:24:19.425Z,2.56
2019-01-09T03:29:23.794Z,2.66
2019-01-09T03:34:28.189Z,2.33
2019-01-09T03:39:32.543Z,2.39
2019-01-09T03:44:36.911Z,2.55
2019-01-09T03:49:41.251Z,2.45
2019-01-09T03:54:45.616Z,2.45
2019-01-09T03:59:49.972Z,2.14
2019-01-09T04:04:54.403Z,2.10
2019-01-09T04:09:58.764Z,2.14
2019-01-09T04:15:04.507Z,2.39
2019-01-09T04:20:08.862Z,2.66
2019-01-09T04:25:14.938Z,2.35
2019-01-09T04:30:19.248Z,2.19
2019-01-09T04:35:23.622Z,2.15
2019-01-09T04:40:27.983Z,2.08
2019-01-09T04:45:32.314Z,2.07
2019-01-09T04:50:36.679Z,2.05
2019-01-09T04:55:41.059Z,2.19
2019-01-09T05:00:45.427Z,2.19
2019-01-09T05:05:49.773Z,2.36
2019-01-09T05:10:54.162Z,2.18
2019-01-09T05:15:59.405Z,2.16
2019-01-09T05:21:03.742Z,2.08
2019-01-09T05:26:08.082Z,2.74
2019-01-09T05:31:12.417Z,2.06
2019-01-09T05:36:16.849Z,2.00
2019-01-09T05:41:21.200Z,1.97
2019-01-09T05:46:25.589Z,2.17
2019-01-09T05:51:29.946Z,2.07
2019-01-09T05:56:34.384Z,2.13
2019-01-09T06:01:38.755Z,2.13
2019-01-09T06:06:43.096Z,2.16
2019-01-09T06:11:47.489Z,2.13
2019-01-09T06:16:51.865Z,1.94
2019-01-09T06:21:56.239Z,1.59
2019-01-09T06:27:00.641Z,2.14
2019-01-09T06:32:04.977Z,2.03
2019-01-09T06:37:09.370Z,1.79
2019-01-09T06:42:13.743Z,2.17
2019-01-09T06:47:19.060Z,1.87
2019-01-09T06:52:23.429Z,2.05
2019-01-09T06:57:27.818Z,2.06
2019-01-09T07:02:32.197Z,2.07
2019-01-09T07:07:36.538Z,1.91
2019-01-09T07:12:40.887Z,1.96
2019-01-09T07:17:45.267Z,2.02
2019-01-09T07:22:49.626Z,1.86
2019-01-09T07:27:54.001Z,2.03
2019-01-09T07:32:58.361Z,2.22
2019-01-09T07:38:02.714Z,2.01
2019-01-09T07:43:07.051Z,2.10
2019-01-09T07:48:11.390Z,1.99
2019-01-09T07:53:15.761Z,2.06
2019-01-09T07:58:20.119Z,2.25
2019-01-09T08:03:24.496Z,2.01
2019-01-09T08:08:28.882Z,2.13
2019-01-09T08:13:33.424Z,2.10
2019-01-09T08:18:37.902Z,2.15
2019-01-09T08:23:42.247Z,2.34
2019-01-09T08:28:46.592Z,1.89
2019-01-09T08:33:51.000Z,2.05
2019-01-09T08:38:55.474Z,2.03
2019-01-09T08:43:59.880Z,1.79
2019-01-09T08:49:04.267Z,1.90
2019-01-09T08:54:08.658Z,2.02
2019-01-09T08:59:12.994Z,2.22
2019-01-09T09:04:17.305Z,1.84
2019-01-09T09:09:21.842Z,2.11
2019-01-09T09:14:26.471Z,1.78
2019-01-09T09:19:30.835Z,2.06
2019-01-09T09:24:35.239Z,2.02
2019-01-09T09:29:39.692Z,2.20
2019-01-09T09:34:44.203Z,1.71
2019-01-09T09:39:48.590Z,1.96
2019-01-09T09:44:53.024Z,2.17
2019-01-09T09:49:57.399Z,1.94
2019-01-09T09:55:01.736Z,2.11
2019-01-09T10:00:09.245Z,1.76
2019-01-09T10:05:13.729Z,1.77
2019-01-09T10:10:18.119Z,2.11
2019-01-09T10:15:22.760Z,1.89
2019-01-09T10:20:27.149Z,2.00
2019-01-09T10:25:31.514Z,1.78
2019-01-09T10:30:35.931Z,2.10
2019-01-09T10:35:40.236Z,2.22
2019-01-09T10:40:44.714Z,2.13
2019-01-09T10:45:49.084Z,1.97
2019-01-09T10:50:53.390Z,1.99
2019-01-09T10:55:57.733Z,2.02
2019-01-09T11:01:02.095Z,2.11
2019-01-09T11:06:06.520Z,2.13
2019-01-09T11:11:10.879Z,1.94
2019-01-09T11:16:15.298Z,1.63
2019-01-09T11:21:19.643Z,1.84
2019-01-09T11:26:24.056Z,1.98
2019-01-09T11:31:28.401Z,1.93
2019-01-09T11:36:32.798Z,1.76
2019-01-09T11:41:38.207Z,1.99
2019-01-09T11:46:42.641Z,2.13
2019-01-09T11:51:46.979Z,2.03
2019-01-09T11:56:51.318Z,1.82
2019-01-09T12:01:55.742Z,1.50
2019-01-09T12:07:00.100Z,1.98
2019-01-09T12:12:04.477Z,1.88
2019-01-09T12:17:08.813Z,2.13
2019-01-09T12:22:13.196Z,1.95
2019-01-09T12:27:17.517Z,2.01
2019-01-09T12:32:21.855Z,1.90
2019-01-09T12:37:26.218Z,2.14
2019-01-09T12:42:31.533Z,1.90
2019-01-09T12:47:35.875Z,1.97
2019-01-09T12:52:40.380Z,2.17
2019-01-09T12:57:44.714Z,2.00
2019-01-09T13:02:49.083Z,1.95
2019-01-09T13:07:53.441Z,1.73
2019-01-09T13:12:57.881Z,1.73
2019-01-09T13:18:02.258Z,2.00
2019-01-09T13:23:06.630Z,1.87
2019-01-09T13:28:10.988Z,2.09
2019-01-09T13:33:15.336Z,2.10
2019-01-09T13:38:19.719Z,2.25
2019-01-09T13:43:24.091Z,2.12
2019-01-09T13:48:28.435Z,1.91
2019-01-09T13:53:32.811Z,2.05
2019-01-09T13:58:37.233Z,2.00
2019-01-09T14:03:41.585Z,2.25
2019-01-09T14:08:45.937Z,2.10
2019-01-09T14:13:50.293Z,2.22
2019-01-09T14:18:55.453Z,2.02
2019-01-09T14:24:00.080Z,2.02
2019-01-09T14:29:04.803Z,2.11
2019-01-09T14:34:09.175Z,2.10
2019-01-09T14:39:13.547Z,2.22
2019-01-09T14:44:17.883Z,2.21
2019-01-09T14:49:22.223Z,2.02
2019-01-09T14:54:26.605Z,1.99
2019-01-09T14:59:30.971Z,2.08
2019-01-09T15:04:35.375Z,2.04
2019-01-09T15:09:39.831Z,2.10
2019-01-09T15:14:44.165Z,2.10
2019-01-09T15:19:48.545Z,2.24
2019-01-09T15:24:52.883Z,1.96
2019-01-09T15:29:57.278Z,2.10
2019-01-09T15:35:01.725Z,2.24
2019-01-09T15:40:12.195Z,2.08
2019-01-09T15:45:16.731Z,2.12
2019-01-09T15:50:23.119Z,2.35
2019-01-09T15:55:27.602Z,2.13
2019-01-09T16:00:35.070Z,1.86
2019-01-09T16:05:39.489Z,2.16
2019-01-09T16:10:43.865Z,2.28
2019-01-09T16:15:48.215Z,2.12
2019-01-09T16:20:53.587Z,2.14
2019-01-09T16:25:57.975Z,2.32
2019-01-09T16:31:05.487Z,2.16
2019-01-09T16:36:09.844Z,1.99
2019-01-09T16:41:14.280Z,2.29
2019-01-09T16:46:18.696Z,2.20
2019-01-09T16:51:23.037Z,2.00
2019-01-09T16:56:27.406Z,2.31
2019-01-09T17:01:31.737Z,2.10
2019-01-09T17:06:36.102Z,2.30
2019-01-09T17:11:40.491Z,1.96
2019-01-09T17:16:44.801Z,2.18
2019-01-09T17:21:49.164Z,1.96
2019-01-09T17:26:53.496Z,2.10
2019-01-09T17:31:57.901Z,1.79
2019-01-09T17:37:02.364Z,1.87
2019-01-09T17:42:06.982Z,1.91
2019-01-09T17:47:11.524Z,1.91
2019-01-09T17:52:15.923Z,2.11
2019-01-09T17:57:20.351Z,1.81
2019-01-09T18:02:24.694Z,1.94
2019-01-09T18:07:29.061Z,2.14
2019-01-09T18:12:33.516Z,2.07
2019-01-09T18:17:37.875Z,1.88
2019-01-09T18:22:42.222Z,1.91
2019-01-09T18:27:46.562Z,1.91
2019-01-09T18:32:54.081Z,1.81
2019-01-09T18:38:01.614Z,2.02
2019-01-09T18:43:31.806Z,1.81
2019-01-09T18:48:39.321Z,1.96
2019-01-09T18:53:43.695Z,1.88
2019-01-09T18:58:48.203Z,1.97
2019-01-09T19:03:52.855Z,1.90
2019-01-09T19:08:57.209Z,1.97
2019-01-09T19:14:01.622Z,1.98
2019-01-09T19:19:06.092Z,2.24
2019-01-09T19:24:10.521Z,2.10
2019-01-09T19:29:14.912Z,2.07
2019-01-09T19:34:19.477Z,2.14
2019-01-09T19:39:24.866Z,2.13
2019-01-09T19:44:29.302Z,1.97
2019-01-09T19:49:33.799Z,1.98
2019-01-09T19:54:38.143Z,1.87
2019-01-09T19:59:42.587Z,2.01
2019-01-09T20:04:46.980Z,1.96
2019-01-09T20:09:51.494Z,1.89
2019-01-09T20:14:55.954Z,1.83
2019-01-09T20:20:00.392Z,2.10
2019-01-09T20:25:06.866Z,2.09
2019-01-09T20:30:17.076Z,2.21
2019-01-09T20:35:21.614Z,2.18
2019-01-09T20:40:26.093Z,2.16
2019-01-09T20:45:30.571Z,2.14
2019-01-09T20:50:35.061Z,2.11
2019-01-09T20:55:39.754Z,2.24
2019-01-09T21:00:44.308Z,2.22
2019-01-09T21:05:49.807Z,1.99
2019-01-09T21:10:54.622Z,2.27
2019-01-09T21:15:59.235Z,2.31
2019-01-09T21:21:03.852Z,2.01
2019-01-09T21:26:08.223Z,2.30
2019-01-09T21:31:12.834Z,2.28
2019-01-09T21:36:17.273Z,2.35
2019-01-09T21:41:21.647Z,2.33
2019-01-09T21:46:26.026Z,2.13
2019-01-09T21:51:31.523Z,2.37
2019-01-09T21:56:35.895Z,2.16
2019-01-09T22:01:40.293Z,2.15
2019-01-09T22:06:44.730Z,2.21
2019-01-09T22:11:49.082Z,2.11
2019-01-09T22:16:53.597Z,2.36
2019-01-09T22:21:58.259Z,2.14
2019-01-09T22:27:03.564Z,2.38
2019-01-09T22:32:07.939Z,2.28
2019-01-09T22:37:12.289Z,2.08
2019-01-09T22:42:16.922Z,2.13
2019-01-09T22:47:21.272Z,2.18
2019-01-09T22:52:25.713Z,2.21
2019-01-09T22:57:30.078Z,2.31
2019-01-09T23:02:34.412Z,2.38
2019-01-09T23:07:38.885Z,2.38
2019-01-09T23:12:43.358Z,2.28
2019-01-09T23:17:47.796Z,2.26
2019-01-09T23:22:52.202Z,2.28
2019-01-09T23:27:56.597Z,2.08
2019-01-09T23:33:01.140Z,2.26
2019-01-09T23:38:05.769Z,2.16
2019-01-09T23:43:10.122Z,2.10
2019-01-09T23:48:14.485Z,1.92
2019-01-09T23:53:18.830Z,1.91
2019-01-09T23:58:23.435Z,1.99
