createdAt,value
2018-04-24T00:00:45.310Z,5.50
2018-04-24T00:01:45.335Z,5.10
2018-04-24T00:02:45.355Z,5.50
2018-04-24T00:03:45.374Z,5.40
2018-04-24T00:04:45.394Z,5.20
2018-04-24T00:05:45.423Z,5.10
2018-04-24T00:06:45.431Z,4.90
2018-04-24T00:07:45.457Z,5.00
2018-04-24T00:08:45.474Z,5.70
2018-04-24T00:09:45.505Z,5.10
2018-04-24T00:10:45.514Z,4.60
2018-04-24T00:11:45.534Z,5.60
2018-04-24T00:12:45.560Z,5.30
2018-04-24T00:13:45.582Z,6.70
2018-04-24T00:14:45.593Z,5.00
2018-04-24T00:15:45.619Z,5.80
2018-04-24T00:16:45.641Z,5.00
2018-04-24T00:17:45.658Z,7.00
2018-04-24T00:18:45.678Z,8.70
2018-04-24T00:19:45.703Z,5.10
2018-04-24T00:20:45.717Z,4.30
2018-04-24T00:21:45.735Z,5.40
2018-04-24T00:22:45.772Z,4.80
2018-04-24T00:23:45.781Z,5.00
2018-04-24T00:24:45.798Z,4.90
2018-04-24T00:25:45.828Z,4.70
2018-04-24T00:26:45.843Z,4.80
2018-04-24T00:27:45.863Z,4.50
2018-04-24T00:28:45.881Z,4.60
2018-04-24T00:29:45.902Z,4.70
2018-04-24T00:30:45.923Z,4.80
2018-04-24T00:31:45.947Z,5.10
2018-04-24T00:32:45.962Z,4.60
2018-04-24T00:33:45.985Z,6.20
2018-04-24T00:34:46.006Z,4.60
2018-04-24T00:35:46.028Z,5.30
2018-04-24T00:36:46.047Z,4.80
2018-04-24T00:37:46.067Z,4.60
2018-04-24T00:38:46.094Z,4.30
2018-04-24T00:39:46.101Z,5.10
2018-04-24T00:40:46.130Z,5.20
2018-04-24T00:41:46.198Z,4.30
2018-04-24T00:42:46.172Z,4.40
2018-04-24T00:43:46.199Z,4.40
2018-04-24T00:44:46.212Z,4.20
2018-04-24T00:45:46.315Z,4.60
2018-04-24T00:46:46.246Z,4.40
2018-04-24T00:47:46.274Z,5.00
2018-04-24T00:48:46.291Z,5.00
2018-04-24T00:49:46.316Z,5.60
2018-04-24T00:50:46.337Z,4.40
2018-04-24T00:51:46.352Z,5.00
2018-04-24T00:52:46.382Z,6.10
2018-04-24T00:53:46.396Z,4.70
2018-04-24T00:54:46.406Z,4.10
2018-04-24T00:55:46.439Z,4.30
2018-04-24T00:56:46.458Z,4.40
2018-04-24T00:57:46.480Z,4.40
2018-04-24T00:58:46.499Z,4.10
2018-04-24T00:59:46.520Z,4.40
2018-04-24T01:00:46.548Z,4.70
2018-04-24T01:01:46.568Z,4.20
2018-04-24T01:02:46.584Z,5.00
2018-04-24T01:03:46.599Z,4.80
2018-04-24T01:04:46.620Z,4.30
2018-04-24T01:05:46.641Z,4.40
2018-04-24T01:06:46.724Z,4.90
2018-04-24T01:07:46.698Z,4.50
2018-04-24T01:08:46.699Z,4.00
2018-04-24T01:09:46.769Z,4.00
2018-04-24T01:10:46.745Z,4.20
2018-04-24T01:11:46.763Z,4.10
2018-04-24T01:12:46.801Z,4.20
2018-04-24T01:13:46.804Z,4.20
2018-04-24T01:14:46.827Z,4.20
2018-04-24T01:15:46.848Z,4.10
2018-04-24T01:16:46.872Z,4.80
2018-04-24T01:17:46.893Z,4.60
2018-04-24T01:18:46.918Z,4.50
2018-04-24T01:19:46.935Z,4.20
2018-04-24T01:20:46.953Z,4.30
2018-04-24T01:21:46.972Z,4.70
2018-04-24T01:22:47.014Z,4.40
2018-04-24T01:23:47.014Z,4.40
2018-04-24T01:24:47.027Z,4.00
2018-04-24T01:25:47.054Z,4.20
2018-04-24T01:26:47.077Z,4.60
2018-04-24T01:27:47.106Z,4.50
2018-04-24T01:28:47.117Z,3.90
2018-04-24T01:29:47.136Z,4.30
2018-04-24T01:30:47.155Z,4.30
2018-04-24T01:31:47.174Z,4.20
2018-04-24T01:32:47.194Z,4.20
2018-04-24T01:33:47.220Z,4.40
2018-04-24T01:34:47.249Z,4.40
2018-04-24T01:35:47.259Z,4.20
2018-04-24T01:36:47.280Z,4.40
2018-04-24T01:37:47.306Z,5.20
2018-04-24T01:38:47.316Z,4.30
2018-04-24T01:39:47.365Z,4.40
2018-04-24T01:40:47.354Z,4.10
2018-04-24T01:41:47.383Z,4.10
2018-04-24T01:42:47.402Z,4.00
2018-04-24T01:43:47.422Z,4.00
2018-04-24T01:44:47.447Z,4.20
2018-04-24T01:45:47.470Z,4.50
2018-04-24T01:46:47.483Z,4.20
2018-04-24T01:47:47.502Z,5.00
2018-04-24T01:48:47.526Z,3.90
2018-04-24T01:49:47.547Z,4.70
2018-04-24T01:50:47.568Z,4.00
2018-04-24T01:51:47.582Z,4.20
2018-04-24T01:52:47.609Z,4.00
2018-04-24T01:53:47.632Z,3.80
2018-04-24T01:54:47.673Z,4.20
2018-04-24T01:55:47.672Z,3.90
2018-04-24T01:56:47.690Z,4.20
2018-04-24T01:57:47.716Z,3.90
2018-04-24T01:58:47.731Z,4.60
2018-04-24T01:59:47.757Z,4.00
2018-04-24T02:00:47.767Z,3.90
2018-04-24T02:01:47.790Z,4.50
2018-04-24T02:02:47.816Z,4.00
2018-04-24T02:03:47.833Z,4.10
2018-04-24T02:04:47.856Z,4.00
2018-04-24T02:05:47.880Z,4.10
2018-04-24T02:06:47.891Z,3.80
2018-04-24T02:07:47.915Z,5.30
2018-04-24T02:08:47.937Z,4.10
2018-04-24T02:09:47.961Z,4.50
2018-04-24T02:10:47.967Z,4.30
2018-04-24T02:11:47.996Z,4.40
2018-04-24T02:12:48.009Z,4.20
2018-04-24T02:13:48.041Z,3.70
2018-04-24T02:14:48.058Z,5.20
2018-04-24T02:15:48.077Z,3.70
2018-04-24T02:16:48.097Z,4.20
2018-04-24T02:17:48.113Z,4.30
2018-04-24T02:18:48.145Z,3.90
2018-04-24T02:19:48.161Z,3.90
2018-04-24T02:20:48.187Z,5.20
2018-04-24T02:21:48.201Z,4.00
2018-04-24T02:22:48.225Z,3.60
2018-04-24T02:23:48.240Z,3.70
2018-04-24T02:24:48.270Z,3.60
2018-04-24T02:25:48.287Z,3.90
2018-04-24T02:26:48.369Z,4.40
2018-04-24T02:27:48.331Z,4.20
2018-04-24T02:28:48.345Z,4.10
2018-04-24T02:29:48.363Z,3.70
2018-04-24T02:30:48.385Z,3.60
2018-04-24T02:31:48.401Z,3.60
2018-04-24T02:32:48.427Z,3.70
2018-04-24T02:33:48.447Z,4.00
2018-04-24T02:34:48.471Z,3.80
2018-04-24T02:35:48.488Z,6.80
2018-04-24T02:36:48.521Z,3.80
2018-04-24T02:37:48.538Z,3.80
2018-04-24T02:38:48.546Z,3.70
2018-04-24T02:39:48.593Z,3.50
2018-04-24T02:40:48.594Z,3.60
2018-04-24T02:41:48.616Z,3.70
2018-04-24T02:42:48.629Z,3.60
2018-04-24T02:43:48.654Z,3.80
2018-04-24T02:44:48.689Z,8.50
2018-04-24T02:45:48.688Z,3.50
2018-04-24T02:46:48.711Z,3.90
2018-04-24T02:47:48.738Z,3.90
2018-04-24T02:48:48.760Z,3.70
2018-04-24T02:49:48.768Z,3.60
2018-04-24T02:50:48.800Z,3.80
2018-04-24T02:51:48.825Z,4.50
2018-04-24T02:52:48.837Z,4.30
2018-04-24T02:53:48.855Z,3.80
2018-04-24T02:54:48.897Z,3.70
2018-04-24T02:55:48.897Z,3.50
2018-04-24T02:56:48.923Z,4.40
2018-04-24T02:57:48.946Z,4.00
2018-04-24T02:58:48.959Z,3.90
2018-04-24T02:59:48.987Z,3.70
2018-04-24T03:00:49.003Z,3.60
2018-04-24T03:01:49.027Z,4.00
2018-04-24T03:02:49.044Z,3.90
2018-04-24T03:03:49.063Z,3.70
2018-04-24T03:04:49.080Z,3.50
2018-04-24T03:05:49.145Z,3.10
2018-04-24T03:06:49.127Z,3.50
2018-04-24T03:07:49.149Z,3.70
2018-04-24T03:08:49.162Z,3.60
2018-04-24T03:09:49.214Z,3.70
2018-04-24T03:10:49.204Z,3.70
2018-04-24T03:11:49.235Z,3.90
2018-04-24T03:12:49.240Z,3.70
2018-04-24T03:13:49.268Z,4.30
2018-04-24T03:14:49.289Z,4.00
2018-04-24T03:15:49.319Z,3.60
2018-04-24T03:16:49.329Z,3.70
2018-04-24T03:17:49.350Z,3.60
2018-04-24T03:18:49.369Z,3.70
2018-04-24T03:19:49.387Z,3.80
2018-04-24T03:20:49.411Z,3.70
2018-04-24T03:21:49.445Z,3.40
2018-04-24T03:22:49.456Z,3.50
2018-04-24T03:23:49.485Z,3.70
2018-04-24T03:24:49.494Z,3.50
2018-04-24T03:25:49.515Z,3.50
2018-04-24T03:26:49.537Z,3.50
2018-04-24T03:27:49.551Z,3.40
2018-04-24T03:28:49.566Z,4.00
2018-04-24T03:29:49.600Z,3.60
2018-04-24T03:30:49.622Z,3.50
2018-04-24T03:31:49.635Z,3.60
2018-04-24T03:32:49.652Z,3.80
2018-04-24T03:33:49.678Z,3.40
2018-04-24T03:34:49.696Z,3.70
2018-04-24T03:35:49.717Z,5.50
2018-04-24T03:36:49.734Z,3.50
2018-04-24T03:37:49.755Z,3.60
2018-04-24T03:38:49.790Z,3.60
2018-04-24T03:39:49.801Z,3.80
2018-04-24T03:40:49.820Z,3.70
2018-04-24T03:41:49.845Z,4.20
2018-04-24T03:42:49.859Z,4.50
2018-04-24T03:43:49.880Z,7.50
2018-04-24T03:44:49.914Z,4.50
2018-04-24T03:45:49.920Z,3.40
2018-04-24T03:46:49.942Z,4.00
2018-04-24T03:47:49.964Z,9.30
2018-04-24T03:48:49.988Z,3.40
2018-04-24T03:49:50.005Z,4.40
2018-04-24T03:50:50.024Z,3.80
2018-04-24T03:51:50.049Z,3.30
2018-04-24T03:52:50.076Z,3.40
2018-04-24T03:53:50.085Z,5.40
2018-04-24T03:54:50.099Z,5.60
2018-04-24T03:55:50.168Z,3.60
2018-04-24T03:56:50.148Z,4.10
2018-04-24T03:57:50.165Z,4.90
2018-04-24T03:58:50.184Z,3.50
2018-04-24T03:59:50.205Z,3.90
2018-04-24T04:00:50.225Z,3.30
2018-04-24T04:01:50.256Z,3.60
2018-04-24T04:02:50.263Z,3.60
2018-04-24T04:03:50.292Z,3.60
2018-04-24T04:04:50.304Z,3.70
2018-04-24T04:05:50.332Z,3.30
2018-04-24T04:06:50.358Z,3.40
2018-04-24T04:07:50.372Z,3.20
2018-04-24T04:08:50.386Z,4.00
2018-04-24T04:09:50.411Z,3.60
2018-04-24T04:10:50.447Z,3.30
2018-04-24T04:11:50.454Z,3.30
2018-04-24T04:12:50.473Z,4.00
2018-04-24T04:13:50.489Z,4.70
2018-04-24T04:14:50.511Z,4.00
2018-04-24T04:15:50.542Z,3.60
2018-04-24T04:16:50.553Z,5.20
2018-04-24T04:17:50.574Z,3.70
2018-04-24T04:18:50.593Z,3.60
2018-04-24T04:19:50.614Z,3.30
2018-04-24T04:20:50.634Z,3.30
2018-04-24T04:21:50.664Z,3.30
2018-04-24T04:22:50.670Z,3.30
2018-04-24T04:23:50.694Z,3.40
2018-04-24T04:24:50.717Z,3.30
2018-04-24T04:25:50.739Z,3.70
2018-04-24T04:26:50.763Z,3.50
2018-04-24T04:27:50.778Z,3.50
2018-04-24T04:28:50.797Z,3.40
2018-04-24T04:29:50.817Z,3.40
2018-04-24T04:30:50.838Z,3.70
2018-04-24T04:31:50.862Z,4.10
2018-04-24T04:32:50.926Z,4.10
2018-04-24T04:33:50.902Z,3.50
2018-04-24T04:34:50.920Z,3.50
2018-04-24T04:35:50.941Z,3.40
2018-04-24T04:36:50.965Z,5.20
2018-04-24T04:37:51.023Z,8.60
2018-04-24T04:38:51.047Z,3.50
2018-04-24T04:39:51.026Z,3.90
2018-04-24T04:40:51.040Z,3.30
2018-04-24T04:41:51.065Z,4.10
2018-04-24T04:42:51.085Z,3.50
2018-04-24T04:43:51.117Z,9.00
2018-04-24T04:44:51.147Z,3.60
2018-04-24T04:45:51.149Z,4.10
2018-04-24T04:46:51.165Z,3.30
2018-04-24T04:47:51.273Z,3.50
2018-04-24T04:48:51.203Z,3.80
2018-04-24T04:49:51.231Z,3.60
2018-04-24T04:50:51.276Z,4.30
2018-04-24T04:51:51.271Z,3.80
2018-04-24T04:52:51.286Z,3.40
2018-04-24T04:53:51.304Z,3.50
2018-04-24T04:54:51.336Z,4.10
2018-04-24T04:55:51.358Z,3.10
2018-04-24T04:56:51.372Z,3.60
2018-04-24T04:57:51.390Z,3.40
2018-04-24T04:58:51.437Z,3.90
2018-04-24T04:59:51.433Z,3.30
2018-04-24T05:00:51.458Z,3.30
2018-04-24T05:01:51.477Z,4.70
2018-04-24T05:02:51.491Z,3.30
2018-04-24T05:03:51.514Z,3.50
2018-04-24T05:04:51.535Z,4.40
2018-04-24T05:05:51.553Z,3.40
2018-04-24T05:06:51.574Z,5.40
2018-04-24T05:07:51.588Z,9.80
2018-04-24T05:08:51.613Z,6.50
2018-04-24T05:09:51.638Z,9.40
2018-04-24T05:10:51.659Z,10.50
2018-04-24T05:11:51.678Z,8.80
2018-04-24T05:12:51.697Z,5.90
2018-04-24T05:13:51.715Z,6.60
2018-04-24T05:14:51.737Z,4.70
2018-04-24T05:15:51.758Z,4.00
2018-04-24T05:16:51.779Z,5.40
2018-04-24T05:17:51.867Z,4.80
2018-04-24T05:18:51.815Z,6.30
2018-04-24T05:19:51.839Z,6.60
2018-04-24T05:20:51.857Z,7.00
2018-04-24T05:21:51.875Z,8.10
2018-04-24T05:22:51.905Z,10.90
2018-04-24T05:23:51.922Z,8.80
2018-04-24T05:24:51.943Z,9.70
2018-04-24T05:25:51.957Z,8.80
2018-04-24T05:26:51.982Z,9.50
2018-04-24T05:27:51.999Z,10.10
2018-04-24T05:28:52.024Z,6.10
2018-04-24T05:29:52.042Z,7.30
2018-04-24T05:30:52.071Z,7.60
2018-04-24T05:31:52.090Z,6.80
2018-04-24T05:32:52.096Z,7.90
2018-04-24T05:33:52.126Z,6.60
2018-04-24T05:34:52.149Z,6.10
2018-04-24T05:35:52.179Z,9.60
2018-04-24T05:36:52.185Z,7.40
2018-04-24T05:37:52.205Z,8.30
2018-04-24T05:38:52.227Z,7.70
2018-04-24T05:39:52.238Z,7.40
2018-04-24T05:40:52.268Z,6.80
2018-04-24T05:41:52.286Z,6.40
2018-04-24T05:42:52.305Z,12.20
2018-04-24T05:43:52.326Z,6.70
2018-04-24T05:44:52.354Z,6.60
2018-04-24T05:45:52.360Z,10.20
2018-04-24T05:46:52.377Z,8.30
2018-04-24T05:47:52.406Z,7.50
2018-04-24T05:48:52.426Z,5.60
2018-04-24T05:49:52.462Z,6.90
2018-04-24T05:50:52.470Z,5.70
2018-04-24T05:51:52.485Z,5.40
2018-04-24T05:52:52.585Z,7.20
2018-04-24T05:53:52.526Z,6.10
2018-04-24T05:54:52.559Z,5.10
2018-04-24T05:55:52.574Z,6.80
2018-04-24T05:56:52.593Z,5.20
2018-04-24T05:57:52.627Z,4.90
2018-04-24T05:58:52.665Z,6.20
2018-04-24T05:59:52.657Z,7.50
2018-04-24T06:00:52.672Z,7.10
2018-04-24T06:01:52.686Z,6.80
2018-04-24T06:02:52.703Z,5.00
2018-04-24T06:03:52.733Z,8.00
2018-04-24T06:04:52.753Z,6.50
2018-04-24T06:05:52.776Z,6.60
2018-04-24T06:06:52.789Z,8.00
2018-04-24T06:07:52.815Z,6.50
2018-04-24T06:08:52.829Z,6.00
2018-04-24T06:09:52.855Z,6.60
2018-04-24T06:10:52.880Z,5.20
2018-04-24T06:11:52.889Z,7.90
2018-04-24T06:12:52.917Z,6.00
2018-04-24T06:13:52.933Z,5.10
2018-04-24T06:14:52.953Z,5.10
2018-04-24T06:15:52.976Z,9.70
2018-04-24T06:16:52.997Z,5.50
2018-04-24T06:17:53.052Z,6.10
2018-04-24T06:18:53.042Z,6.20
2018-04-24T06:19:53.054Z,4.90
2018-04-24T06:20:53.076Z,7.70
2018-04-24T06:21:53.091Z,7.30
2018-04-24T06:22:53.133Z,5.70
2018-04-24T06:23:53.162Z,7.10
2018-04-24T06:24:53.162Z,4.40
2018-04-24T06:25:53.177Z,5.90
2018-04-24T06:26:53.196Z,7.10
2018-04-24T06:27:53.215Z,6.20
2018-04-24T06:28:53.236Z,6.50
2018-04-24T06:29:53.268Z,6.30
2018-04-24T06:30:53.279Z,4.70
2018-04-24T06:31:53.303Z,7.00
2018-04-24T06:32:53.319Z,7.50
2018-04-24T06:33:53.340Z,7.00
2018-04-24T06:34:53.351Z,6.20
2018-04-24T06:35:53.456Z,5.90
2018-04-24T06:36:53.407Z,5.40
2018-04-24T06:37:53.443Z,4.40
2018-04-24T06:38:53.442Z,5.20
2018-04-24T06:39:53.455Z,4.90
2018-04-24T06:40:53.479Z,6.70
2018-04-24T06:41:53.503Z,6.40
2018-04-24T06:42:53.527Z,5.20
2018-04-24T06:43:53.542Z,7.10
2018-04-24T06:44:53.563Z,5.20
2018-04-24T06:45:53.576Z,5.00
2018-04-24T06:46:53.605Z,6.10
2018-04-24T06:47:53.701Z,4.50
2018-04-24T06:48:53.650Z,4.40
2018-04-24T06:49:53.660Z,5.70
2018-04-24T06:50:53.705Z,4.90
2018-04-24T06:51:53.706Z,5.20
2018-04-24T06:52:53.727Z,5.00
2018-04-24T06:53:53.743Z,4.80
2018-04-24T06:54:53.848Z,4.70
2018-04-24T06:55:53.783Z,5.10
2018-04-24T06:56:53.803Z,4.80
2018-04-24T06:57:53.823Z,4.30
2018-04-24T06:58:53.843Z,6.10
2018-04-24T06:59:53.862Z,6.00
2018-04-24T07:00:53.943Z,4.80
2018-04-24T07:01:53.905Z,3.50
2018-04-24T07:02:53.926Z,5.80
2018-04-24T07:03:53.944Z,5.20
2018-04-24T07:04:53.966Z,4.10
2018-04-24T07:05:53.984Z,5.00
2018-04-24T07:06:54.012Z,3.90
2018-04-24T07:07:54.036Z,5.20
2018-04-24T07:08:54.044Z,4.50
2018-04-24T07:09:54.168Z,4.00
2018-04-24T07:10:54.088Z,5.00
2018-04-24T07:11:54.106Z,3.90
2018-04-24T07:12:54.127Z,5.40
2018-04-24T07:13:54.152Z,6.30
2018-04-24T07:14:54.167Z,4.20
2018-04-24T07:15:54.187Z,4.20
2018-04-24T07:16:54.283Z,5.00
2018-04-24T07:17:54.235Z,5.30
2018-04-24T07:18:54.254Z,4.70
2018-04-24T07:19:54.267Z,4.80
2018-04-24T07:20:54.283Z,4.00
2018-04-24T07:21:54.332Z,5.00
2018-04-24T07:22:54.327Z,5.80
2018-04-24T07:23:54.356Z,4.20
2018-04-24T07:24:54.367Z,4.50
2018-04-24T07:25:54.389Z,4.50
2018-04-24T07:26:54.443Z,4.90
2018-04-24T07:27:54.430Z,5.10
2018-04-24T07:28:54.493Z,3.90
2018-04-24T07:29:54.471Z,4.10
2018-04-24T07:30:54.493Z,4.60
2018-04-24T07:31:54.511Z,4.30
2018-04-24T07:32:54.551Z,3.90
2018-04-24T07:33:54.553Z,4.30
2018-04-24T07:34:54.579Z,4.60
2018-04-24T07:35:54.594Z,3.40
2018-04-24T07:36:54.612Z,4.60
2018-04-24T07:37:54.639Z,3.80
2018-04-24T07:38:54.655Z,3.90
2018-04-24T07:39:54.675Z,5.00
2018-04-24T07:40:54.704Z,4.60
2018-04-24T07:41:54.719Z,3.80
2018-04-24T07:42:54.736Z,4.30
2018-04-24T07:43:54.756Z,4.00
2018-04-24T07:44:54.778Z,4.50
2018-04-24T07:45:54.798Z,4.60
2018-04-24T07:46:54.827Z,4.70
2018-04-24T07:47:54.833Z,4.40
2018-04-24T07:48:54.856Z,4.20
2018-04-24T07:49:54.879Z,3.90
2018-04-24T07:50:54.897Z,4.50
2018-04-24T07:51:54.915Z,4.40
2018-04-24T07:52:54.933Z,5.00
2018-04-24T07:53:54.956Z,4.20
2018-04-24T07:54:54.973Z,4.30
2018-04-24T07:55:55.002Z,4.30
2018-04-24T07:56:55.021Z,3.70
2018-04-24T07:57:55.036Z,3.80
2018-04-24T07:58:55.058Z,3.80
2018-04-24T07:59:55.075Z,4.60
2018-04-24T08:00:55.103Z,4.20
2018-04-24T08:05:17.390Z,3.80
2018-04-24T08:06:07.954Z,3.70
2018-04-24T08:08:01.106Z,4.40
2018-04-24T08:09:01.112Z,3.50
2018-04-24T08:10:54.273Z,3.40
2018-04-24T08:11:54.279Z,4.50
2018-04-24T08:12:54.295Z,4.00
2018-04-24T08:13:54.321Z,4.30
2018-04-24T08:14:54.340Z,4.30
2018-04-24T08:15:54.356Z,4.20
2018-04-24T08:16:54.375Z,3.90
2018-04-24T08:17:54.418Z,3.60
2018-04-24T08:18:54.414Z,4.00
2018-04-24T08:19:54.443Z,4.60
2018-04-24T08:20:54.449Z,3.70
2018-04-24T08:21:54.480Z,3.70
2018-04-24T08:22:54.535Z,4.10
2018-04-24T08:25:34.752Z,4.40
2018-04-24T08:26:25.198Z,3.70
2018-04-24T08:28:18.339Z,3.70
2018-04-24T08:29:18.376Z,4.00
2018-04-24T08:31:11.513Z,3.40
2018-04-24T08:32:11.515Z,3.90
2018-04-24T08:34:04.657Z,3.50
2018-04-24T08:35:04.679Z,3.70
2018-04-24T08:36:57.930Z,3.90
2018-04-24T08:37:57.938Z,3.50
2018-04-24T08:38:58.038Z,3.30
2018-04-24T08:39:58.035Z,3.40
2018-04-24T08:40:57.999Z,3.40
2018-04-24T08:41:58.019Z,4.10
2018-04-24T08:42:58.041Z,3.60
2018-04-24T08:43:58.062Z,3.60
2018-04-24T08:44:58.075Z,3.50
2018-04-24T08:45:58.100Z,3.50
2018-04-24T08:46:58.118Z,3.60
2018-04-24T08:47:58.212Z,3.60
2018-04-24T08:48:58.165Z,3.50
2018-04-24T08:49:58.181Z,3.70
2018-04-24T08:50:58.217Z,3.50
2018-04-24T08:51:58.233Z,3.40
2018-04-24T08:52:58.246Z,3.50
2018-04-24T08:53:58.263Z,3.90
2018-04-24T08:54:58.291Z,3.40
2018-04-24T08:55:58.307Z,3.50
2018-04-24T08:56:58.322Z,3.70
2018-04-24T08:57:58.340Z,3.50
2018-04-24T08:58:58.370Z,3.60
2018-04-24T08:59:58.380Z,3.80
2018-04-24T09:00:58.402Z,3.40
2018-04-24T09:01:58.462Z,3.80
2018-04-24T09:02:58.453Z,3.80
2018-04-24T09:03:58.531Z,3.70
2018-04-24T09:04:58.485Z,3.60
2018-04-24T09:05:58.502Z,3.10
2018-04-24T09:06:58.521Z,4.50
2018-04-24T09:07:58.544Z,3.50
2018-04-24T09:08:58.560Z,3.60
2018-04-24T09:09:58.616Z,3.70
2018-04-24T09:10:58.609Z,3.30
2018-04-24T09:11:58.632Z,3.50
2018-04-24T09:12:58.670Z,4.10
2018-04-24T09:13:58.680Z,3.40
2018-04-24T09:14:58.683Z,3.90
2018-04-24T09:15:58.708Z,3.50
2018-04-24T09:16:58.727Z,3.60
2018-04-24T09:17:58.746Z,3.40
2018-04-24T09:18:58.764Z,3.60
2018-04-24T09:19:58.789Z,3.80
2018-04-24T09:20:58.806Z,3.40
2018-04-24T09:21:58.824Z,3.40
2018-04-24T09:22:58.843Z,3.30
2018-04-24T09:23:58.890Z,3.40
2018-04-24T09:24:58.893Z,3.70
2018-04-24T09:25:58.906Z,3.80
2018-04-24T09:26:59.012Z,3.20
2018-04-24T09:27:58.951Z,4.20
2018-04-24T09:28:58.968Z,4.60
2018-04-24T09:29:58.983Z,3.40
2018-04-24T09:30:59.005Z,3.30
2018-04-24T09:31:59.027Z,3.20
2018-04-24T09:32:59.052Z,3.40
2018-04-24T09:33:59.069Z,3.40
2018-04-24T09:34:59.085Z,3.30
2018-04-24T09:35:59.113Z,3.40
2018-04-24T09:36:59.137Z,3.40
2018-04-24T09:37:59.143Z,3.40
2018-04-24T09:38:59.173Z,3.90
2018-04-24T09:39:59.187Z,3.50
2018-04-24T09:40:59.208Z,3.50
2018-04-24T09:41:59.231Z,3.30
2018-04-24T09:42:59.246Z,3.50
2018-04-24T09:43:59.349Z,3.40
2018-04-24T09:44:59.308Z,4.00
2018-04-24T09:45:59.318Z,3.50
2018-04-24T09:46:59.326Z,3.50
2018-04-24T09:47:59.354Z,3.40
2018-04-24T09:48:59.480Z,3.90
2018-04-24T09:49:59.386Z,3.50
2018-04-24T09:50:59.409Z,3.50
2018-04-24T09:51:59.439Z,3.40
2018-04-24T09:52:59.444Z,4.50
2018-04-24T09:53:59.463Z,3.60
2018-04-24T09:54:59.494Z,3.20
2018-04-24T09:55:59.512Z,3.40
2018-04-24T09:56:59.535Z,4.00
2018-04-24T09:57:59.549Z,3.40
2018-04-24T09:58:59.566Z,3.50
2018-04-24T09:59:59.612Z,3.20
2018-04-24T10:00:59.611Z,3.40
2018-04-24T10:01:59.641Z,3.70
2018-04-24T10:02:59.647Z,3.50
2018-04-24T10:03:59.674Z,3.40
2018-04-24T10:04:59.706Z,3.50
2018-04-24T10:05:59.713Z,3.30
2018-04-24T10:06:59.731Z,3.40
2018-04-24T10:07:59.759Z,3.50
2018-04-24T10:08:59.777Z,3.40
2018-04-24T10:09:59.785Z,3.20
2018-04-24T10:10:59.812Z,3.70
2018-04-24T10:11:59.832Z,3.70
2018-04-24T10:12:59.927Z,3.40
2018-04-24T10:13:59.870Z,3.30
2018-04-24T10:14:59.904Z,3.40
2018-04-24T10:15:59.911Z,3.20
2018-04-24T10:16:59.930Z,3.40
2018-04-24T10:17:59.954Z,3.20
2018-04-24T10:18:59.977Z,3.50
2018-04-24T10:19:59.996Z,3.70
2018-04-24T10:21:00.016Z,3.30
2018-04-24T10:22:00.040Z,3.30
2018-04-24T10:23:00.081Z,3.40
2018-04-24T10:24:00.073Z,3.30
2018-04-24T10:25:00.091Z,3.20
2018-04-24T10:26:00.117Z,3.20
2018-04-24T10:27:00.137Z,3.60
2018-04-24T10:28:00.171Z,3.30
2018-04-24T10:29:00.173Z,3.30
2018-04-24T10:30:00.214Z,4.50
2018-04-24T10:31:00.227Z,3.90
2018-04-24T10:32:00.233Z,3.20
2018-04-24T10:33:00.252Z,3.20
2018-04-24T10:34:00.271Z,3.40
2018-04-24T10:35:00.315Z,3.50
2018-04-24T10:36:00.320Z,3.90
2018-04-24T10:37:00.338Z,3.40
2018-04-24T10:38:00.347Z,3.30
2018-04-24T10:39:00.377Z,3.50
2018-04-24T10:40:00.440Z,3.20
2018-04-24T10:41:00.417Z,3.60
2018-04-24T10:42:00.427Z,3.40
2018-04-24T10:43:00.461Z,3.40
2018-04-24T10:44:00.479Z,3.40
2018-04-24T10:45:00.497Z,3.30
2018-04-24T10:46:00.517Z,3.20
2018-04-24T10:47:00.533Z,3.80
2018-04-24T10:48:00.588Z,3.20
2018-04-24T10:49:00.575Z,3.40
2018-04-24T10:50:00.595Z,4.00
2018-04-24T10:51:00.617Z,3.40
2018-04-24T10:52:00.641Z,3.40
2018-04-24T10:53:00.663Z,3.90
2018-04-24T10:54:00.674Z,3.30
2018-04-24T10:55:00.703Z,3.80
2018-04-24T10:56:00.733Z,3.40
2018-04-24T10:57:00.746Z,3.20
2018-04-24T10:58:00.766Z,3.30
2018-04-24T10:59:00.780Z,3.50
2018-04-24T11:00:00.802Z,3.10
2018-04-24T11:01:00.824Z,3.40
2018-04-24T11:02:00.843Z,3.40
2018-04-24T11:03:00.861Z,3.10
2018-04-24T11:04:00.880Z,3.30
2018-04-24T11:05:00.899Z,3.30
2018-04-24T11:06:00.977Z,3.20
2018-04-24T11:07:00.941Z,3.40
2018-04-24T11:08:00.962Z,3.10
2018-04-24T11:09:00.984Z,3.70
2018-04-24T11:10:01.001Z,3.30
2018-04-24T11:11:01.018Z,4.20
2018-04-24T11:12:01.044Z,3.40
2018-04-24T11:13:01.061Z,3.20
2018-04-24T11:14:01.081Z,3.60
2018-04-24T11:15:01.098Z,3.20
2018-04-24T11:16:01.157Z,3.20
2018-04-24T11:17:01.222Z,3.40
2018-04-24T11:18:01.165Z,3.30
2018-04-24T11:19:01.184Z,3.40
2018-04-24T11:20:01.200Z,3.30
2018-04-24T11:21:01.227Z,3.60
2018-04-24T11:22:01.236Z,3.30
2018-04-24T11:23:01.264Z,3.30
2018-04-24T11:24:01.290Z,3.00
2018-04-24T11:25:01.299Z,3.20
2018-04-24T11:26:01.319Z,3.40
2018-04-24T11:27:01.345Z,3.30
2018-04-24T11:28:01.368Z,3.30
2018-04-24T11:29:01.386Z,3.20
2018-04-24T11:30:01.402Z,4.30
2018-04-24T11:31:01.421Z,3.50
2018-04-24T11:32:01.469Z,3.20
2018-04-24T11:33:01.511Z,3.20
2018-04-24T11:34:01.481Z,3.10
2018-04-24T11:35:01.534Z,3.30
2018-04-24T11:36:01.568Z,3.10
2018-04-24T11:37:01.545Z,3.20
2018-04-24T11:38:01.569Z,3.10
2018-04-24T11:39:01.577Z,3.00
2018-04-24T11:40:01.600Z,2.90
2018-04-24T11:41:01.628Z,3.30
2018-04-24T11:42:01.656Z,3.50
2018-04-24T11:43:01.667Z,3.40
2018-04-24T11:44:01.711Z,3.30
2018-04-24T11:45:01.717Z,3.20
2018-04-24T11:46:01.730Z,3.20
2018-04-24T11:47:01.751Z,3.20
2018-04-24T11:48:01.775Z,3.30
2018-04-24T11:49:01.791Z,3.70
2018-04-24T11:50:01.816Z,3.30
2018-04-24T11:51:01.823Z,3.50
2018-04-24T11:52:01.848Z,3.20
2018-04-24T11:53:01.866Z,3.10
2018-04-24T11:54:01.888Z,3.30
2018-04-24T11:55:01.910Z,3.40
2018-04-24T11:56:01.928Z,3.10
2018-04-24T11:57:01.977Z,3.40
2018-04-24T11:58:01.968Z,3.00
2018-04-24T11:59:02.000Z,3.40
2018-04-24T12:00:02.005Z,3.60
2018-04-24T12:01:02.026Z,3.30
2018-04-24T12:02:02.047Z,3.10
2018-04-24T12:03:02.069Z,3.30
2018-04-24T12:04:02.089Z,3.10
2018-04-24T12:05:02.108Z,3.20
2018-04-24T12:06:02.119Z,3.30
2018-04-24T12:07:02.150Z,3.40
2018-04-24T12:08:02.167Z,3.00
2018-04-24T12:09:02.188Z,3.20
2018-04-24T12:10:02.259Z,3.10
2018-04-24T12:11:02.218Z,3.10
2018-04-24T12:12:02.249Z,3.20
2018-04-24T12:13:02.268Z,3.00
2018-04-24T12:14:02.302Z,3.20
2018-04-24T12:15:02.323Z,3.50
2018-04-24T12:16:02.330Z,3.20
2018-04-24T12:17:02.348Z,3.50
2018-04-24T12:18:02.371Z,3.20
2018-04-24T12:19:02.442Z,3.20
2018-04-24T12:20:02.407Z,3.20
2018-04-24T12:21:02.426Z,3.50
2018-04-24T12:22:02.448Z,3.20
2018-04-24T12:23:02.473Z,3.00
2018-04-24T12:24:02.489Z,3.10
2018-04-24T12:25:02.511Z,3.00
2018-04-24T12:26:02.526Z,3.10
2018-04-24T12:27:02.553Z,3.10
2018-04-24T12:28:02.560Z,3.10
2018-04-24T12:29:02.596Z,3.20
2018-04-24T12:30:02.621Z,3.40
2018-04-24T12:31:02.628Z,2.90
2018-04-24T12:32:02.649Z,3.30
2018-04-24T12:33:02.681Z,3.30
2018-04-24T12:34:02.689Z,3.20
2018-04-24T12:35:02.710Z,3.00
2018-04-24T12:36:02.728Z,3.20
2018-04-24T12:37:02.747Z,3.00
2018-04-24T12:38:02.771Z,3.00
2018-04-24T12:39:02.800Z,3.00
2018-04-24T12:40:02.804Z,2.90
2018-04-24T12:41:02.832Z,3.10
2018-04-24T12:42:02.851Z,3.10
2018-04-24T12:43:02.876Z,3.00
2018-04-24T12:44:02.936Z,3.10
2018-04-24T12:45:02.910Z,3.10
2018-04-24T12:46:02.930Z,2.90
2018-04-24T12:47:02.945Z,3.10
2018-04-24T12:48:02.975Z,3.20
2018-04-24T12:49:03.007Z,3.60
2018-04-24T12:50:03.014Z,3.30
2018-04-24T12:51:03.023Z,3.10
2018-04-24T12:52:03.058Z,3.00
2018-04-24T12:53:03.077Z,2.70
2018-04-24T12:54:03.102Z,3.30
2018-04-24T12:55:03.106Z,3.00
2018-04-24T12:56:03.136Z,3.10
2018-04-24T12:57:03.156Z,3.20
2018-04-24T12:58:03.171Z,3.00
2018-04-24T12:59:03.252Z,3.00
2018-04-24T13:00:03.213Z,3.20
2018-04-24T13:01:03.226Z,3.00
2018-04-24T13:02:03.251Z,3.20
2018-04-24T13:03:03.279Z,2.80
2018-04-24T13:04:03.296Z,3.00
2018-04-24T13:05:03.312Z,2.90
2018-04-24T13:06:03.336Z,3.00
2018-04-24T13:07:03.346Z,3.20
2018-04-24T13:08:03.373Z,2.80
2018-04-24T13:09:03.397Z,3.10
2018-04-24T13:10:03.412Z,2.90
2018-04-24T13:11:03.437Z,3.00
2018-04-24T13:12:03.460Z,3.30
2018-04-24T13:13:03.467Z,2.90
2018-04-24T13:14:03.492Z,3.30
2018-04-24T13:15:03.522Z,3.00
2018-04-24T13:16:03.534Z,3.00
2018-04-24T13:17:03.572Z,3.20
2018-04-24T13:18:03.576Z,3.00
2018-04-24T13:19:03.661Z,2.80
2018-04-24T13:20:03.644Z,3.20
2018-04-24T13:21:03.667Z,3.20
2018-04-24T13:22:03.657Z,3.00
2018-04-24T13:23:03.712Z,3.00
2018-04-24T13:24:03.697Z,3.00
2018-04-24T13:25:03.717Z,2.90
2018-04-24T13:26:03.738Z,3.00
2018-04-24T13:27:03.760Z,3.00
2018-04-24T13:28:03.780Z,3.20
2018-04-24T13:29:03.799Z,2.90