createdAt,value
2022-11-28T00:01:13.875Z,9.6
2022-11-28T00:08:46.110Z,9.6
2022-11-28T00:16:18.484Z,9.6
2022-11-28T00:23:50.815Z,11.6
2022-11-28T00:31:23.113Z,11.6
2022-11-28T00:38:55.390Z,11.6
2022-11-28T00:46:27.668Z,11.6
2022-11-28T00:53:59.946Z,11.6
2022-11-28T01:01:32.254Z,11.6
2022-11-28T01:09:04.634Z,11.6
2022-11-28T01:16:37.024Z,11.6
2022-11-28T01:24:09.465Z,13.5
2022-11-28T01:31:41.917Z,13.5
2022-11-28T01:39:14.292Z,13.5
2022-11-28T01:46:46.768Z,13.5
2022-11-28T01:54:19.155Z,13.5
2022-11-28T02:01:51.511Z,13.5
2022-11-28T02:09:23.835Z,13.5
2022-11-28T02:16:56.103Z,13.5
2022-11-28T02:24:28.421Z,14.2
2022-11-28T02:32:00.696Z,14.2
2022-11-28T02:39:32.963Z,14.2
2022-11-28T02:47:05.294Z,14.2
2022-11-28T02:54:37.703Z,14.2
2022-11-28T03:02:10.062Z,14.2
2022-11-28T03:09:42.394Z,14.2
2022-11-28T03:17:14.672Z,14.2
2022-11-28T03:24:46.993Z,13.6
2022-11-28T03:32:19.332Z,13.6
2022-11-28T03:39:51.620Z,13.6
2022-11-28T03:47:23.944Z,13.6
2022-11-28T03:54:56.231Z,13.6
2022-11-28T04:02:28.542Z,13.6
2022-11-28T04:10:00.852Z,13.6
2022-11-28T04:17:33.173Z,13.6
2022-11-28T04:25:05.642Z,11.6
2022-11-28T04:32:37.924Z,11.6
2022-11-28T04:40:10.246Z,11.6
2022-11-28T04:47:42.522Z,11.6
2022-11-28T04:55:14.794Z,11.6
2022-11-28T05:02:47.060Z,11.6
2022-11-28T05:10:19.380Z,11.6
2022-11-28T05:13:58.955Z,11.6
2022-11-28T05:14:46.319Z,8.5
2022-11-28T05:15:33.628Z,8.5
2022-11-28T05:16:20.969Z,8.5
2022-11-28T05:17:08.357Z,8.5
2022-11-28T05:17:55.682Z,8.5
2022-11-28T05:18:42.990Z,8.5
2022-11-28T05:19:30.322Z,8.5
2022-11-28T05:20:17.620Z,8.5
2022-11-28T05:21:04.922Z,8.5
2022-11-28T05:21:52.183Z,8.5
2022-11-28T05:22:39.444Z,8.5
2022-11-28T05:23:26.710Z,8.5
2022-11-28T05:24:13.998Z,8.5
2022-11-28T05:25:01.298Z,8.5
2022-11-28T05:25:48.599Z,8.5
2022-11-28T05:26:35.862Z,8.5
2022-11-28T05:27:23.127Z,8.5
2022-11-28T05:28:10.420Z,8.5
2022-11-28T05:28:57.686Z,8.5
2022-11-28T05:29:49.390Z,8.5
2022-11-28T05:30:39.251Z,8.5
2022-11-28T05:31:26.754Z,8.5
2022-11-28T05:32:14.111Z,8.5
2022-11-28T05:33:01.387Z,8.5
2022-11-28T05:33:48.774Z,8.5
2022-11-28T05:34:36.038Z,8.5
2022-11-28T05:35:23.340Z,8.5
2022-11-28T05:36:13.214Z,8.5
2022-11-28T05:37:00.909Z,8.5
2022-11-28T05:37:48.254Z,8.5
2022-11-28T05:38:35.581Z,8.5
2022-11-28T05:39:22.861Z,8.5
2022-11-28T05:40:10.209Z,8.5
2022-11-28T05:40:57.519Z,8.5
2022-11-28T05:41:44.782Z,8.5
2022-11-28T05:42:32.176Z,8.5
2022-11-28T05:43:19.480Z,8.5
2022-11-28T05:44:06.824Z,8.5
2022-11-28T05:44:54.121Z,8.5
2022-11-28T05:45:41.462Z,8.5
2022-11-28T05:46:28.820Z,8.5
2022-11-28T05:47:16.101Z,8.5
2022-11-28T05:48:03.354Z,8.5
2022-11-28T05:48:50.661Z,8.5
2022-11-28T05:49:37.930Z,8.5
2022-11-28T05:50:25.192Z,8.5
2022-11-28T05:51:12.454Z,8.5
2022-11-28T05:51:59.804Z,8.5
2022-11-28T05:52:47.149Z,8.5
2022-11-28T05:53:34.414Z,8.5
2022-11-28T05:54:21.752Z,8.5
2022-11-28T05:55:09.059Z,8.5
2022-11-28T05:55:56.328Z,8.5
2022-11-28T05:56:43.650Z,8.5
2022-11-28T05:57:30.957Z,8.5
2022-11-28T05:58:18.265Z,8.5
2022-11-28T05:59:05.536Z,8.5
2022-11-28T05:59:52.803Z,8.5
2022-11-28T06:00:40.074Z,8.5
2022-11-28T06:01:27.397Z,8.5
2022-11-28T06:02:14.725Z,8.5
2022-11-28T06:03:02.059Z,8.5
2022-11-28T06:03:49.375Z,8.5
2022-11-28T06:04:36.749Z,8.5
2022-11-28T06:05:41.666Z,8.5
2022-11-28T06:06:21.351Z,8.5
2022-11-28T06:07:08.796Z,8.5
2022-11-28T06:07:56.125Z,8.5
2022-11-28T06:08:43.451Z,8.5
2022-11-28T06:09:30.924Z,8.5
2022-11-28T06:10:18.240Z,8.5
2022-11-28T06:11:05.629Z,8.5
2022-11-28T06:11:53.004Z,8.5
2022-11-28T06:12:40.322Z,8.5
2022-11-28T06:13:27.637Z,8.5
2022-11-28T06:14:15.031Z,8.3
2022-11-28T06:15:02.308Z,8.3
2022-11-28T06:15:49.611Z,8.3
2022-11-28T06:16:37.035Z,8.3
2022-11-28T06:17:24.368Z,8.3
2022-11-28T06:18:11.667Z,8.3
2022-11-28T06:18:59.087Z,8.3
2022-11-28T06:19:46.520Z,8.3
2022-11-28T06:20:33.791Z,8.3
2022-11-28T06:21:21.231Z,8.3
2022-11-28T06:22:08.542Z,8.3
2022-11-28T06:22:55.814Z,8.3
2022-11-28T06:23:43.297Z,8.3
2022-11-28T06:24:30.574Z,8.3
2022-11-28T06:25:17.860Z,8.3
2022-11-28T06:26:05.276Z,8.3
2022-11-28T06:26:52.580Z,8.3
2022-11-28T06:27:39.847Z,8.3
2022-11-28T06:28:27.333Z,8.3
2022-11-28T06:29:14.638Z,8.3
2022-11-28T06:30:01.912Z,8.3
2022-11-28T06:30:49.308Z,8.3
2022-11-28T06:31:36.719Z,8.3
2022-11-28T06:32:24.044Z,8.3
2022-11-28T06:33:11.453Z,8.3
2022-11-28T06:33:58.724Z,8.3
2022-11-28T06:34:46.016Z,8.3
2022-11-28T06:35:33.379Z,8.3
2022-11-28T06:36:20.667Z,8.3
2022-11-28T06:37:07.977Z,8.3
2022-11-28T06:37:55.407Z,8.3
2022-11-28T06:38:42.712Z,8.3
2022-11-28T06:39:30.028Z,8.3
2022-11-28T06:40:17.384Z,8.3
2022-11-28T06:41:04.658Z,8.3
2022-11-28T06:41:51.927Z,8.3
2022-11-28T06:42:39.347Z,8.3
2022-11-28T06:43:26.630Z,8.3
2022-11-28T06:44:14.010Z,8.3
2022-11-28T06:45:01.307Z,8.3
2022-11-28T06:45:48.662Z,8.3
2022-11-28T06:46:35.959Z,8.3
2022-11-28T06:47:23.427Z,8.3
2022-11-28T06:48:10.749Z,8.3
2022-11-28T06:48:58.069Z,8.3
2022-11-28T06:49:45.557Z,8.3
2022-11-28T06:50:32.902Z,8.3
2022-11-28T06:51:20.162Z,8.3
2022-11-28T06:52:07.611Z,8.3
2022-11-28T06:52:54.892Z,8.3
2022-11-28T06:53:42.296Z,8.3
2022-11-28T06:54:29.609Z,8.3
2022-11-28T06:55:16.896Z,8.3
2022-11-28T06:56:04.200Z,8.3
2022-11-28T06:56:51.612Z,8.3
2022-11-28T06:57:38.887Z,8.3
2022-11-28T06:58:26.150Z,8.3
2022-11-28T06:59:13.591Z,8.3
2022-11-28T07:00:00.855Z,8.3
2022-11-28T07:00:48.201Z,8.3
2022-11-28T07:01:35.622Z,8.3
2022-11-28T07:02:23.009Z,8.3
2022-11-28T07:03:10.350Z,8.3
2022-11-28T07:03:57.700Z,8.3
2022-11-28T07:04:44.962Z,8.3
2022-11-28T07:05:32.236Z,8.3
2022-11-28T07:06:19.695Z,8.3
2022-11-28T07:07:06.969Z,8.3
2022-11-28T07:07:54.739Z,8.3
2022-11-28T07:08:42.081Z,8.3
2022-11-28T07:09:29.435Z,8.3
2022-11-28T07:10:16.740Z,8.3
2022-11-28T07:11:04.008Z,8.3
2022-11-28T07:11:51.283Z,8.3
2022-11-28T07:12:38.585Z,8.3
2022-11-28T07:13:25.852Z,8.3
2022-11-28T07:14:13.136Z,9.9
2022-11-28T07:15:00.422Z,9.9
2022-11-28T07:15:47.687Z,9.9
2022-11-28T07:16:35.032Z,9.9
2022-11-28T07:17:22.376Z,9.9
2022-11-28T07:18:09.666Z,9.9
2022-11-28T07:18:56.982Z,9.9
2022-11-28T07:19:44.526Z,9.9
2022-11-28T07:20:32.552Z,9.9
2022-11-28T07:21:20.072Z,9.9
2022-11-28T07:22:07.390Z,9.9
2022-11-28T07:22:54.692Z,9.9
2022-11-28T07:23:42.167Z,9.9
2022-11-28T07:24:29.497Z,9.9
2022-11-28T07:25:16.815Z,9.9
2022-11-28T07:26:04.195Z,9.9
2022-11-28T07:26:51.509Z,9.9
2022-11-28T07:27:38.854Z,9.9
2022-11-28T07:28:26.241Z,9.9
2022-11-28T07:29:13.517Z,9.9
2022-11-28T07:30:00.845Z,9.9
2022-11-28T07:30:48.216Z,9.9
2022-11-28T07:31:35.503Z,9.9
2022-11-28T07:32:22.783Z,9.9
2022-11-28T07:33:10.221Z,9.9
2022-11-28T07:33:57.475Z,9.9
2022-11-28T07:34:49.896Z,9.9
2022-11-28T07:35:37.465Z,9.9
2022-11-28T07:36:24.957Z,9.9
2022-11-28T07:37:12.283Z,9.9
2022-11-28T07:37:59.553Z,9.9
2022-11-28T07:38:46.991Z,9.9
2022-11-28T07:39:34.279Z,9.9
2022-11-28T07:40:21.577Z,9.9
2022-11-28T07:41:08.976Z,9.9
2022-11-28T07:41:56.250Z,9.9
2022-11-28T07:42:43.563Z,9.9
2022-11-28T07:43:30.963Z,9.9
2022-11-28T07:44:18.247Z,9.9
2022-11-28T07:45:05.524Z,9.9
2022-11-28T07:46:01.036Z,9.9
2022-11-28T07:46:48.846Z,9.9
2022-11-28T07:47:36.222Z,9.9
2022-11-28T07:48:23.536Z,9.9
2022-11-28T07:49:10.879Z,9.9
2022-11-28T07:49:58.240Z,9.9
2022-11-28T07:50:45.526Z,9.9
2022-11-28T07:51:32.889Z,9.9
2022-11-28T07:52:20.207Z,9.9
2022-11-28T07:53:07.580Z,9.9
2022-11-28T07:53:54.855Z,9.9
2022-11-28T07:54:42.281Z,9.9
2022-11-28T07:55:29.542Z,9.9
2022-11-28T07:56:16.863Z,9.9
2022-11-28T07:57:12.579Z,9.9
2022-11-28T07:58:00.601Z,9.9
2022-11-28T07:58:48.041Z,9.9
2022-11-28T07:59:35.364Z,9.9
2022-11-28T08:00:22.633Z,9.9
2022-11-28T08:01:10.111Z,9.9
2022-11-28T08:01:57.470Z,9.9
2022-11-28T08:02:44.789Z,9.9
2022-11-28T08:03:32.228Z,9.9
2022-11-28T08:04:19.575Z,9.9
2022-11-28T08:05:07.035Z,9.9
2022-11-28T08:05:55.093Z,9.9
2022-11-28T08:06:44.328Z,9.9
2022-11-28T08:07:31.700Z,9.9
2022-11-28T08:08:19.020Z,9.9
2022-11-28T08:09:06.322Z,9.9
2022-11-28T08:09:53.651Z,9.9
2022-11-28T08:10:40.966Z,9.9
2022-11-28T08:11:28.249Z,9.9
2022-11-28T08:12:15.596Z,9.9
2022-11-28T08:13:02.881Z,9.9
2022-11-28T08:13:51.823Z,9.9
2022-11-28T08:14:42.018Z,10.4
2022-11-28T08:15:29.625Z,10.4
2022-11-28T08:16:16.953Z,10.4
2022-11-28T08:17:04.387Z,10.4
2022-11-28T08:17:51.761Z,10.4
2022-11-28T08:18:39.080Z,10.4
2022-11-28T08:19:28.312Z,10.4
2022-11-28T08:20:19.408Z,10.4
2022-11-28T08:21:06.760Z,10.4
2022-11-28T08:21:54.098Z,10.4
2022-11-28T08:22:41.383Z,10.4
2022-11-28T08:23:28.825Z,10.4
2022-11-28T08:24:16.107Z,10.4
2022-11-28T08:25:03.374Z,10.4
2022-11-28T08:25:50.996Z,10.4
2022-11-28T08:26:38.281Z,10.4
2022-11-28T08:27:25.610Z,10.4
2022-11-28T08:28:13.007Z,10.4
2022-11-28T08:29:00.292Z,10.4
2022-11-28T08:29:51.812Z,10.4
2022-11-28T08:30:40.508Z,10.4
2022-11-28T08:31:27.886Z,10.4
2022-11-28T08:32:15.251Z,10.4
2022-11-28T08:33:02.521Z,10.4
2022-11-28T08:33:49.964Z,10.4
2022-11-28T08:34:37.235Z,10.4
2022-11-28T08:35:24.544Z,10.4
2022-11-28T08:36:11.903Z,10.4
2022-11-28T08:36:59.200Z,10.4
2022-11-28T08:37:46.516Z,10.4
2022-11-28T08:38:33.882Z,10.4
2022-11-28T08:39:25.314Z,10.4
2022-11-28T08:40:12.885Z,10.4
2022-11-28T08:41:00.317Z,10.4
2022-11-28T08:41:47.628Z,10.4
2022-11-28T08:42:34.967Z,10.4
2022-11-28T08:43:22.307Z,10.4
2022-11-28T08:44:09.586Z,10.4
2022-11-28T08:44:56.859Z,10.4
2022-11-28T08:45:44.326Z,10.4
2022-11-28T08:46:31.703Z,10.4
2022-11-28T08:47:18.988Z,10.4
2022-11-28T08:48:06.437Z,10.4
2022-11-28T08:48:53.728Z,10.4
2022-11-28T08:49:41.150Z,10.4
2022-11-28T08:50:28.724Z,10.4
2022-11-28T08:51:16.044Z,10.4
2022-11-28T08:52:03.378Z,10.4
2022-11-28T08:52:50.744Z,10.4
2022-11-28T08:53:38.056Z,10.4
2022-11-28T08:54:25.378Z,10.4
2022-11-28T08:55:12.781Z,10.4
2022-11-28T08:56:00.075Z,10.4
2022-11-28T08:56:47.361Z,10.4
2022-11-28T08:57:34.812Z,10.4
2022-11-28T08:58:22.144Z,10.4
2022-11-28T08:59:09.462Z,10.4
2022-11-28T08:59:56.850Z,10.4
2022-11-28T09:00:44.135Z,10.4
2022-11-28T09:01:31.471Z,10.4
2022-11-28T09:02:21.982Z,10.4
2022-11-28T09:03:13.029Z,10.4
2022-11-28T09:04:00.530Z,10.4
2022-11-28T09:04:47.826Z,10.4
2022-11-28T09:05:35.158Z,10.4
2022-11-28T09:06:22.548Z,10.4
2022-11-28T09:07:09.825Z,10.4
2022-11-28T09:07:57.168Z,10.4
2022-11-28T09:08:44.565Z,10.4
2022-11-28T09:09:32.964Z,10.4
2022-11-28T09:10:20.364Z,10.4
2022-11-28T09:11:07.782Z,10.4
2022-11-28T09:11:55.099Z,10.4
2022-11-28T09:12:42.397Z,10.4
2022-11-28T09:13:29.807Z,10.4
2022-11-28T09:14:17.080Z,12.9
2022-11-28T09:15:04.404Z,12.9
2022-11-28T09:15:53.754Z,12.9
2022-11-28T09:17:28.491Z,12.9
2022-11-28T09:18:15.796Z,12.9
2022-11-28T09:19:03.071Z,12.9
2022-11-28T09:19:50.425Z,12.9
2022-11-28T09:20:37.710Z,12.9
2022-11-28T09:21:25.012Z,12.9
2022-11-28T09:22:12.336Z,12.9
2022-11-28T09:22:59.636Z,12.9
2022-11-28T09:23:46.961Z,12.9
2022-11-28T09:24:34.269Z,12.9
2022-11-28T09:25:21.606Z,12.9
2022-11-28T09:26:08.921Z,12.9
2022-11-28T09:26:56.203Z,12.9
2022-11-28T09:27:43.481Z,12.9
2022-11-28T09:28:30.755Z,12.9
2022-11-28T09:29:18.077Z,12.9
2022-11-28T09:30:05.403Z,12.9
2022-11-28T09:30:52.737Z,12.9
2022-11-28T09:31:43.141Z,12.9
2022-11-28T09:32:34.345Z,12.9
2022-11-28T09:33:21.790Z,12.9
2022-11-28T09:34:09.066Z,12.9
2022-11-28T09:34:56.342Z,12.9
2022-11-28T09:35:43.810Z,12.9
2022-11-28T09:36:31.233Z,12.9
2022-11-28T09:37:18.502Z,12.9
2022-11-28T09:38:05.960Z,12.9
2022-11-28T09:38:53.295Z,12.9
2022-11-28T09:39:57.449Z,12.9
2022-11-28T09:40:37.864Z,12.9
2022-11-28T09:41:25.258Z,12.9
2022-11-28T09:42:12.590Z,12.9
2022-11-28T09:42:59.901Z,12.9
2022-11-28T09:43:52.033Z,12.9
2022-11-28T09:44:41.923Z,12.9
2022-11-28T09:45:29.412Z,12.9
2022-11-28T09:46:16.799Z,12.9
2022-11-28T09:47:04.218Z,12.9
2022-11-28T09:47:51.623Z,12.9
2022-11-28T09:48:38.967Z,12.9
2022-11-28T09:49:26.207Z,12.9
2022-11-28T09:50:13.657Z,12.9
2022-11-28T09:51:00.934Z,12.9
2022-11-28T09:51:48.224Z,12.9
2022-11-28T09:52:35.726Z,12.9
2022-11-28T09:53:23.137Z,12.9
2022-11-28T09:54:10.457Z,12.9
2022-11-28T09:54:57.852Z,12.9
2022-11-28T09:55:45.157Z,12.9
2022-11-28T09:56:32.476Z,12.9
2022-11-28T09:57:19.863Z,12.9
2022-11-28T09:58:07.201Z,12.9
2022-11-28T09:58:54.487Z,12.9
2022-11-28T09:59:42.179Z,12.9
2022-11-28T10:00:29.903Z,12.9
2022-11-28T10:01:17.181Z,12.9
2022-11-28T10:02:04.499Z,12.9
2022-11-28T10:02:51.817Z,12.9
2022-11-28T10:03:39.142Z,12.9
2022-11-28T10:04:26.490Z,12.9
2022-11-28T10:05:13.925Z,12.9
2022-11-28T10:06:01.265Z,12.9
2022-11-28T10:06:48.542Z,12.9
2022-11-28T10:07:36.038Z,12.9
2022-11-28T10:08:23.367Z,12.9
2022-11-28T10:09:10.661Z,12.9
2022-11-28T10:09:58.114Z,12.9
2022-11-28T10:10:45.452Z,12.9
2022-11-28T10:11:32.793Z,12.9
2022-11-28T10:12:20.155Z,12.9
2022-11-28T10:13:07.434Z,12.9
2022-11-28T10:14:07.618Z,12.9
2022-11-28T10:14:51.994Z,15.5
2022-11-28T10:15:39.386Z,15.5
2022-11-28T10:16:26.659Z,15.5
2022-11-28T10:17:13.990Z,15.5
2022-11-28T10:18:01.409Z,15.5
2022-11-28T10:18:48.680Z,15.5
2022-11-28T10:19:53.946Z,15.5
2022-11-28T10:20:33.254Z,15.5
2022-11-28T10:21:20.658Z,15.5
2022-11-28T10:22:07.948Z,15.5
2022-11-28T10:22:55.246Z,15.5
2022-11-28T10:23:42.717Z,15.5
2022-11-28T10:24:29.968Z,15.5
2022-11-28T10:25:17.297Z,15.5
2022-11-28T10:26:04.909Z,15.5
2022-11-28T10:26:52.317Z,15.5
2022-11-28T10:27:39.636Z,15.5
2022-11-28T10:28:26.995Z,15.5
2022-11-28T10:29:14.278Z,15.5
2022-11-28T10:30:01.626Z,15.5
2022-11-28T10:30:49.019Z,15.5
2022-11-28T10:31:36.431Z,15.5
2022-11-28T10:32:23.764Z,15.5
2022-11-28T10:33:11.158Z,15.5
2022-11-28T10:33:58.427Z,15.5
2022-11-28T10:34:45.711Z,15.5
2022-11-28T10:35:33.214Z,15.5
2022-11-28T10:36:20.547Z,15.5
2022-11-28T10:37:07.821Z,15.5
2022-11-28T10:37:55.289Z,15.5
2022-11-28T10:38:42.606Z,15.5
2022-11-28T10:39:29.926Z,15.5
2022-11-28T10:40:17.358Z,15.5
2022-11-28T10:41:04.634Z,15.5
2022-11-28T10:41:51.937Z,15.5
2022-11-28T10:42:39.367Z,15.5
2022-11-28T10:43:26.661Z,15.5
2022-11-28T10:44:18.373Z,15.5
2022-11-28T10:45:08.643Z,15.5
2022-11-28T10:45:56.052Z,15.5
2022-11-28T10:46:43.458Z,15.5
2022-11-28T10:47:30.859Z,15.5
2022-11-28T10:49:15.563Z,15.5
2022-11-28T10:50:03.031Z,15.5
2022-11-28T10:50:50.589Z,15.5
2022-11-28T10:51:37.907Z,15.5
2022-11-28T10:52:25.334Z,15.5
2022-11-28T10:53:12.648Z,15.5
2022-11-28T10:53:59.936Z,15.5
2022-11-28T10:54:47.405Z,15.5
2022-11-28T10:55:34.721Z,15.5
2022-11-28T10:56:21.997Z,15.5
2022-11-28T10:57:09.464Z,15.5
2022-11-28T10:57:56.740Z,15.5
2022-11-28T10:58:44.020Z,15.5
2022-11-28T10:59:31.443Z,15.5
2022-11-28T11:00:18.774Z,15.5
2022-11-28T11:01:06.572Z,15.5
2022-11-28T11:01:53.957Z,15.5
2022-11-28T11:02:41.529Z,15.5
2022-11-28T11:03:28.813Z,15.5
2022-11-28T11:04:16.207Z,15.5
2022-11-28T11:05:03.624Z,15.5
2022-11-28T11:05:51.026Z,15.5
2022-11-28T11:06:47.675Z,15.5
2022-11-28T11:07:35.675Z,15.5
2022-11-28T11:08:23.157Z,15.5
2022-11-28T11:09:10.462Z,15.5
2022-11-28T11:09:57.770Z,15.5
2022-11-28T11:10:45.164Z,15.5
2022-11-28T11:11:32.489Z,15.5
2022-11-28T11:12:19.832Z,15.5
2022-11-28T11:13:07.203Z,15.5
2022-11-28T11:13:54.477Z,15.5
2022-11-28T11:21:26.767Z,13.8
2022-11-28T11:28:59.049Z,13.8
2022-11-28T11:36:31.343Z,13.8
2022-11-28T11:44:03.661Z,13.8
2022-11-28T11:47:43.456Z,13.8
2022-11-28T11:48:30.745Z,13.8
2022-11-28T11:49:18.017Z,13.8
2022-11-28T11:50:05.315Z,13.8
2022-11-28T11:50:52.584Z,13.8
2022-11-28T11:51:39.867Z,13.8
2022-11-28T11:52:27.135Z,13.8
2022-11-28T11:53:14.449Z,13.8
2022-11-28T11:54:01.790Z,13.8
2022-11-28T11:54:49.063Z,13.8
2022-11-28T11:55:36.403Z,13.8
2022-11-28T11:56:23.690Z,13.8
2022-11-28T11:57:32.128Z,13.8
2022-11-28T11:58:08.238Z,13.8
2022-11-28T11:58:55.611Z,13.8
2022-11-28T11:59:43.081Z,13.8
2022-11-28T12:00:30.651Z,13.8
2022-11-28T12:01:17.966Z,13.8
2022-11-28T12:02:05.298Z,13.8
2022-11-28T12:02:52.703Z,13.8
2022-11-28T12:03:40.157Z,13.8
2022-11-28T12:05:24.885Z,13.8
2022-11-28T12:06:14.835Z,13.8
2022-11-28T12:07:02.611Z,13.8
2022-11-28T12:07:50.098Z,13.8
2022-11-28T12:08:37.441Z,13.8
2022-11-28T12:09:24.784Z,13.8
2022-11-28T12:10:12.072Z,13.8
2022-11-28T12:10:59.354Z,13.8
2022-11-28T12:11:47.206Z,13.8
2022-11-28T12:12:34.693Z,13.8
2022-11-28T12:13:22.081Z,13.8
2022-11-28T12:14:09.417Z,13.3
2022-11-28T12:14:56.718Z,13.3
2022-11-28T12:15:44.234Z,13.3
2022-11-28T12:16:31.708Z,13.3
2022-11-28T12:17:47.249Z,13.3
2022-11-28T12:18:16.445Z,13.3
2022-11-28T12:19:03.747Z,13.3
2022-11-28T12:19:51.014Z,13.3
2022-11-28T12:20:38.330Z,13.3
2022-11-28T12:21:25.728Z,13.3
2022-11-28T12:22:13.022Z,13.3
2022-11-28T12:23:00.338Z,13.3
2022-11-28T12:23:47.747Z,13.3
2022-11-28T12:24:35.035Z,13.3
2022-11-28T12:25:22.343Z,13.3
2022-11-28T12:26:09.738Z,13.3
2022-11-28T12:26:57.011Z,13.3
2022-11-28T12:27:44.280Z,13.3
2022-11-28T12:28:31.745Z,13.3
2022-11-28T12:30:11.249Z,13.3
2022-11-28T12:30:58.692Z,13.3
2022-11-28T12:31:46.006Z,13.3
2022-11-28T12:32:33.335Z,13.3
2022-11-28T12:33:20.761Z,13.3
2022-11-28T12:34:08.079Z,13.3
2022-11-28T12:34:55.346Z,13.3
2022-11-28T12:35:42.787Z,13.3
2022-11-28T12:36:30.180Z,13.3
2022-11-28T12:37:17.496Z,13.3
2022-11-28T12:38:12.327Z,13.3
2022-11-28T12:38:59.752Z,13.3
2022-11-28T12:39:47.377Z,13.3
2022-11-28T12:40:34.661Z,13.3
2022-11-28T12:41:24.053Z,13.3
2022-11-28T12:42:15.017Z,13.3
2022-11-28T12:43:02.465Z,13.3
2022-11-28T12:43:49.752Z,13.3
2022-11-28T12:44:37.517Z,13.3
2022-11-28T12:45:24.833Z,13.3
2022-11-28T12:46:12.172Z,13.3
2022-11-28T12:46:59.502Z,13.3
2022-11-28T12:47:46.833Z,13.3
2022-11-28T12:48:34.149Z,13.3
2022-11-28T12:49:21.438Z,13.3
2022-11-28T12:50:08.745Z,13.3
2022-11-28T12:50:56.216Z,13.3
2022-11-28T12:51:43.552Z,13.3
2022-11-28T12:52:30.897Z,13.3
2022-11-28T12:53:18.278Z,13.3
2022-11-28T12:54:05.610Z,13.3
2022-11-28T12:54:52.896Z,13.3
2022-11-28T12:55:40.167Z,13.3
2022-11-28T12:56:27.483Z,13.3
2022-11-28T12:57:14.825Z,13.3
2022-11-28T12:58:06.754Z,13.3
2022-11-28T12:58:54.451Z,13.3
2022-11-28T12:59:42.153Z,13.3
2022-11-28T13:00:29.905Z,13.3
2022-11-28T13:01:17.230Z,13.3
2022-11-28T13:02:09.626Z,13.3
2022-11-28T13:02:57.258Z,13.3
2022-11-28T13:03:44.718Z,13.3
2022-11-28T13:04:32.010Z,13.3
2022-11-28T13:05:19.329Z,13.3
2022-11-28T13:06:06.713Z,13.3
2022-11-28T13:06:54.027Z,13.3
2022-11-28T13:07:41.371Z,13.3
2022-11-28T13:08:28.770Z,13.3
2022-11-28T13:09:16.063Z,13.3
2022-11-28T13:10:03.357Z,13.3
2022-11-28T13:10:50.779Z,13.3
2022-11-28T13:11:38.093Z,13.3
2022-11-28T13:12:25.423Z,13.3
2022-11-28T13:13:12.842Z,13.3
2022-11-28T13:14:00.123Z,13.3
2022-11-28T13:14:47.953Z,11.8
2022-11-28T13:15:35.632Z,11.8
2022-11-28T13:16:26.953Z,11.8
2022-11-28T13:17:14.868Z,11.8
2022-11-28T13:18:02.163Z,11.8
2022-11-28T13:18:49.448Z,11.8
2022-11-28T13:19:36.727Z,11.8
2022-11-28T13:20:24.035Z,11.8
2022-11-28T13:21:11.343Z,11.8
2022-11-28T13:21:58.650Z,11.8
2022-11-28T13:22:46.004Z,11.8
2022-11-28T13:23:33.357Z,11.8
2022-11-28T13:24:21.214Z,11.8
2022-11-28T13:25:08.537Z,11.8
2022-11-28T13:25:56.042Z,11.8
2022-11-28T13:26:43.375Z,11.8
2022-11-28T13:27:30.688Z,11.8
2022-11-28T13:28:18.112Z,11.8
2022-11-28T13:29:05.515Z,11.8
2022-11-28T13:29:52.856Z,11.8
2022-11-28T13:30:40.192Z,11.8
2022-11-28T13:31:27.574Z,11.8
2022-11-28T13:32:14.970Z,11.8
2022-11-28T13:33:02.357Z,11.8
2022-11-28T13:33:49.722Z,11.8
2022-11-28T13:34:37.193Z,11.8
2022-11-28T13:35:24.482Z,11.8
2022-11-28T13:38:35.272Z,11.8
2022-11-28T13:39:13.069Z,11.8
2022-11-28T13:40:00.770Z,11.8
2022-11-28T13:40:48.196Z,11.8
2022-11-28T13:42:06.318Z,11.8
2022-11-28T13:43:30.037Z,11.8
2022-11-28T13:44:17.429Z,11.8
2022-11-28T13:45:04.731Z,11.8
2022-11-28T13:45:52.573Z,11.8
2022-11-28T13:46:40.089Z,11.8
2022-11-28T13:47:27.479Z,11.8
2022-11-28T13:48:14.791Z,11.8
2022-11-28T13:49:20.626Z,11.8
2022-11-28T13:49:59.986Z,11.8
2022-11-28T13:50:47.372Z,11.8
2022-11-28T13:51:34.732Z,11.8
2022-11-28T13:52:22.013Z,11.8
2022-11-28T13:53:10.519Z,11.8
2022-11-28T13:53:57.928Z,11.8
2022-11-28T13:54:45.535Z,11.8
2022-11-28T13:55:33.302Z,11.8
2022-11-28T13:56:20.593Z,11.8
2022-11-28T13:57:07.909Z,11.8
2022-11-28T13:57:55.204Z,11.8
2022-11-28T13:58:42.487Z,11.8
2022-11-28T13:59:30.724Z,11.8
2022-11-28T14:00:18.063Z,11.8
2022-11-28T14:01:05.365Z,11.8
2022-11-28T14:01:52.747Z,11.8
2022-11-28T14:02:41.902Z,11.8
2022-11-28T14:04:16.696Z,11.8
2022-11-28T14:05:04.014Z,11.8
2022-11-28T14:05:51.326Z,11.8
2022-11-28T14:06:38.646Z,11.8
2022-11-28T14:07:25.989Z,11.8
2022-11-28T14:08:13.338Z,11.8
2022-11-28T14:09:00.665Z,11.8
2022-11-28T14:09:47.983Z,11.8
2022-11-28T14:10:35.379Z,11.8
2022-11-28T14:11:27.437Z,11.8
2022-11-28T14:12:15.297Z,11.8
2022-11-28T14:13:02.669Z,11.8
2022-11-28T14:13:50.040Z,11.8
2022-11-28T14:14:37.410Z,12.5
2022-11-28T14:15:24.870Z,12.5
2022-11-28T14:16:12.223Z,12.5
2022-11-28T14:16:59.670Z,12.5
2022-11-28T14:17:47.016Z,12.5
2022-11-28T14:19:01.300Z,12.5
2022-11-28T14:19:31.629Z,12.5
2022-11-28T14:20:18.993Z,12.5
2022-11-28T14:21:06.328Z,12.5
2022-11-28T14:21:53.669Z,12.5
2022-11-28T14:22:41.066Z,12.5
2022-11-28T14:23:28.338Z,12.5
2022-11-28T14:24:15.613Z,12.5
2022-11-28T14:25:03.071Z,12.5
2022-11-28T14:25:50.360Z,12.5
2022-11-28T14:26:37.682Z,12.5
2022-11-28T14:27:25.048Z,12.5
2022-11-28T14:28:12.319Z,12.5
2022-11-28T14:28:59.634Z,12.5
2022-11-28T14:29:46.999Z,12.5
2022-11-28T14:30:34.275Z,12.5
2022-11-28T14:31:21.625Z,12.5
2022-11-28T14:32:29.455Z,12.5
2022-11-28T14:33:06.187Z,12.5
2022-11-28T14:33:53.673Z,12.5
2022-11-28T14:34:41.205Z,12.5
2022-11-28T14:35:28.816Z,12.5
2022-11-28T14:36:16.231Z,12.5
2022-11-28T14:37:03.526Z,12.5
2022-11-28T14:37:50.810Z,12.5
2022-11-28T14:38:38.269Z,12.5
2022-11-28T14:39:25.559Z,12.5
2022-11-28T14:40:12.908Z,12.5
2022-11-28T14:41:00.309Z,12.5
2022-11-28T14:41:47.691Z,12.5
2022-11-28T14:43:32.698Z,12.5
2022-11-28T14:44:20.105Z,12.5
2022-11-28T14:45:08.649Z,12.5
2022-11-28T14:45:56.130Z,12.5
2022-11-28T14:46:43.616Z,12.5
2022-11-28T14:47:31.721Z,12.5
2022-11-28T14:48:19.128Z,12.5
2022-11-28T14:49:06.533Z,12.5
2022-11-28T14:49:53.807Z,12.5
2022-11-28T14:50:41.081Z,12.5
2022-11-28T14:51:28.494Z,12.5
2022-11-28T14:52:37.720Z,12.5
2022-11-28T14:53:13.094Z,12.5
2022-11-28T14:54:00.454Z,12.5
2022-11-28T14:54:47.896Z,12.5
2022-11-28T14:55:35.262Z,12.5
2022-11-28T14:56:22.792Z,12.5
2022-11-28T14:57:10.143Z,12.5
2022-11-28T14:57:57.451Z,12.5
2022-11-28T14:58:45.035Z,12.5
2022-11-28T14:59:32.312Z,12.5
2022-11-28T15:00:19.625Z,12.5
2022-11-28T15:01:07.012Z,12.5
2022-11-28T15:01:54.381Z,12.5
2022-11-28T15:02:41.774Z,12.5
2022-11-28T15:03:29.188Z,12.5
2022-11-28T15:04:16.547Z,12.5
2022-11-28T15:05:03.865Z,12.5
2022-11-28T15:05:51.296Z,12.5
2022-11-28T15:06:38.699Z,12.5
2022-11-28T15:07:26.297Z,12.5
2022-11-28T15:08:13.644Z,12.5
2022-11-28T15:09:00.927Z,12.5
2022-11-28T15:09:48.200Z,12.5
2022-11-28T15:10:35.821Z,12.5
2022-11-28T15:11:23.160Z,12.5
2022-11-28T15:12:10.613Z,12.5
2022-11-28T15:12:57.897Z,12.5
2022-11-28T15:13:45.196Z,12.5
2022-11-28T15:14:32.480Z,11.4
2022-11-28T15:15:19.945Z,11.4
2022-11-28T15:16:07.328Z,11.4
2022-11-28T15:16:54.619Z,11.4
2022-11-28T15:17:42.037Z,11.4
2022-11-28T15:18:29.309Z,11.4
2022-11-28T15:19:16.625Z,11.4
2022-11-28T15:20:04.064Z,11.4
2022-11-28T15:20:51.351Z,11.4
2022-11-28T15:21:38.669Z,11.4
2022-11-28T15:22:26.053Z,11.4
2022-11-28T15:23:13.356Z,11.4
2022-11-28T15:24:00.673Z,11.4
2022-11-28T15:24:48.154Z,11.4
2022-11-28T15:25:35.474Z,11.4
2022-11-28T15:26:22.780Z,11.4
2022-11-28T15:27:10.183Z,11.4
2022-11-28T15:27:57.499Z,11.4
2022-11-28T15:28:44.775Z,11.4
2022-11-28T15:29:32.218Z,11.4
2022-11-28T15:30:19.522Z,11.4
2022-11-28T15:31:06.862Z,11.4
2022-11-28T15:31:54.210Z,11.4
2022-11-28T15:32:41.516Z,11.4
2022-11-28T15:33:28.827Z,11.4
2022-11-28T15:34:16.174Z,11.4
2022-11-28T15:35:06.545Z,11.4
2022-11-28T15:35:56.723Z,11.4
2022-11-28T15:36:44.069Z,11.4
2022-11-28T15:37:31.351Z,11.4
2022-11-28T15:38:18.658Z,11.4
2022-11-28T15:39:06.060Z,11.4
2022-11-28T15:39:53.482Z,11.4
2022-11-28T15:40:40.757Z,11.4
2022-11-28T15:41:28.146Z,11.4
2022-11-28T15:42:15.452Z,11.4
2022-11-28T15:43:04.700Z,11.4
2022-11-28T15:43:55.313Z,11.4
2022-11-28T15:44:42.960Z,11.4
2022-11-28T15:45:30.444Z,11.4
2022-11-28T15:46:17.782Z,11.4
2022-11-28T15:47:05.211Z,11.4
2022-11-28T15:47:52.567Z,11.4
2022-11-28T15:48:40.539Z,11.4
2022-11-28T15:49:27.952Z,11.4
2022-11-28T15:50:15.306Z,11.4
2022-11-28T15:51:02.631Z,11.4
2022-11-28T15:51:49.935Z,11.4
2022-11-28T15:52:37.350Z,11.4
2022-11-28T15:53:24.627Z,11.4
2022-11-28T15:54:14.912Z,11.4
2022-11-28T15:55:02.395Z,11.4
2022-11-28T15:55:49.803Z,11.4
2022-11-28T15:56:37.113Z,11.4
2022-11-28T15:57:24.501Z,11.4
2022-11-28T15:58:11.815Z,11.4
2022-11-28T15:58:59.118Z,11.4
2022-11-28T15:59:46.393Z,11.4