createdAt,value
2022-12-26T00:01:13.907Z,78.31
2022-12-26T00:03:42.027Z,78.62
2022-12-26T00:06:15.941Z,78.59
2022-12-26T00:08:44.459Z,78.65
2022-12-26T00:11:12.838Z,78.39
2022-12-26T00:13:42.021Z,78.10
2022-12-26T00:16:11.948Z,78.05
2022-12-26T00:18:40.260Z,78.21
2022-12-26T00:21:09.537Z,77.85
2022-12-26T00:23:39.330Z,78.27
2022-12-26T00:26:09.283Z,78.41
2022-12-26T00:28:38.309Z,78.13
2022-12-26T00:31:07.084Z,78.89
2022-12-26T00:33:35.320Z,78.84
2022-12-26T00:36:04.936Z,78.81
2022-12-26T00:38:33.116Z,78.94
2022-12-26T00:41:02.637Z,78.66
2022-12-26T00:43:31.169Z,78.65
2022-12-26T00:45:59.231Z,78.46
2022-12-26T00:48:28.626Z,78.41
2022-12-26T00:50:57.271Z,78.69
2022-12-26T00:53:27.285Z,78.77
2022-12-26T00:55:56.763Z,78.65
2022-12-26T00:58:26.560Z,78.46
2022-12-26T01:00:55.372Z,78.45
2022-12-26T01:03:23.715Z,77.85
2022-12-26T01:05:52.671Z,78.67
2022-12-26T01:08:24.522Z,78.71
2022-12-26T01:10:53.191Z,78.41
2022-12-26T01:13:21.040Z,78.34
2022-12-26T01:15:51.308Z,78.84
2022-12-26T01:18:22.776Z,79.18
2022-12-26T01:20:50.817Z,78.97
2022-12-26T01:23:19.245Z,78.72
2022-12-26T01:26:19.310Z,78.94
2022-12-26T01:28:36.621Z,79.19
2022-12-26T01:31:07.111Z,79.53
2022-12-26T01:33:35.102Z,79.54
2022-12-26T01:36:03.174Z,79.73
2022-12-26T01:38:31.182Z,79.40
2022-12-26T01:41:16.783Z,79.49
2022-12-26T01:43:55.742Z,79.59
2022-12-26T01:46:29.957Z,79.74
2022-12-26T01:49:00.674Z,79.62
2022-12-26T01:51:32.594Z,79.57
2022-12-26T01:54:38.310Z,79.49
2022-12-26T01:56:53.625Z,80.25
2022-12-26T01:59:26.081Z,80.45
2022-12-26T02:01:56.824Z,80.61
2022-12-26T02:04:59.619Z,80.43
2022-12-26T02:07:27.882Z,80.24
2022-12-26T02:09:55.958Z,80.61
2022-12-26T02:12:35.986Z,80.44
2022-12-26T02:15:09.654Z,80.60
2022-12-26T02:17:39.878Z,80.76
2022-12-26T02:20:18.459Z,80.53
2022-12-26T02:23:21.618Z,80.49
2022-12-26T02:26:26.505Z,80.61
2022-12-26T02:29:27.947Z,80.52
2022-12-26T02:32:06.825Z,81.14
2022-12-26T02:34:42.339Z,80.53
2022-12-26T02:37:24.099Z,80.41
2022-12-26T02:40:19.345Z,81.15
2022-12-26T02:42:59.184Z,81.06
2022-12-26T02:45:52.988Z,81.08
2022-12-26T02:48:32.833Z,80.71
2022-12-26T02:51:40.648Z,80.87
2022-12-26T02:54:48.793Z,80.98
2022-12-26T02:57:38.432Z,80.66
2022-12-26T03:00:27.405Z,80.71
2022-12-26T03:03:18.955Z,80.63
2022-12-26T03:06:10.514Z,80.55
2022-12-26T03:09:05.180Z,80.87
2022-12-26T03:11:55.714Z,80.76
2022-12-26T03:14:27.827Z,80.58
2022-12-26T03:17:19.049Z,81.13
2022-12-26T03:20:02.105Z,81.04
2022-12-26T03:22:41.996Z,80.63
2022-12-26T03:25:30.857Z,81.15
2022-12-26T03:27:59.459Z,81.32
2022-12-26T03:31:00.082Z,81.46
2022-12-26T03:33:48.513Z,81.40
2022-12-26T03:36:24.883Z,81.44
2022-12-26T03:39:07.649Z,81.58
2022-12-26T03:42:03.722Z,81.24
2022-12-26T03:44:56.112Z,81.76
2022-12-26T03:47:54.286Z,82.25
2022-12-26T03:50:57.088Z,82.18
2022-12-26T03:53:47.394Z,82.39
2022-12-26T03:56:44.151Z,81.93
2022-12-26T03:59:38.742Z,81.66
2022-12-26T04:02:28.136Z,81.95
2022-12-26T04:05:17.237Z,81.17
2022-12-26T04:08:16.504Z,81.43
2022-12-26T04:11:08.323Z,81.16
2022-12-26T04:14:05.973Z,81.98
2022-12-26T04:16:55.865Z,81.06
2022-12-26T04:19:42.266Z,81.18
2022-12-26T04:22:35.166Z,81.28
2022-12-26T04:25:50.251Z,80.80
2022-12-26T04:28:34.355Z,81.40
2022-12-26T04:31:28.031Z,81.61
2022-12-26T04:34:20.149Z,81.25
2022-12-26T04:37:10.078Z,81.33
2022-12-26T04:39:58.484Z,81.23
2022-12-26T04:42:45.858Z,81.23
2022-12-26T04:45:15.277Z,81.66
2022-12-26T04:48:04.842Z,81.88
2022-12-26T04:50:31.767Z,82.59
2022-12-26T04:52:59.816Z,82.30
2022-12-26T04:55:30.414Z,82.45
2022-12-26T04:57:59.105Z,82.51
2022-12-26T05:00:29.234Z,82.28
2022-12-26T05:03:19.532Z,82.60
2022-12-26T05:06:09.235Z,82.47
2022-12-26T05:08:57.364Z,82.10
2022-12-26T05:11:25.709Z,83.00
2022-12-26T05:13:54.937Z,82.92
2022-12-26T05:16:52.992Z,82.27
2022-12-26T05:19:39.906Z,81.79
2022-12-26T05:22:25.408Z,81.68
2022-12-26T05:25:11.342Z,81.73
2022-12-26T05:28:00.107Z,81.92
2022-12-26T05:30:28.123Z,81.66
2022-12-26T05:33:13.504Z,81.36
2022-12-26T05:35:43.091Z,80.64
2022-12-26T05:38:11.782Z,81.27
2022-12-26T05:40:39.904Z,81.44
2022-12-26T05:43:07.736Z,81.72
2022-12-26T05:45:35.912Z,81.47
2022-12-26T05:48:04.358Z,81.51
2022-12-26T05:50:32.457Z,81.76
2022-12-26T05:53:01.715Z,81.42
2022-12-26T05:55:29.642Z,81.06
2022-12-26T05:57:57.894Z,80.94
2022-12-26T06:00:25.954Z,81.66
2022-12-26T06:02:54.087Z,81.68
2022-12-26T06:05:24.610Z,81.56
2022-12-26T06:07:53.656Z,81.63
2022-12-26T06:10:23.026Z,81.29
2022-12-26T06:12:51.066Z,82.50
2022-12-26T06:15:19.303Z,82.09
2022-12-26T06:17:47.184Z,82.12
2022-12-26T06:20:15.259Z,82.01
2022-12-26T06:22:43.074Z,81.53
2022-12-26T06:25:11.160Z,80.86
2022-12-26T06:27:40.441Z,80.83
2022-12-26T06:30:09.108Z,80.93
2022-12-26T06:32:36.967Z,80.70
2022-12-26T06:35:05.316Z,80.54
2022-12-26T06:37:34.425Z,80.76
2022-12-26T06:40:02.301Z,80.88
2022-12-26T06:42:30.553Z,80.21
2022-12-26T06:44:59.850Z,80.94
2022-12-26T06:47:27.917Z,80.99
2022-12-26T06:49:55.747Z,80.81
2022-12-26T06:52:23.645Z,80.72
2022-12-26T06:54:51.511Z,80.94
2022-12-26T06:57:19.393Z,80.86
2022-12-26T06:59:47.496Z,81.10
2022-12-26T07:02:16.798Z,81.06
2022-12-26T07:04:44.837Z,80.93
2022-12-26T07:07:12.837Z,80.88
2022-12-26T07:09:40.800Z,80.18
2022-12-26T07:12:08.704Z,80.76
2022-12-26T07:14:37.530Z,80.53
2022-12-26T07:17:05.499Z,80.31
2022-12-26T07:19:34.925Z,80.02
2022-12-26T07:22:02.780Z,80.36
2022-12-26T07:24:30.864Z,80.36
2022-12-26T07:26:58.657Z,80.13
2022-12-26T07:29:26.784Z,80.29
2022-12-26T07:31:54.689Z,80.16
2022-12-26T07:34:27.864Z,79.59
2022-12-26T07:37:00.385Z,79.63
2022-12-26T07:39:28.286Z,79.65
2022-12-26T07:41:59.215Z,79.51
2022-12-26T07:44:28.161Z,80.10
2022-12-26T07:46:56.759Z,79.83
2022-12-26T07:49:24.795Z,79.32
2022-12-26T07:51:53.289Z,78.97
2022-12-26T07:54:22.599Z,79.14
2022-12-26T07:56:50.660Z,78.98
2022-12-26T07:59:19.167Z,79.39
2022-12-26T08:01:47.295Z,79.31
2022-12-26T08:04:15.548Z,79.75
2022-12-26T08:06:43.522Z,79.97
2022-12-26T08:09:15.905Z,80.48
2022-12-26T08:11:45.606Z,80.36
2022-12-26T08:14:16.816Z,80.19
2022-12-26T08:16:51.353Z,80.69
2022-12-26T08:19:21.267Z,79.99
2022-12-26T08:21:49.108Z,80.39
2022-12-26T08:24:16.985Z,79.67
2022-12-26T08:26:46.155Z,80.52
2022-12-26T08:29:14.087Z,80.32
2022-12-26T08:31:42.152Z,80.22
2022-12-26T08:34:10.488Z,80.65
2022-12-26T08:36:38.452Z,80.60
2022-12-26T08:39:06.637Z,80.31
2022-12-26T08:41:34.651Z,79.90
2022-12-26T08:46:52.151Z,79.21
2022-12-26T08:49:20.199Z,79.74
2022-12-26T08:51:49.540Z,80.10
2022-12-26T08:54:17.502Z,80.25
2022-12-26T08:56:45.521Z,80.68
2022-12-26T08:59:14.825Z,80.77
2022-12-26T09:01:43.094Z,80.64
2022-12-26T09:04:11.236Z,80.24
2022-12-26T09:06:40.458Z,79.81
2022-12-26T09:09:12.252Z,80.13
2022-12-26T09:11:40.963Z,81.54
2022-12-26T09:14:10.113Z,82.43
2022-12-26T09:16:49.192Z,82.38
2022-12-26T09:19:18.684Z,82.20
2022-12-26T09:21:47.431Z,81.87
2022-12-26T09:24:19.583Z,82.34
2022-12-26T09:26:47.566Z,82.85
2022-12-26T09:29:15.613Z,83.06
2022-12-26T09:31:44.966Z,83.66
2022-12-26T09:34:13.264Z,83.47
2022-12-26T09:36:41.382Z,83.92
2022-12-26T09:39:09.501Z,84.96
2022-12-26T09:41:59.875Z,84.87
2022-12-26T09:44:36.589Z,84.82
2022-12-26T09:47:17.040Z,84.02
2022-12-26T09:49:55.231Z,82.37
2022-12-26T09:52:26.001Z,81.17
2022-12-26T09:54:57.448Z,80.23
2022-12-26T09:57:35.139Z,79.37
2022-12-26T10:00:06.178Z,78.41
2022-12-26T10:02:41.862Z,77.04
2022-12-26T10:05:14.865Z,74.74
2022-12-26T10:07:48.615Z,73.83
2022-12-26T10:10:22.896Z,73.40
2022-12-26T10:12:59.408Z,73.35
2022-12-26T10:15:37.222Z,72.56
2022-12-26T10:18:19.737Z,72.93
2022-12-26T10:21:03.395Z,73.91
2022-12-26T10:23:33.715Z,73.77
2022-12-26T10:26:12.822Z,73.78
2022-12-26T10:28:46.075Z,74.17
2022-12-26T10:31:20.580Z,74.44
2022-12-26T10:33:55.415Z,73.38
2022-12-26T10:36:34.769Z,74.77
2022-12-26T10:39:05.676Z,74.74
2022-12-26T10:41:38.007Z,74.83
2022-12-26T10:44:06.688Z,75.60
2022-12-26T10:46:58.231Z,75.74
2022-12-26T10:49:28.720Z,77.44
2022-12-26T10:52:00.176Z,79.02
2022-12-26T10:54:29.478Z,79.92
2022-12-26T10:56:59.514Z,80.44
2022-12-26T10:59:38.222Z,78.84
2022-12-26T11:02:16.011Z,78.76
2022-12-26T11:05:48.423Z,78.41
2022-12-26T11:07:52.795Z,77.78
2022-12-26T11:10:23.087Z,77.27
2022-12-26T11:12:53.455Z,75.60
2022-12-26T11:15:29.097Z,74.34
2022-12-26T11:18:09.677Z,73.51
2022-12-26T11:20:39.219Z,72.28
2022-12-26T11:23:34.187Z,72.12
2022-12-26T11:26:02.886Z,72.37
2022-12-26T11:28:33.884Z,72.08
2022-12-26T11:31:05.326Z,71.49
2022-12-26T11:33:36.978Z,70.92
2022-12-26T11:36:12.820Z,70.19
2022-12-26T11:38:54.137Z,69.35
2022-12-26T11:41:39.704Z,69.16
2022-12-26T11:44:22.907Z,68.74
2022-12-26T11:46:55.309Z,68.11
2022-12-26T11:49:30.430Z,68.66
2022-12-26T11:52:01.918Z,68.46
2022-12-26T11:54:34.381Z,67.93
2022-12-26T11:57:10.398Z,67.11
2022-12-26T11:59:38.832Z,67.67
2022-12-26T12:02:19.626Z,68.13
2022-12-26T12:04:49.007Z,68.04
2022-12-26T12:07:40.890Z,68.70
2022-12-26T12:10:42.999Z,68.38
2022-12-26T12:13:22.648Z,67.59
2022-12-26T12:15:57.760Z,66.47
2022-12-26T12:18:39.287Z,64.51
2022-12-26T12:21:22.051Z,62.92
2022-12-26T12:24:11.460Z,62.31
2022-12-26T12:26:54.901Z,60.29
2022-12-26T12:29:40.304Z,58.85
2022-12-26T12:32:18.217Z,58.48
2022-12-26T12:35:13.195Z,58.28
2022-12-26T12:37:56.955Z,58.18
2022-12-26T12:40:30.601Z,56.66
2022-12-26T12:43:09.812Z,56.59
2022-12-26T12:45:47.821Z,57.10
2022-12-26T12:48:27.453Z,56.97
2022-12-26T12:51:03.976Z,56.43
2022-12-26T12:53:48.719Z,56.92
2022-12-26T12:56:29.181Z,57.50
2022-12-26T12:59:07.067Z,57.22
2022-12-26T13:01:43.912Z,57.27
2022-12-26T13:04:18.176Z,55.84
2022-12-26T13:06:50.997Z,56.62
2022-12-26T13:09:23.114Z,56.20
2022-12-26T13:11:57.336Z,56.94
2022-12-26T13:14:30.036Z,56.71
2022-12-26T13:17:04.757Z,56.52
2022-12-26T13:19:42.019Z,56.18
2022-12-26T13:22:16.670Z,55.97
2022-12-26T13:24:46.531Z,55.49
2022-12-26T13:27:20.610Z,56.34
2022-12-26T13:29:50.021Z,55.80
2022-12-26T13:32:22.618Z,56.01
2022-12-26T13:34:52.745Z,55.70
2022-12-26T13:37:56.918Z,55.03
2022-12-26T13:40:28.953Z,55.37
2022-12-26T13:43:20.373Z,54.16
2022-12-26T13:45:56.890Z,55.26
2022-12-26T13:49:08.119Z,55.38
2022-12-26T13:51:53.988Z,54.19
2022-12-26T13:54:24.108Z,54.55
2022-12-26T13:57:30.321Z,55.13
2022-12-26T14:00:24.064Z,55.71
2022-12-26T14:03:36.748Z,55.68
2022-12-26T14:06:28.640Z,55.40
2022-12-26T14:09:12.480Z,56.23
2022-12-26T14:11:47.606Z,56.08
2022-12-26T14:14:26.240Z,56.32
2022-12-26T14:17:04.181Z,56.02
2022-12-26T14:19:44.600Z,56.45
2022-12-26T14:22:19.724Z,56.11
2022-12-26T14:25:01.584Z,55.84
2022-12-26T14:27:38.863Z,55.61
2022-12-26T14:30:20.798Z,55.58
2022-12-26T14:33:25.809Z,55.91
2022-12-26T14:36:09.042Z,55.40
2022-12-26T14:38:46.911Z,55.48
2022-12-26T14:41:30.868Z,56.09
2022-12-26T14:44:10.061Z,56.47
2022-12-26T14:47:02.871Z,56.37
2022-12-26T14:49:43.465Z,56.99
2022-12-26T14:52:41.300Z,58.32
2022-12-26T14:55:43.154Z,57.91
2022-12-26T14:58:27.864Z,57.88
2022-12-26T15:00:57.362Z,57.50
2022-12-26T15:03:52.923Z,57.95
2022-12-26T15:06:59.326Z,57.79
2022-12-26T15:10:03.552Z,59.00
2022-12-26T15:13:19.802Z,58.23
2022-12-26T15:16:03.294Z,58.16
2022-12-26T15:19:07.475Z,58.16
2022-12-26T15:22:04.873Z,58.26
2022-12-26T15:25:20.276Z,57.93
2022-12-26T15:28:20.271Z,57.81
2022-12-26T15:31:08.638Z,58.02
2022-12-26T15:33:40.498Z,57.93
2022-12-26T15:36:23.568Z,58.15
2022-12-26T15:38:59.769Z,58.19
2022-12-26T15:41:36.511Z,58.31
2022-12-26T15:44:16.121Z,58.34
2022-12-26T15:46:50.820Z,58.09
2022-12-26T15:49:36.667Z,58.35
2022-12-26T15:52:14.158Z,59.18
2022-12-26T15:55:10.748Z,58.81
2022-12-26T15:57:46.968Z,58.83
2022-12-26T16:00:22.072Z,58.91
2022-12-26T16:03:02.544Z,59.24
2022-12-26T16:05:40.698Z,59.31
2022-12-26T16:08:41.311Z,59.65
2022-12-26T16:11:23.181Z,59.79
2022-12-26T16:13:57.469Z,60.03
2022-12-26T16:16:28.237Z,59.87
2022-12-26T16:18:56.734Z,60.37
2022-12-26T16:21:45.757Z,59.99
2022-12-26T16:24:17.309Z,59.83
2022-12-26T16:26:48.246Z,60.37
2022-12-26T16:29:19.769Z,61.43
2022-12-26T16:31:48.045Z,60.56
2022-12-26T16:34:19.876Z,60.32
2022-12-26T16:36:50.286Z,59.87
2022-12-26T16:39:24.308Z,60.26
2022-12-26T16:42:03.764Z,60.31
2022-12-26T16:44:36.210Z,60.34
2022-12-26T16:47:07.754Z,60.48
2022-12-26T16:49:37.108Z,60.26
2022-12-26T16:52:07.774Z,60.25
2022-12-26T16:54:42.346Z,61.16
2022-12-26T16:57:19.048Z,60.59
2022-12-26T16:59:52.860Z,61.20
2022-12-26T17:02:25.392Z,61.18
2022-12-26T17:05:01.459Z,61.73
2022-12-26T17:07:29.997Z,62.22
2022-12-26T17:10:00.506Z,62.63
2022-12-26T17:12:33.310Z,62.86
2022-12-26T17:15:03.118Z,63.51
2022-12-26T17:17:34.998Z,62.73
2022-12-26T17:20:33.275Z,63.05
2022-12-26T17:23:01.360Z,62.62
2022-12-26T17:25:33.676Z,63.10
2022-12-26T17:28:24.994Z,62.79
2022-12-26T17:30:54.347Z,62.83
2022-12-26T17:33:24.084Z,62.58
2022-12-26T17:38:45.443Z,62.53
2022-12-26T17:41:16.937Z,63.28
2022-12-26T17:43:47.577Z,62.87
2022-12-26T17:46:18.184Z,62.86
2022-12-26T17:48:46.546Z,62.88
2022-12-26T17:51:17.748Z,63.10
2022-12-26T17:53:49.804Z,63.05
2022-12-26T17:56:21.499Z,63.33
2022-12-26T17:58:51.445Z,63.10
2022-12-26T18:01:21.711Z,63.70
2022-12-26T18:03:51.961Z,63.21
2022-12-26T18:06:21.761Z,63.89
2022-12-26T18:08:49.722Z,63.56
2022-12-26T18:11:17.614Z,63.76
2022-12-26T18:13:45.579Z,63.21
2022-12-26T18:16:17.691Z,63.45
2022-12-26T18:18:47.522Z,63.31
2022-12-26T18:21:16.708Z,63.42
2022-12-26T18:23:45.296Z,62.42
2022-12-26T18:26:20.034Z,63.14
2022-12-26T18:28:49.943Z,62.86
2022-12-26T18:31:19.344Z,62.83
2022-12-26T18:33:47.438Z,62.68
2022-12-26T18:36:16.613Z,63.59
2022-12-26T18:38:45.519Z,63.05
2022-12-26T18:41:16.242Z,63.30
2022-12-26T18:43:44.325Z,63.71
2022-12-26T18:46:17.088Z,63.66
2022-12-26T18:48:47.148Z,64.09
2022-12-26T18:51:15.323Z,63.47
2022-12-26T18:53:43.482Z,64.05
2022-12-26T18:56:14.599Z,64.38
2022-12-26T18:58:42.741Z,64.52
2022-12-26T19:01:13.909Z,64.15
2022-12-26T19:03:43.018Z,64.13
2022-12-26T19:06:14.461Z,64.24
2022-12-26T19:08:42.935Z,65.07
2022-12-26T19:11:13.765Z,64.95
2022-12-26T19:13:42.889Z,65.19
2022-12-26T19:16:10.895Z,65.52
2022-12-26T19:18:38.813Z,65.07
2022-12-26T19:21:11.313Z,65.37
2022-12-26T19:23:41.229Z,65.29
2022-12-26T19:26:10.683Z,65.10
2022-12-26T19:28:39.201Z,65.02
2022-12-26T19:31:08.664Z,64.93
2022-12-26T19:33:36.924Z,65.48
2022-12-26T19:36:06.483Z,65.22
2022-12-26T19:38:34.815Z,65.24
2022-12-26T19:41:06.719Z,65.46
2022-12-26T19:43:35.189Z,65.11
2022-12-26T19:46:05.253Z,65.48
2022-12-26T19:48:34.889Z,65.37
2022-12-26T19:51:03.300Z,64.33
2022-12-26T19:53:31.240Z,64.11
2022-12-26T19:55:59.925Z,64.07
2022-12-26T19:58:32.165Z,64.21
2022-12-26T20:01:06.902Z,64.08
2022-12-26T20:03:34.911Z,64.25
2022-12-26T20:06:11.623Z,64.86
2022-12-26T20:08:41.649Z,64.75
2022-12-26T20:11:13.020Z,65.22
2022-12-26T20:13:44.202Z,64.94
2022-12-26T20:16:45.955Z,64.84
2022-12-26T20:19:03.376Z,64.78
2022-12-26T20:21:31.553Z,64.75
2022-12-26T20:24:03.033Z,64.98
2022-12-26T20:26:31.343Z,65.33
2022-12-26T20:29:02.431Z,65.58
2022-12-26T20:31:32.873Z,65.33
2022-12-26T20:34:04.227Z,65.25
2022-12-26T20:36:37.848Z,65.12
2022-12-26T20:39:07.956Z,64.76
2022-12-26T20:41:36.274Z,64.36
2022-12-26T20:44:05.967Z,63.83
2022-12-26T20:46:35.374Z,63.78
2022-12-26T20:49:05.136Z,63.24
2022-12-26T20:51:37.668Z,62.94
2022-12-26T20:54:32.844Z,63.32
2022-12-26T20:57:03.019Z,63.05
2022-12-26T20:59:32.335Z,62.99
2022-12-26T21:02:00.386Z,63.14
2022-12-26T21:04:28.718Z,62.55
2022-12-26T21:06:56.691Z,62.79
2022-12-26T21:09:24.842Z,62.73
2022-12-26T21:11:52.686Z,62.58
2022-12-26T21:14:23.421Z,62.73
2022-12-26T21:16:54.455Z,62.49
2022-12-26T21:19:23.277Z,61.90
2022-12-26T21:21:56.229Z,62.17
2022-12-26T21:24:26.609Z,62.65
2022-12-26T21:26:55.458Z,62.19
2022-12-26T21:29:25.333Z,62.66
2022-12-26T21:31:55.482Z,62.83
2022-12-26T21:34:25.853Z,62.64
2022-12-26T21:37:08.058Z,62.69
2022-12-26T21:39:38.090Z,63.03
2022-12-26T21:42:07.643Z,63.31
2022-12-26T21:44:37.489Z,63.23
2022-12-26T21:47:07.966Z,62.72
2022-12-26T21:49:36.408Z,63.12
2022-12-26T21:52:05.416Z,63.06
2022-12-26T21:54:51.683Z,62.95
2022-12-26T21:57:20.449Z,63.10
2022-12-26T21:59:57.389Z,62.95
2022-12-26T22:02:46.911Z,63.19
2022-12-26T22:05:15.705Z,62.91
2022-12-26T22:07:43.779Z,62.89
2022-12-26T22:10:33.454Z,63.68
2022-12-26T22:13:01.536Z,62.70
2022-12-26T22:15:47.235Z,62.81
2022-12-26T22:18:17.278Z,63.45
2022-12-26T22:20:46.244Z,63.90
2022-12-26T22:23:14.918Z,63.62
2022-12-26T22:25:43.107Z,63.23
2022-12-26T22:28:11.333Z,63.12
2022-12-26T22:30:39.550Z,62.20
2022-12-26T22:33:07.418Z,62.75
2022-12-26T22:35:37.382Z,63.18
2022-12-26T22:38:05.408Z,63.18
2022-12-26T22:40:33.510Z,62.90
2022-12-26T22:43:01.595Z,63.16
2022-12-26T22:45:30.021Z,64.03
2022-12-26T22:47:57.949Z,64.04
2022-12-26T22:50:25.924Z,64.45
2022-12-26T22:52:55.354Z,64.50
2022-12-26T22:55:23.545Z,64.68
2022-12-26T22:57:52.889Z,64.46
2022-12-26T23:00:21.634Z,64.94
2022-12-26T23:02:50.017Z,64.61
2022-12-26T23:05:19.227Z,64.42
2022-12-26T23:07:47.691Z,64.71
2022-12-26T23:10:24.103Z,64.66
2022-12-26T23:12:52.938Z,64.94
2022-12-26T23:15:23.243Z,64.91
2022-12-26T23:18:15.968Z,64.91
2022-12-26T23:21:01.828Z,64.85
2022-12-26T23:23:30.539Z,64.72
2022-12-26T23:26:02.099Z,65.54
2022-12-26T23:28:48.112Z,64.80
2022-12-26T23:31:16.555Z,63.90
2022-12-26T23:33:44.670Z,63.71
2022-12-26T23:36:12.583Z,63.98
2022-12-26T23:38:40.568Z,64.20
2022-12-26T23:41:09.723Z,64.30
2022-12-26T23:43:37.698Z,64.52
2022-12-26T23:46:09.831Z,64.43
2022-12-26T23:48:38.136Z,63.54
2022-12-26T23:51:08.607Z,63.14
2022-12-26T23:53:36.978Z,63.30
2022-12-26T23:56:09.918Z,63.43
2022-12-26T23:58:39.846Z,63.52
