createdAt,value
2022-08-23T05:50:15.555Z,18.20
2022-08-23T05:56:47.285Z,18.40
2022-08-23T05:59:19.548Z,18.50
2022-08-23T06:01:50.217Z,18.60
2022-08-23T06:04:21.652Z,18.50
2022-08-23T06:06:50.671Z,18.60
2022-08-23T06:09:20.192Z,18.70
2022-08-23T06:11:51.494Z,18.80
2022-08-23T06:14:21.266Z,18.90
2022-08-23T06:16:55.562Z,18.90
2022-08-23T06:19:28.176Z,19.00
2022-08-23T06:22:20.273Z,19.10
2022-08-23T06:24:50.188Z,19.10
2022-08-23T06:27:20.351Z,19.20
2022-08-23T06:29:50.528Z,19.30
2022-08-23T06:32:48.717Z,19.40
2022-08-23T06:35:51.057Z,19.50
2022-08-23T06:38:28.430Z,19.70
2022-08-23T06:41:17.358Z,19.90
2022-08-23T06:43:54.198Z,20.00
2022-08-23T06:46:34.724Z,20.10
2022-08-23T06:49:05.585Z,20.30
2022-08-23T06:51:36.329Z,20.40
2022-08-23T06:54:21.488Z,20.50
2022-08-23T06:57:01.349Z,20.80
2022-08-23T06:59:33.693Z,21.00
2022-08-23T07:02:04.157Z,21.30
2022-08-23T07:04:54.308Z,21.50
2022-08-23T07:07:41.285Z,21.70
2022-08-23T07:10:16.256Z,21.90
2022-08-23T07:12:45.692Z,22.20
2022-08-23T07:15:16.760Z,22.40
2022-08-23T07:17:47.369Z,22.70
2022-08-23T07:20:16.727Z,23.10
2022-08-23T07:22:47.123Z,23.50
2022-08-23T07:25:17.200Z,23.80
2022-08-23T07:27:50.288Z,24.00
2022-08-23T07:30:23.328Z,24.30
2022-08-23T07:32:53.388Z,24.60
2022-08-23T07:35:28.570Z,24.90
2022-08-23T07:38:00.677Z,25.10
2022-08-23T07:40:38.937Z,25.50
2022-08-23T07:43:09.133Z,25.70
2022-08-23T07:45:43.455Z,25.90
2022-08-23T07:48:14.481Z,26.30
2022-08-23T07:51:11.630Z,26.50
2022-08-23T07:53:45.796Z,27.00
2022-08-23T07:56:18.055Z,27.40
2022-08-23T07:59:16.489Z,27.50
2022-08-23T08:04:48.032Z,28.10
2022-08-23T08:07:20.505Z,28.10
2022-08-23T08:09:57.831Z,28.40
2022-08-23T08:12:27.712Z,28.80
2022-08-23T08:14:58.891Z,28.70
2022-08-23T08:17:37.294Z,28.70
2022-08-23T08:20:37.091Z,28.50
2022-08-23T08:23:29.367Z,28.90
2022-08-23T08:26:18.319Z,29.30
2022-08-23T08:28:56.288Z,29.50
2022-08-23T08:31:27.440Z,29.50
2022-08-23T08:33:58.629Z,29.30
2022-08-23T08:36:33.798Z,29.80
2022-08-23T08:39:03.569Z,29.40
2022-08-23T08:41:50.841Z,29.60
2022-08-23T08:44:39.631Z,29.90
2022-08-23T08:47:14.852Z,30.00
2022-08-23T08:49:50.548Z,30.20
2022-08-23T08:52:25.312Z,30.10
2022-08-23T08:54:57.684Z,30.20
2022-08-23T08:57:27.825Z,30.10
2022-08-23T09:00:01.853Z,30.30
2022-08-23T09:02:35.452Z,30.30
2022-08-23T09:05:11.458Z,29.90
2022-08-23T09:07:50.291Z,30.10
2022-08-23T09:10:35.311Z,30.50
2022-08-23T09:13:37.334Z,30.20
2022-08-23T09:16:18.203Z,29.50
2022-08-23T09:18:47.992Z,29.70
2022-08-23T09:21:18.537Z,30.10
2022-08-23T09:24:00.366Z,30.10
2022-08-23T09:26:39.789Z,30.30
2022-08-23T09:29:23.876Z,30.90
2022-08-23T09:31:55.942Z,31.00
2022-08-23T09:37:22.668Z,31.40
2022-08-23T09:39:55.650Z,31.20
2022-08-23T09:42:32.403Z,30.80
2022-08-23T09:45:02.262Z,31.20
2022-08-23T09:47:43.366Z,32.20
2022-08-23T09:50:25.793Z,32.30
2022-08-23T09:53:04.298Z,32.80
2022-08-23T09:55:37.315Z,32.50
2022-08-23T09:58:17.468Z,32.10
2022-08-23T10:01:03.028Z,31.70
2022-08-23T10:03:31.809Z,31.30
2022-08-23T10:06:12.171Z,30.70
2022-08-23T10:08:54.555Z,31.30
2022-08-23T10:11:29.724Z,31.50
2022-08-23T10:13:59.356Z,31.60
2022-08-23T10:16:41.253Z,31.90
2022-08-23T10:19:23.171Z,32.20
2022-08-23T10:22:04.736Z,32.80
2022-08-23T10:24:45.815Z,33.20
2022-08-23T10:27:49.204Z,33.00
2022-08-23T10:30:24.244Z,33.00
2022-08-23T10:33:08.087Z,32.70
2022-08-23T10:35:48.748Z,32.80
2022-08-23T10:38:41.286Z,33.10
2022-08-23T10:41:31.764Z,32.90
2022-08-23T10:44:09.387Z,33.20
2022-08-23T10:46:44.877Z,33.10
2022-08-23T10:49:16.552Z,33.70
2022-08-23T10:51:51.771Z,33.90
2022-08-23T10:54:46.087Z,33.70
2022-08-23T10:57:20.634Z,33.20
2022-08-23T10:59:53.144Z,33.10
2022-08-23T11:02:33.844Z,33.00
2022-08-23T11:05:26.769Z,32.80
2022-08-23T11:08:01.240Z,33.00
2022-08-23T11:10:35.668Z,32.90
2022-08-23T11:13:09.755Z,33.10
2022-08-23T11:15:46.124Z,33.60
2022-08-23T11:18:39.571Z,33.70
2022-08-23T11:21:12.482Z,33.60
2022-08-23T11:23:55.621Z,33.10
2022-08-23T11:27:06.708Z,32.90
2022-08-23T11:29:43.843Z,33.20
2022-08-23T11:32:46.890Z,33.10
2022-08-23T11:35:43.008Z,33.20
2022-08-23T11:38:13.809Z,33.20
2022-08-23T11:41:00.328Z,33.30
2022-08-23T11:43:37.795Z,33.60
2022-08-23T11:46:42.208Z,33.50
2022-08-23T11:49:44.192Z,33.80
2022-08-23T11:52:28.774Z,33.60
2022-08-23T11:55:34.118Z,33.50
2022-08-23T11:58:17.747Z,33.50
2022-08-23T12:01:06.595Z,32.90
2022-08-23T12:03:45.896Z,32.80
2022-08-23T12:06:50.451Z,33.20
2022-08-23T12:09:58.956Z,33.30
2022-08-23T12:12:37.838Z,33.60
2022-08-23T12:15:12.068Z,33.50
2022-08-23T12:18:12.350Z,33.60
2022-08-23T12:20:48.200Z,33.40
2022-08-23T12:23:22.473Z,32.80
2022-08-23T12:26:08.828Z,32.90
2022-08-23T12:28:43.750Z,32.90
2022-08-23T12:31:21.388Z,33.00
2022-08-23T12:34:05.157Z,32.60
2022-08-23T12:36:42.631Z,32.30
2022-08-23T12:39:26.569Z,32.20
2022-08-23T12:41:59.679Z,32.20
2022-08-23T12:44:30.791Z,31.90
2022-08-23T12:47:14.336Z,32.10
2022-08-23T12:49:43.995Z,32.00
2022-08-23T12:52:14.507Z,31.80
2022-08-23T12:54:45.332Z,31.90
2022-08-23T12:57:19.333Z,32.50
2022-08-23T13:00:01.933Z,32.90
2022-08-23T13:02:51.926Z,33.40
2022-08-23T13:05:28.156Z,33.90
2022-08-23T13:07:58.718Z,34.30
2022-08-23T13:10:27.792Z,34.60
2022-08-23T13:12:56.696Z,33.80
2022-08-23T13:15:45.790Z,34.00
2022-08-23T13:18:25.987Z,34.40
2022-08-23T13:21:19.588Z,34.60
2022-08-23T13:23:50.168Z,33.90
2022-08-23T13:26:38.934Z,33.40
2022-08-23T13:29:14.791Z,33.40
2022-08-23T13:31:52.091Z,33.90
2022-08-23T13:34:39.693Z,33.80
2022-08-23T13:37:23.947Z,33.90
2022-08-23T13:39:56.212Z,33.30
2022-08-23T13:42:35.413Z,33.10
2022-08-23T13:45:14.404Z,33.20
2022-08-23T13:47:49.387Z,32.70
2022-08-23T13:50:24.844Z,32.70
2022-08-23T13:53:13.839Z,33.00
2022-08-23T13:55:46.773Z,33.30
2022-08-23T13:58:25.208Z,33.40
2022-08-23T14:00:55.313Z,33.40
2022-08-23T14:03:25.255Z,33.80
2022-08-23T14:05:54.297Z,33.80
2022-08-23T14:08:23.213Z,33.50
2022-08-23T14:10:53.535Z,33.20
2022-08-23T14:13:25.403Z,32.90
2022-08-23T14:15:56.029Z,32.70
2022-08-23T14:18:25.529Z,32.50
2022-08-23T14:20:54.287Z,32.30
2022-08-23T14:23:22.987Z,32.20
2022-08-23T14:25:56.408Z,32.30
2022-08-23T14:28:31.393Z,32.60
2022-08-23T14:31:00.280Z,33.10
2022-08-23T14:33:28.990Z,32.90
2022-08-23T14:35:57.671Z,32.70
2022-08-23T14:38:26.473Z,32.40
2022-08-23T14:40:59.173Z,32.10
2022-08-23T14:43:28.962Z,31.80
2022-08-23T14:45:58.759Z,31.80
2022-08-23T14:48:27.569Z,31.70
2022-08-23T14:50:57.237Z,31.60
2022-08-23T14:53:28.988Z,31.40
2022-08-23T14:56:20.471Z,31.50
2022-08-23T14:58:49.002Z,31.80
2022-08-23T15:01:18.793Z,32.30
2022-08-23T15:03:48.291Z,32.30
2022-08-23T15:06:19.655Z,32.50
2022-08-23T15:08:49.046Z,32.80
2022-08-23T15:14:11.124Z,32.60
2022-08-23T15:16:39.975Z,32.40
2022-08-23T15:19:08.756Z,32.10
2022-08-23T15:21:37.450Z,32.20
2022-08-23T15:24:06.676Z,32.20
2022-08-23T15:26:37.219Z,32.10
2022-08-23T15:29:06.413Z,31.90
2022-08-23T15:31:35.173Z,31.80
2022-08-23T15:34:03.792Z,32.00
2022-08-23T15:36:43.171Z,32.20
2022-08-23T15:39:11.752Z,32.20
2022-08-23T15:41:41.936Z,32.10
2022-08-23T15:44:10.597Z,32.10
2022-08-23T15:46:39.648Z,32.10
2022-08-23T15:49:14.354Z,32.20
2022-08-23T15:51:43.052Z,32.30
2022-08-23T15:54:11.960Z,32.20
2022-08-23T15:56:45.460Z,32.40
2022-08-23T15:59:15.741Z,32.60
2022-08-23T16:01:44.831Z,32.60
2022-08-23T16:04:13.744Z,33.00
2022-08-23T16:06:45.264Z,32.70
2022-08-23T16:09:19.568Z,32.50
2022-08-23T16:11:49.869Z,32.10
2022-08-23T16:14:18.857Z,31.90
2022-08-23T16:16:48.566Z,32.00
2022-08-23T16:19:17.534Z,32.20
2022-08-23T16:21:51.894Z,32.20
2022-08-23T16:24:20.527Z,32.00
2022-08-23T16:26:54.986Z,31.80
2022-08-23T16:29:24.066Z,31.70
2022-08-23T16:31:52.656Z,31.60
2022-08-23T16:34:22.081Z,31.50
2022-08-23T16:36:56.539Z,31.30
2022-08-23T16:39:26.079Z,31.30
2022-08-23T16:41:56.372Z,31.10
2022-08-23T16:44:25.131Z,31.10
2022-08-23T16:46:53.766Z,30.80
2022-08-23T16:49:23.393Z,30.70
2022-08-23T16:51:52.704Z,30.50
2022-08-23T16:54:21.962Z,30.50
2022-08-23T16:56:50.527Z,30.30
2022-08-23T16:59:20.576Z,30.20
2022-08-23T17:01:52.180Z,30.00
2022-08-23T17:04:21.819Z,29.90
2022-08-23T17:06:50.456Z,29.80
2022-08-23T17:09:19.054Z,29.80
2022-08-23T17:11:47.802Z,29.70
2022-08-23T17:14:16.861Z,29.80
2022-08-23T17:16:47.100Z,29.70
2022-08-23T17:19:16.087Z,29.60
2022-08-23T17:21:45.182Z,29.70
2022-08-23T17:24:13.861Z,29.60
2022-08-23T17:26:42.518Z,29.40
2022-08-23T17:29:12.371Z,29.30
2022-08-23T17:31:41.094Z,29.20
2022-08-23T17:34:11.369Z,29.10
2022-08-23T17:36:42.767Z,29.00
2022-08-23T17:39:18.312Z,28.90
2022-08-23T17:41:47.035Z,28.60
2022-08-23T17:44:16.379Z,28.50
2022-08-23T17:46:46.940Z,28.30
2022-08-23T17:49:20.764Z,28.10
2022-08-23T17:51:49.552Z,27.90
2022-08-23T17:54:18.617Z,27.70
2022-08-23T17:56:49.954Z,27.60
2022-08-23T17:59:19.947Z,27.50
2022-08-23T18:01:48.635Z,27.20
2022-08-23T18:04:19.102Z,27.20
2022-08-23T18:06:48.128Z,27.00
2022-08-23T18:09:17.104Z,26.90
2022-08-23T18:11:45.881Z,26.70
2022-08-23T18:14:14.491Z,26.60
2022-08-23T18:16:44.127Z,26.50
2022-08-23T18:19:14.711Z,26.20
2022-08-23T18:21:45.502Z,26.00
2022-08-23T18:24:14.725Z,25.70
2022-08-23T18:27:00.770Z,25.30
2022-08-23T18:29:29.721Z,25.10
2022-08-23T18:31:58.333Z,24.90
2022-08-23T18:34:27.033Z,24.70
2022-08-23T18:36:57.163Z,24.50
2022-08-23T18:39:31.950Z,24.20
2022-08-23T18:42:01.533Z,24.00
2022-08-23T18:44:30.418Z,23.70
2022-08-23T18:46:59.540Z,23.60
2022-08-23T18:49:28.142Z,23.50
2022-08-23T18:51:58.173Z,23.60
2022-08-23T18:54:28.912Z,23.30
2022-08-23T18:57:00.791Z,23.10
2022-08-23T18:59:29.424Z,23.00
2022-08-23T19:01:58.143Z,22.80
2022-08-23T19:04:27.658Z,22.70
2022-08-23T19:06:58.507Z,22.50
2022-08-23T19:09:27.108Z,22.40
2022-08-23T19:11:56.017Z,22.20
2022-08-23T19:14:24.627Z,22.10
2022-08-23T19:16:53.326Z,22.00
2022-08-23T19:19:22.158Z,21.90
2022-08-23T19:21:51.258Z,21.70
2022-08-23T19:24:21.302Z,21.90
2022-08-23T19:26:49.963Z,21.70
2022-08-23T19:29:20.664Z,21.50
2022-08-23T19:31:50.395Z,21.40
2022-08-23T19:34:22.287Z,21.10
2022-08-23T19:36:59.428Z,21.10
2022-08-23T19:39:31.486Z,21.00
2022-08-23T19:42:00.201Z,21.00
2022-08-23T19:44:28.968Z,20.80
2022-08-23T19:46:57.838Z,20.70
2022-08-23T19:49:26.446Z,20.60
2022-08-23T19:51:55.293Z,20.60
2022-08-23T19:54:23.890Z,20.60
2022-08-23T19:56:58.161Z,20.60
2022-08-23T19:59:30.342Z,20.70
2022-08-23T20:02:00.329Z,20.60
2022-08-23T20:04:31.158Z,20.50
2022-08-23T20:07:01.596Z,20.50
2022-08-23T20:09:31.766Z,20.50
2022-08-23T20:12:02.525Z,20.70
2022-08-23T20:14:33.268Z,20.50
2022-08-23T20:17:04.572Z,20.50
2022-08-23T20:19:33.189Z,20.40
2022-08-23T20:22:15.871Z,20.30
2022-08-23T20:27:32.201Z,20.40
2022-08-23T20:30:01.590Z,20.40
2022-08-23T20:32:31.366Z,20.40
2022-08-23T20:35:00.132Z,20.30
2022-08-23T20:37:29.016Z,20.20
2022-08-23T20:39:57.632Z,20.10
